lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.706,0.667,0.835
2,0.434,0.492,0.632
3,0.233,0.348,0.433
4,0.126,0.232,0.272
5,0.071,0.139,0.133
6,0.038,0.067,0.018
7,0.019,0.012,-0.069
8,0.009,-0.027,-0.13
9,0.006,-0.053,-0.173
10,0.001,-0.068,-0.204
11,-0.007,-0.074,-0.226
12,-0.013,-0.073,-0.238
13,-0.024,-0.067,-0.251
14,-0.022,-0.057,-0.255
15,-0.024,-0.044,-0.258
16,-0.017,-0.029,-0.254
17,-0.019,-0.013,-0.251
18,-0.02,0.002,-0.244
19,-0.015,0.017,-0.23
20,-0.014,0.032,-0.21
21,-0.003,0.044,-0.174
22,0.009,0.055,-0.122
23,0.018,0.064,-0.055
24,0.022,0.071,0.026
25,0.04,0.075,0.13
26,0.066,0.073,0.253
27,0.064,0.07,0.368
28,0.052,0.068,0.458
29,0.05,0.068,0.515
30,0.095,0.069,0.544
31,0.137,0.069,0.514
32,0.154,0.068,0.427
33,0.135,0.066,0.31
34,0.08,0.062,0.177
35,0.04,0.054,0.063
36,0.016,0.043,-0.03
37,0.01,0.031,-0.099
38,-0.0,0.02,-0.154
39,-0.011,0.011,-0.192
40,-0.013,0.004,-0.213
41,-0.011,-0.002,-0.225
42,-0.007,-0.007,-0.233
43,-0.012,-0.01,-0.241
44,-0.022,-0.012,-0.248
45,-0.028,-0.013,-0.249
46,-0.028,-0.012,-0.246
47,-0.023,-0.01,-0.238
48,-0.021,-0.007,-0.228
49,-0.024,-0.003,-0.214
50,-0.023,0.002,-0.187
51,-0.025,0.007,-0.147
52,-0.016,0.012,-0.087
53,0.002,0.018,-0.005
54,0.02,0.024,0.095
55,0.037,0.032,0.205
56,0.063,0.037,0.321
57,0.097,0.04,0.438
58,0.147,0.041,0.53
59,0.17,0.039,0.564
60,0.105,0.037,0.513
61,0.031,0.034,0.411
62,-0.016,0.03,0.296
63,-0.021,0.025,0.193
64,-0.02,0.021,0.089
65,-0.021,0.019,-0.006
66,-0.023,0.016,-0.083
67,-0.017,0.01,-0.14
68,-0.016,0.003,-0.183
69,-0.019,-0.005,-0.214
70,-0.026,-0.012,-0.235
71,-0.026,-0.018,-0.246
72,-0.024,-0.023,-0.252
73,-0.016,-0.027,-0.253
74,-0.012,-0.031,-0.254
75,-0.014,-0.033,-0.254
76,-0.018,-0.033,-0.252
77,-0.021,-0.032,-0.246
78,-0.022,-0.028,-0.235
79,-0.018,-0.024,-0.213
80,-0.019,-0.019,-0.181
81,-0.018,-0.013,-0.132
82,-0.012,-0.007,-0.067
83,-0.005,-0.001,0.015
84,0.009,0.001,0.119
85,0.015,0.001,0.235
86,-0.012,-0.0,0.344
87,-0.048,-0.001,0.426
88,-0.046,-0.0,0.482
89,-0.019,0.0,0.497
90,0.033,0.0,0.467
91,0.07,0.001,0.383
92,0.033,0.001,0.253
93,0.003,-0.001,0.135
94,-0.013,-0.006,0.038
95,-0.011,-0.011,-0.041
96,-0.008,-0.014,-0.108
97,-0.012,-0.016,-0.162
98,-0.011,-0.016,-0.197
99,-0.015,-0.016,-0.222
100,-0.018,-0.016,-0.237
101,-0.021,-0.016,-0.248
102,-0.021,-0.016,-0.254
103,-0.023,-0.015,-0.257
104,-0.027,-0.014,-0.259
105,-0.03,-0.013,-0.257
106,-0.032,-0.011,-0.253
107,-0.031,-0.009,-0.245
108,-0.027,-0.007,-0.227
109,-0.019,-0.005,-0.198
110,-0.006,-0.004,-0.154
111,-0.001,-0.003,-0.095
112,0.004,-0.002,-0.018
113,0.001,0.001,0.071
114,0.006,0.006,0.173
115,0.028,0.009,0.287
116,0.075,0.011,0.412
117,0.093,0.011,0.504
118,0.068,0.01,0.531
119,0.0,0.009,0.485
120,-0.046,0.008,0.402
121,-0.045,0.005,0.307
122,-0.029,0.001,0.204
123,-0.013,-0.001,0.1
124,-0.012,-0.002,0.003
125,-0.008,-0.003,-0.075
126,-0.001,-0.006,-0.133
127,-0.004,-0.009,-0.177
128,-0.011,-0.012,-0.208
129,-0.015,-0.015,-0.228
130,-0.019,-0.018,-0.238
131,-0.022,-0.02,-0.245
132,-0.018,-0.021,-0.248
133,-0.014,-0.022,-0.248
134,-0.017,-0.021,-0.248
135,-0.021,-0.02,-0.245
136,-0.022,-0.018,-0.238
137,-0.018,-0.015,-0.226
138,-0.012,-0.011,-0.205
139,-0.009,-0.006,-0.171
140,-0.003,-0.0,-0.12
141,0.006,0.005,-0.052
142,0.011,0.008,0.029
143,0.026,0.009,0.131
144,0.031,0.01,0.242
145,0.015,0.011,0.34
146,-0.023,0.014,0.405
147,-0.033,0.016,0.448
148,-0.011,0.018,0.469
149,0.033,0.019,0.453
150,0.045,0.02,0.382
151,0.045,0.02,0.283
152,0.026,0.017,0.175
153,0.028,0.013,0.08
154,0.029,0.008,-0.005
155,0.025,0.005,-0.078
156,0.019,0.004,-0.134
157,0.014,0.004,-0.173
158,0.01,0.004,-0.198
159,0.002,0.005,-0.216
160,-0.005,0.005,-0.226
161,-0.012,0.006,-0.234
162,-0.018,0.007,-0.238
163,-0.015,0.008,-0.237
164,-0.016,0.01,-0.236
165,-0.01,0.012,-0.229
166,-0.006,0.015,-0.22
167,-0.002,0.018,-0.204
168,0.006,0.02,-0.177
169,0.017,0.021,-0.136
170,0.031,0.022,-0.075
171,0.04,0.022,0.002
172,0.035,0.024,0.091
173,0.045,0.027,0.197
174,0.065,0.03,0.311
175,0.1,0.031,0.43
176,0.107,0.032,0.508
177,0.073,0.031,0.523
178,0.001,0.029,0.475
179,-0.034,0.026,0.399
180,-0.03,0.023,0.305
181,-0.008,0.022,0.206
182,0.011,0.022,0.107
183,0.012,0.021,0.013
184,0.012,0.018,-0.063
185,0.011,0.012,-0.122
186,0.004,0.004,-0.167
187,-0.006,-0.003,-0.2
188,-0.014,-0.01,-0.22
189,-0.016,-0.016,-0.229
190,-0.014,-0.021,-0.234
191,-0.009,-0.025,-0.235
192,-0.008,-0.027,-0.236
193,-0.008,-0.027,-0.234
194,-0.011,-0.025,-0.232
195,-0.014,-0.022,-0.226
196,-0.012,-0.018,-0.215
197,-0.012,-0.013,-0.196
198,-0.013,-0.008,-0.166
199,-0.009,-0.002,-0.12
200,-0.006,0.003,-0.06
201,-0.007,0.007,0.016
202,-0.013,0.008,0.109
203,-0.033,0.009,0.209
204,-0.063,0.011,0.309
205,-0.068,0.015,0.4
206,-0.002,0.019,0.484
207,0.065,0.022,0.524
208,0.115,0.024,0.512
209,0.113,0.025,0.427
210,0.086,0.025,0.309
211,0.057,0.022,0.191
212,0.041,0.018,0.085
213,0.031,0.015,-0.011
214,0.017,0.015,-0.09
215,-0.004,0.015,-0.152
216,-0.015,0.015,-0.191
217,-0.018,0.013,-0.215
218,-0.016,0.011,-0.227
219,-0.013,0.009,-0.234
220,-0.014,0.006,-0.239
221,-0.017,0.003,-0.242
222,-0.016,-0.0,-0.241
223,-0.014,-0.003,-0.237
224,-0.009,-0.005,-0.231
225,-0.011,-0.008,-0.224
226,-0.01,-0.01,-0.209
227,-0.011,-0.012,-0.184
228,-0.007,-0.013,-0.145
229,0.002,-0.013,-0.089
230,0.008,-0.009,-0.016
231,0.008,-0.004,0.067
232,0.021,0.002,0.163
233,0.037,0.005,0.27
234,0.053,0.006,0.377
235,0.042,0.007,0.457
236,-0.008,0.006,0.48
237,-0.065,0.005,0.447
238,-0.06,0.003,0.393
239,-0.022,0.0,0.319
240,0.013,-0.001,0.224
241,0.013,-0.001,0.113
242,0.006,-0.001,0.012
243,0.001,-0.003,-0.069
244,0.001,-0.006,-0.127
245,-0.001,-0.01,-0.17
246,-0.006,-0.013,-0.199
247,-0.017,-0.016,-0.219
248,-0.019,-0.018,-0.229
249,-0.014,-0.02,-0.233
250,-0.012,-0.021,-0.235
251,-0.015,-0.021,-0.238
252,-0.017,-0.021,-0.238
253,-0.02,-0.019,-0.237
254,-0.023,-0.016,-0.233
255,-0.02,-0.013,-0.223
256,-0.014,-0.01,-0.204
257,-0.015,-0.006,-0.175
258,-0.018,-0.002,-0.135
259,-0.011,-0.0,-0.075
260,-0.0,0.001,0.002
261,0.006,0.001,0.095
262,-0.005,0.002,0.191
263,-0.03,0.005,0.286
264,-0.038,0.009,0.373
265,0.006,0.012,0.449
266,0.059,0.013,0.485
267,0.069,0.014,0.46
268,0.047,0.015,0.378
269,0.029,0.013,0.272
270,0.024,0.007,0.167
271,0.021,0.002,0.069
272,0.013,-0.001,-0.022
273,-0.001,-0.002,-0.099
274,-0.009,-0.002,-0.156
275,-0.016,-0.002,-0.196
276,-0.019,-0.003,-0.219
277,-0.02,-0.004,-0.232
278,-0.025,-0.006,-0.241
279,-0.025,-0.007,-0.246
280,-0.024,-0.009,-0.248
281,-0.023,-0.011,-0.248
282,-0.018,-0.012,-0.244
283,-0.024,-0.013,-0.243
284,-0.024,-0.013,-0.235
285,-0.021,-0.013,-0.221
286,-0.016,-0.013,-0.198
287,-0.013,-0.013,-0.162
288,-0.007,-0.013,-0.11
289,0.005,-0.01,-0.04
290,0.013,-0.006,0.042
291,0.025,-0.002,0.137
292,0.064,0.0,0.251
293,0.077,0.001,0.358
294,0.04,0.001,0.429
295,-0.051,0.002,0.435
296,-0.078,0.0,0.41
297,-0.079,-0.001,0.353
298,-0.036,-0.002,0.281
299,0.006,-0.002,0.187
300,0.006,-0.003,0.084
301,0.008,-0.004,-0.004
302,0.004,-0.008,-0.075
303,0.003,-0.013,-0.131
304,-0.001,-0.016,-0.172
305,-0.011,-0.019,-0.202
306,-0.018,-0.021,-0.22
307,-0.019,-0.023,-0.229
308,-0.013,-0.023,-0.231
309,-0.009,-0.023,-0.232
310,-0.011,-0.021,-0.234
311,-0.017,-0.018,-0.235
312,-0.023,-0.015,-0.234
313,-0.027,-0.01,-0.23
314,-0.025,-0.005,-0.22
315,-0.019,0.0,-0.202
316,-0.011,0.006,-0.17
317,-0.003,0.011,-0.128
318,0.002,0.013,-0.073
319,0.01,0.012,-0.002
320,0.008,0.011,0.082
321,-0.01,0.013,0.171
322,-0.009,0.016,0.269
323,0.01,0.019,0.368
324,0.061,0.021,0.457
325,0.1,0.022,0.498
326,0.088,0.023,0.47
327,0.041,0.022,0.379
328,0.013,0.02,0.271
329,0.011,0.015,0.17
330,0.019,0.01,0.078
331,0.008,0.007,-0.013
332,-0.009,0.005,-0.088
333,-0.018,0.003,-0.141
334,-0.018,-0.0,-0.176
335,-0.019,-0.004,-0.201
336,-0.022,-0.008,-0.217
337,-0.026,-0.011,-0.228
338,-0.028,-0.014,-0.234
339,-0.028,-0.015,-0.238
340,-0.021,-0.016,-0.236
341,-0.014,-0.016,-0.232
342,-0.01,-0.016,-0.227
343,-0.013,-0.014,-0.22
344,-0.015,-0.013,-0.208
345,-0.011,-0.011,-0.185
346,-0.007,-0.008,-0.151
347,0.002,-0.004,-0.101
348,0.005,0.001,-0.039
349,0.004,0.007,0.035
350,0.017,0.011,0.127
351,0.042,0.012,0.232
352,0.051,0.012,0.334
353,0.036,0.013,0.407
354,-0.017,0.014,0.427
355,-0.029,0.013,0.421
356,-0.018,0.012,0.381
357,0.019,0.011,0.313
358,0.033,0.011,0.217
359,0.021,0.011,0.113
360,0.003,0.006,0.019
361,-0.003,-0.002,-0.056
362,-0.007,-0.01,-0.116
363,-0.01,-0.017,-0.16
364,-0.015,-0.022,-0.191
365,-0.018,-0.025,-0.209
366,-0.021,-0.028,-0.221
367,-0.019,-0.029,-0.226
368,-0.017,-0.029,-0.229
369,-0.02,-0.027,-0.232
370,-0.026,-0.024,-0.234
371,-0.029,-0.02,-0.234
372,-0.03,-0.014,-0.229
373,-0.023,-0.008,-0.218
374,-0.026,-0.001,-0.205
375,-0.019,0.007,-0.176
376,-0.017,0.016,-0.136
377,-0.006,0.024,-0.078
378,0.002,0.032,-0.003
379,0.002,0.039,0.085
380,0.001,0.046,0.181
381,0.021,0.052,0.288
382,0.067,0.057,0.402
383,0.147,0.061,0.505
384,0.196,0.063,0.545
385,0.158,0.064,0.503
386,0.071,0.063,0.388
387,0.037,0.06,0.276
388,0.026,0.057,0.171
389,0.024,0.051,0.073
390,0.033,0.044,-0.009
391,0.02,0.037,-0.083
392,0.012,0.028,-0.137
393,0.007,0.018,-0.173
394,0.0,0.009,-0.199
395,-0.006,-0.0,-0.215
396,-0.013,-0.009,-0.226
397,-0.018,-0.016,-0.233
398,-0.018,-0.021,-0.235
399,-0.013,-0.022,-0.234
400,-0.01,-0.02,-0.23
