lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.82,0.804,0.87
2,0.658,0.676,0.728
3,0.522,0.561,0.586
4,0.411,0.458,0.455
5,0.329,0.366,0.339
6,0.261,0.286,0.233
7,0.215,0.216,0.147
8,0.167,0.156,0.069
9,0.123,0.105,0.002
10,0.083,0.062,-0.054
11,0.05,0.028,-0.098
12,0.028,-0.0,-0.13
13,0.008,-0.021,-0.155
14,-0.008,-0.037,-0.174
15,-0.021,-0.047,-0.186
16,-0.031,-0.053,-0.191
17,-0.044,-0.054,-0.193
18,-0.052,-0.052,-0.188
19,-0.055,-0.048,-0.174
20,-0.056,-0.041,-0.154
21,-0.057,-0.032,-0.125
22,-0.055,-0.022,-0.089
23,-0.046,-0.011,-0.04
24,-0.032,0.0,0.018
25,-0.016,0.012,0.082
26,-0.0,0.02,0.148
27,0.0,0.027,0.201
28,0.01,0.034,0.247
29,0.038,0.04,0.284
30,0.067,0.047,0.3
31,0.108,0.052,0.298
32,0.129,0.055,0.268
33,0.125,0.057,0.213
34,0.103,0.056,0.146
35,0.081,0.054,0.08
36,0.057,0.05,0.019
37,0.042,0.044,-0.03
38,0.033,0.038,-0.069
39,0.019,0.031,-0.102
40,0.006,0.024,-0.129
41,-0.008,0.017,-0.152
42,-0.014,0.01,-0.167
43,-0.027,0.003,-0.184
44,-0.032,-0.003,-0.194
45,-0.036,-0.009,-0.198
46,-0.036,-0.014,-0.196
47,-0.034,-0.017,-0.189
48,-0.037,-0.019,-0.183
49,-0.026,-0.02,-0.163
50,-0.018,-0.02,-0.137
51,-0.016,-0.018,-0.107
52,-0.014,-0.016,-0.068
53,-0.014,-0.011,-0.021
54,-0.005,-0.006,0.04
55,0.013,0.0,0.109
56,0.025,0.006,0.17
57,0.038,0.01,0.225
58,0.045,0.012,0.262
59,0.047,0.014,0.273
60,0.034,0.014,0.255
61,0.017,0.013,0.215
62,0.002,0.01,0.166
63,-0.009,0.006,0.115
64,-0.006,0.002,0.067
65,-0.01,-0.002,0.016
66,-0.012,-0.007,-0.031
67,-0.016,-0.012,-0.076
68,-0.021,-0.017,-0.112
69,-0.025,-0.022,-0.143
70,-0.03,-0.028,-0.167
71,-0.032,-0.032,-0.186
72,-0.038,-0.036,-0.202
73,-0.044,-0.039,-0.212
74,-0.046,-0.041,-0.215
75,-0.052,-0.042,-0.215
76,-0.051,-0.043,-0.206
77,-0.048,-0.043,-0.191
78,-0.046,-0.042,-0.172
79,-0.044,-0.04,-0.148
80,-0.045,-0.037,-0.119
81,-0.043,-0.034,-0.081
82,-0.04,-0.031,-0.032
83,-0.025,-0.028,0.03
84,-0.006,-0.025,0.099
85,0.005,-0.023,0.163
86,-0.006,-0.022,0.208
87,-0.021,-0.021,0.241
88,-0.028,-0.02,0.261
89,-0.026,-0.019,0.261
90,-0.016,-0.018,0.244
91,-0.01,-0.017,0.205
92,-0.009,-0.018,0.153
93,-0.007,-0.018,0.098
94,-0.02,-0.019,0.037
95,-0.027,-0.021,-0.014
96,-0.034,-0.023,-0.06
97,-0.031,-0.025,-0.092
98,-0.03,-0.026,-0.119
99,-0.026,-0.028,-0.139
100,-0.027,-0.029,-0.157
101,-0.031,-0.031,-0.173
102,-0.034,-0.032,-0.185
103,-0.04,-0.033,-0.194
104,-0.041,-0.034,-0.194
105,-0.039,-0.034,-0.189
106,-0.04,-0.034,-0.183
107,-0.039,-0.033,-0.173
108,-0.031,-0.032,-0.152
109,-0.022,-0.031,-0.125
110,-0.021,-0.03,-0.094
111,-0.022,-0.029,-0.055
112,-0.028,-0.028,-0.012
113,-0.035,-0.027,0.037
114,-0.032,-0.025,0.091
115,-0.02,-0.023,0.149
116,-0.01,-0.022,0.202
117,-0.015,-0.021,0.236
118,-0.014,-0.02,0.255
119,-0.023,-0.02,0.242
120,-0.032,-0.02,0.207
121,-0.033,-0.021,0.165
122,-0.028,-0.021,0.119
123,-0.018,-0.021,0.073
124,-0.013,-0.022,0.025
125,-0.014,-0.023,-0.022
126,-0.02,-0.025,-0.065
127,-0.026,-0.027,-0.1
128,-0.027,-0.03,-0.126
129,-0.026,-0.032,-0.143
130,-0.026,-0.034,-0.155
131,-0.025,-0.035,-0.164
132,-0.034,-0.035,-0.175
133,-0.039,-0.034,-0.18
134,-0.044,-0.033,-0.181
135,-0.04,-0.032,-0.173
136,-0.035,-0.031,-0.164
137,-0.032,-0.029,-0.152
138,-0.036,-0.027,-0.139
139,-0.034,-0.024,-0.115
140,-0.026,-0.02,-0.079
141,-0.026,-0.017,-0.041
142,-0.02,-0.014,0.008
143,-0.017,-0.011,0.059
144,-0.011,-0.008,0.114
145,-0.007,-0.005,0.167
146,-0.01,-0.002,0.208
147,0.001,0.0,0.243
148,0.015,0.003,0.253
149,0.033,0.004,0.241
150,0.04,0.005,0.208
151,0.031,0.005,0.157
152,0.013,0.003,0.098
153,0.003,0.002,0.041
154,-0.003,0.001,-0.01
155,-0.004,0.001,-0.053
156,-0.006,0.0,-0.089
157,-0.006,-0.0,-0.115
158,-0.006,-0.001,-0.135
159,-0.009,-0.003,-0.15
160,-0.007,-0.004,-0.158
161,-0.01,-0.004,-0.167
162,-0.01,-0.002,-0.171
163,-0.007,-0.0,-0.169
164,-0.005,0.003,-0.164
165,-0.003,0.008,-0.155
166,0.001,0.013,-0.144
167,0.008,0.019,-0.125
168,0.017,0.025,-0.098
169,0.029,0.032,-0.063
170,0.038,0.038,-0.022
171,0.047,0.045,0.027
172,0.054,0.052,0.081
173,0.065,0.058,0.141
174,0.07,0.064,0.195
175,0.092,0.068,0.255
176,0.08,0.07,0.284
177,0.061,0.07,0.291
178,0.062,0.07,0.281
179,0.069,0.068,0.254
180,0.081,0.065,0.22
181,0.095,0.063,0.18
182,0.095,0.059,0.126
183,0.078,0.055,0.064
184,0.051,0.05,0.001
185,0.028,0.043,-0.053
186,0.012,0.036,-0.095
187,0.004,0.028,-0.125
188,0.002,0.021,-0.145
189,0.001,0.014,-0.159
190,-0.001,0.007,-0.171
191,-0.003,-0.0,-0.177
192,-0.007,-0.007,-0.182
193,-0.013,-0.012,-0.183
194,-0.022,-0.016,-0.183
195,-0.026,-0.019,-0.177
196,-0.025,-0.021,-0.165
197,-0.021,-0.022,-0.144
198,-0.018,-0.023,-0.117
199,-0.011,-0.022,-0.081
200,-0.009,-0.021,-0.039
201,-0.006,-0.021,0.01
202,-0.015,-0.02,0.059
203,-0.028,-0.018,0.105
204,-0.035,-0.015,0.152
205,-0.036,-0.012,0.196
206,-0.02,-0.01,0.237
207,-0.003,-0.009,0.257
208,0.003,-0.009,0.24
209,0.002,-0.011,0.202
210,-0.007,-0.012,0.148
211,-0.003,-0.014,0.099
212,-0.003,-0.015,0.048
213,0.002,-0.014,0.002
214,0.004,-0.014,-0.038
215,-0.002,-0.013,-0.076
216,-0.012,-0.012,-0.111
217,-0.023,-0.012,-0.141
218,-0.029,-0.012,-0.16
219,-0.029,-0.012,-0.172
220,-0.026,-0.012,-0.179
221,-0.022,-0.011,-0.181
222,-0.018,-0.011,-0.18
223,-0.017,-0.01,-0.176
224,-0.016,-0.009,-0.169
225,-0.014,-0.009,-0.156
226,-0.012,-0.008,-0.137
227,-0.011,-0.007,-0.114
228,-0.005,-0.007,-0.079
229,0.001,-0.006,-0.037
230,0.012,-0.005,0.015
231,0.02,-0.003,0.07
232,0.02,-0.002,0.123
233,0.016,-0.002,0.172
234,0.008,-0.002,0.214
235,-0.006,-0.003,0.245
236,-0.031,-0.004,0.25
237,-0.036,-0.006,0.243
238,-0.031,-0.009,0.222
239,-0.016,-0.012,0.19
240,-0.012,-0.016,0.141
241,-0.008,-0.02,0.091
242,-0.009,-0.025,0.038
243,-0.013,-0.031,-0.013
244,-0.021,-0.037,-0.058
245,-0.034,-0.041,-0.101
246,-0.042,-0.044,-0.133
247,-0.047,-0.046,-0.156
248,-0.053,-0.047,-0.175
249,-0.055,-0.048,-0.188
250,-0.055,-0.048,-0.196
251,-0.052,-0.047,-0.198
252,-0.052,-0.045,-0.199
253,-0.054,-0.043,-0.196
254,-0.055,-0.039,-0.189
255,-0.05,-0.036,-0.174
256,-0.045,-0.032,-0.152
257,-0.039,-0.028,-0.122
258,-0.031,-0.025,-0.084
259,-0.02,-0.021,-0.035
260,-0.014,-0.019,0.017
261,-0.014,-0.016,0.073
262,-0.011,-0.013,0.133
263,-0.002,-0.01,0.195
264,0.017,-0.007,0.254
265,0.029,-0.006,0.299
266,0.039,-0.005,0.318
267,0.013,-0.005,0.289
268,-0.009,-0.006,0.241
269,-0.024,-0.009,0.186
270,-0.027,-0.012,0.129
271,-0.026,-0.015,0.072
272,-0.021,-0.017,0.019
273,-0.018,-0.02,-0.03
274,-0.021,-0.022,-0.076
275,-0.025,-0.024,-0.114
276,-0.031,-0.027,-0.144
277,-0.037,-0.03,-0.168
278,-0.041,-0.032,-0.183
279,-0.045,-0.034,-0.195
280,-0.048,-0.034,-0.203
281,-0.045,-0.034,-0.205
282,-0.04,-0.032,-0.201
283,-0.032,-0.029,-0.191
284,-0.022,-0.026,-0.174
285,-0.017,-0.022,-0.156
286,-0.01,-0.017,-0.131
287,-0.006,-0.012,-0.101
288,-0.002,-0.006,-0.065
289,0.003,-0.0,-0.024
290,0.014,0.005,0.026
291,0.017,0.01,0.072
292,0.018,0.013,0.118
293,0.017,0.016,0.161
294,0.009,0.019,0.195
295,0.004,0.022,0.216
296,0.007,0.025,0.223
297,0.022,0.027,0.213
298,0.038,0.028,0.188
299,0.049,0.028,0.151
300,0.046,0.027,0.101
301,0.037,0.025,0.045
302,0.025,0.021,-0.008
303,0.015,0.018,-0.053
304,0.012,0.013,-0.085
305,0.009,0.01,-0.111
306,0.01,0.006,-0.126
307,0.006,0.003,-0.139
308,0.0,-0.0,-0.149
309,-0.006,-0.003,-0.158
310,-0.008,-0.005,-0.163
311,-0.009,-0.007,-0.164
312,-0.014,-0.008,-0.163
313,-0.02,-0.009,-0.16
314,-0.024,-0.01,-0.152
315,-0.024,-0.011,-0.135
316,-0.02,-0.012,-0.11
317,-0.024,-0.013,-0.084
318,-0.022,-0.014,-0.046
319,-0.022,-0.015,-0.002
320,-0.024,-0.016,0.047
321,-0.021,-0.016,0.1
322,-0.01,-0.017,0.154
323,0.004,-0.018,0.205
324,0.008,-0.019,0.242
325,0.009,-0.021,0.259
326,-0.001,-0.024,0.245
327,-0.011,-0.027,0.213
328,-0.023,-0.031,0.165
329,-0.031,-0.034,0.111
330,-0.035,-0.037,0.055
331,-0.043,-0.04,-0.005
332,-0.049,-0.043,-0.055
333,-0.055,-0.044,-0.096
334,-0.056,-0.045,-0.126
335,-0.06,-0.045,-0.15
336,-0.056,-0.044,-0.163
337,-0.048,-0.042,-0.171
338,-0.044,-0.037,-0.177
339,-0.04,-0.031,-0.181
340,-0.039,-0.024,-0.182
341,-0.031,-0.015,-0.175
342,-0.019,-0.006,-0.161
343,-0.006,0.004,-0.142
344,0.009,0.015,-0.118
345,0.022,0.025,-0.09
346,0.032,0.036,-0.056
347,0.04,0.047,-0.016
348,0.054,0.056,0.034
349,0.071,0.064,0.09
350,0.083,0.07,0.147
351,0.102,0.075,0.211
352,0.107,0.077,0.262
353,0.101,0.078,0.298
354,0.102,0.077,0.322
355,0.094,0.075,0.318
356,0.085,0.071,0.292
357,0.082,0.066,0.255
358,0.075,0.059,0.204
359,0.06,0.052,0.143
360,0.032,0.044,0.075
361,0.016,0.035,0.018
362,0.003,0.026,-0.031
363,-0.005,0.017,-0.07
364,-0.007,0.009,-0.097
365,-0.013,0.003,-0.121
366,-0.015,-0.003,-0.135
367,-0.014,-0.007,-0.145
368,-0.01,-0.009,-0.15
369,-0.013,-0.009,-0.156
370,-0.014,-0.007,-0.159
371,-0.009,-0.004,-0.154
372,-0.004,0.001,-0.145
373,0.003,0.008,-0.129
374,0.011,0.016,-0.108
375,0.02,0.025,-0.079
376,0.032,0.034,-0.04
377,0.038,0.044,0.003
378,0.046,0.053,0.056
379,0.052,0.061,0.111
380,0.063,0.069,0.171
381,0.073,0.075,0.226
382,0.079,0.079,0.269
383,0.098,0.082,0.309
384,0.114,0.083,0.334
385,0.089,0.082,0.312
386,0.077,0.079,0.277
387,0.067,0.074,0.229
388,0.066,0.067,0.181
389,0.06,0.059,0.126
390,0.049,0.048,0.07
391,0.033,0.037,0.013
392,0.017,0.025,-0.035
393,0.003,0.013,-0.077
394,-0.004,0.001,-0.107
395,-0.009,-0.01,-0.128
396,-0.013,-0.018,-0.143
397,-0.018,-0.023,-0.156
398,-0.019,-0.024,-0.163
399,-0.018,-0.02,-0.166
400,-0.013,-0.008,-0.163
