lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.745,0.729,0.826
2,0.528,0.563,0.635
3,0.363,0.427,0.453
4,0.261,0.316,0.3
5,0.192,0.227,0.165
6,0.143,0.157,0.052
7,0.111,0.103,-0.034
8,0.081,0.063,-0.098
9,0.06,0.035,-0.142
10,0.045,0.016,-0.172
11,0.034,0.005,-0.192
12,0.029,-0.001,-0.203
13,0.024,-0.001,-0.213
14,0.024,0.001,-0.216
15,0.022,0.006,-0.218
16,0.024,0.013,-0.216
17,0.027,0.019,-0.209
18,0.019,0.026,-0.205
19,0.018,0.032,-0.194
20,0.015,0.038,-0.178
21,0.012,0.042,-0.152
22,0.01,0.044,-0.111
23,0.013,0.045,-0.052
24,0.019,0.045,0.025
25,0.038,0.043,0.125
26,0.056,0.038,0.236
27,0.041,0.033,0.33
28,0.025,0.029,0.407
29,0.003,0.026,0.453
30,-0.001,0.023,0.453
31,0.009,0.022,0.409
32,0.038,0.021,0.336
33,0.036,0.019,0.233
34,0.023,0.017,0.13
35,0.013,0.014,0.039
36,0.007,0.008,-0.037
37,0.004,0.003,-0.096
38,0.004,-0.001,-0.138
39,0.003,-0.003,-0.169
40,-0.0,-0.004,-0.193
41,-0.003,-0.003,-0.209
42,-0.001,-0.0,-0.218
43,-0.003,0.002,-0.225
44,-0.008,0.006,-0.23
45,-0.002,0.01,-0.227
46,0.007,0.014,-0.218
47,0.012,0.019,-0.208
48,0.02,0.025,-0.193
49,0.015,0.031,-0.181
50,0.023,0.038,-0.154
51,0.028,0.044,-0.118
52,0.031,0.048,-0.069
53,0.034,0.052,0.002
54,0.035,0.055,0.089
55,0.049,0.059,0.193
56,0.072,0.062,0.301
57,0.107,0.064,0.41
58,0.132,0.064,0.49
59,0.154,0.063,0.527
60,0.128,0.061,0.491
61,0.071,0.057,0.397
62,0.024,0.054,0.285
63,0.007,0.05,0.183
64,0.006,0.045,0.091
65,0.005,0.04,0.006
66,0.017,0.035,-0.057
67,0.019,0.029,-0.109
68,0.018,0.021,-0.146
69,0.014,0.014,-0.172
70,0.007,0.007,-0.191
71,-0.002,0.0,-0.206
72,-0.014,-0.005,-0.22
73,-0.02,-0.01,-0.227
74,-0.014,-0.014,-0.226
75,-0.008,-0.015,-0.223
76,-0.006,-0.016,-0.22
77,-0.005,-0.016,-0.214
78,-0.006,-0.013,-0.204
79,-0.006,-0.01,-0.189
80,-0.002,-0.005,-0.162
81,0.0,0.002,-0.122
82,0.005,0.008,-0.063
83,0.007,0.013,0.012
84,0.005,0.016,0.106
85,0.006,0.018,0.215
86,-0.006,0.018,0.321
87,-0.002,0.018,0.41
88,0.008,0.019,0.466
89,0.03,0.02,0.475
90,0.048,0.022,0.435
91,0.073,0.024,0.364
92,0.062,0.025,0.259
93,0.038,0.024,0.149
94,0.026,0.021,0.056
95,0.019,0.018,-0.024
96,0.016,0.014,-0.086
97,0.008,0.012,-0.134
98,0.001,0.011,-0.166
99,0.001,0.011,-0.184
100,-0.0,0.011,-0.196
101,-0.004,0.011,-0.206
102,-0.008,0.011,-0.213
103,-0.006,0.011,-0.215
104,-0.005,0.01,-0.215
105,-0.001,0.009,-0.209
106,0.003,0.007,-0.203
107,0.002,0.005,-0.198
108,-0.001,0.003,-0.188
109,0.006,0.001,-0.165
110,0.01,-0.001,-0.133
111,0.009,-0.002,-0.086
112,0.007,-0.003,-0.018
113,-0.003,-0.003,0.062
114,-0.004,-0.003,0.16
115,0.012,-0.003,0.266
116,0.035,-0.004,0.374
117,0.062,-0.006,0.46
118,0.026,-0.008,0.476
119,-0.014,-0.011,0.438
120,-0.057,-0.014,0.361
121,-0.061,-0.017,0.283
122,-0.06,-0.019,0.197
123,-0.053,-0.021,0.11
124,-0.042,-0.021,0.032
125,-0.037,-0.021,-0.037
126,-0.026,-0.02,-0.087
127,-0.015,-0.02,-0.12
128,-0.004,-0.02,-0.143
129,-0.001,-0.019,-0.16
130,-0.009,-0.019,-0.178
131,-0.012,-0.018,-0.189
132,-0.016,-0.017,-0.198
133,-0.013,-0.016,-0.199
134,-0.008,-0.015,-0.197
135,-0.006,-0.013,-0.193
136,-0.005,-0.011,-0.188
137,-0.006,-0.01,-0.18
138,-0.004,-0.008,-0.166
139,-0.002,-0.006,-0.141
140,-0.005,-0.004,-0.105
141,0.001,-0.002,-0.049
142,0.005,-0.001,0.022
143,0.019,-0.002,0.116
144,0.001,-0.004,0.205
145,-0.023,-0.005,0.292
146,-0.041,-0.005,0.363
147,-0.034,-0.004,0.416
148,-0.03,-0.004,0.422
149,-0.004,-0.002,0.39
150,-0.001,-0.001,0.31
151,0.012,0.001,0.226
152,0.011,0.001,0.135
153,0.015,-0.001,0.051
154,0.008,-0.003,-0.03
155,0.012,-0.004,-0.091
156,0.006,-0.005,-0.138
157,0.008,-0.006,-0.167
158,0.002,-0.006,-0.189
159,0.009,-0.005,-0.197
160,0.016,-0.002,-0.202
161,0.011,0.001,-0.21
162,0.005,0.006,-0.217
163,0.003,0.012,-0.218
164,-0.0,0.018,-0.216
165,-0.003,0.024,-0.213
166,-0.001,0.031,-0.205
167,0.008,0.038,-0.189
168,0.018,0.043,-0.164
169,0.032,0.048,-0.125
170,0.037,0.052,-0.075
171,0.04,0.056,-0.011
172,0.047,0.061,0.075
173,0.059,0.066,0.173
174,0.088,0.071,0.282
175,0.118,0.075,0.384
176,0.147,0.078,0.465
177,0.137,0.079,0.493
178,0.108,0.079,0.465
179,0.094,0.077,0.404
180,0.089,0.075,0.328
181,0.085,0.073,0.237
182,0.066,0.07,0.135
183,0.046,0.066,0.037
184,0.025,0.062,-0.045
185,0.02,0.055,-0.101
186,0.015,0.048,-0.14
187,0.019,0.04,-0.164
188,0.023,0.032,-0.178
189,0.021,0.025,-0.189
190,0.022,0.018,-0.195
191,0.023,0.013,-0.199
192,0.022,0.009,-0.202
193,0.018,0.007,-0.203
194,0.012,0.007,-0.202
195,0.01,0.007,-0.197
196,0.006,0.009,-0.19
197,0.009,0.013,-0.175
198,0.009,0.018,-0.15
199,0.021,0.024,-0.108
200,0.035,0.03,-0.049
201,0.039,0.035,0.024
202,0.031,0.039,0.105
203,0.021,0.041,0.192
204,0.01,0.043,0.279
205,0.018,0.044,0.356
206,0.048,0.044,0.418
207,0.061,0.042,0.433
208,0.076,0.04,0.406
209,0.08,0.038,0.339
210,0.068,0.035,0.247
211,0.061,0.031,0.155
212,0.048,0.027,0.065
213,0.041,0.024,-0.013
214,0.025,0.022,-0.083
215,0.01,0.021,-0.132
216,0.001,0.018,-0.164
217,-0.005,0.015,-0.186
218,-0.007,0.013,-0.2
219,-0.008,0.01,-0.208
220,-0.011,0.009,-0.214
221,-0.017,0.009,-0.221
222,-0.012,0.011,-0.219
223,0.002,0.014,-0.21
224,0.006,0.018,-0.205
225,0.007,0.022,-0.197
226,0.017,0.026,-0.179
227,0.034,0.03,-0.151
228,0.052,0.035,-0.11
229,0.063,0.04,-0.059
230,0.064,0.046,0.006
231,0.067,0.053,0.084
232,0.073,0.058,0.17
233,0.083,0.063,0.262
234,0.084,0.067,0.344
235,0.082,0.069,0.414
236,0.053,0.07,0.44
237,0.042,0.069,0.432
238,0.053,0.066,0.391
239,0.078,0.062,0.325
240,0.097,0.059,0.241
241,0.076,0.056,0.135
242,0.054,0.053,0.037
243,0.036,0.047,-0.043
244,0.019,0.041,-0.104
245,0.006,0.035,-0.147
246,0.012,0.028,-0.167
247,0.011,0.022,-0.182
248,0.014,0.016,-0.19
249,0.008,0.01,-0.201
250,0.006,0.004,-0.208
251,0.01,-0.001,-0.208
252,0.008,-0.005,-0.207
253,-0.004,-0.008,-0.211
254,-0.01,-0.011,-0.209
255,-0.015,-0.014,-0.203
256,-0.015,-0.016,-0.189
257,-0.017,-0.017,-0.167
258,-0.016,-0.017,-0.131
259,-0.008,-0.018,-0.075
260,-0.002,-0.019,-0.006
261,-0.005,-0.019,0.077
262,-0.028,-0.019,0.16
263,-0.057,-0.017,0.243
264,-0.06,-0.016,0.324
265,-0.039,-0.015,0.392
266,-0.004,-0.016,0.427
267,0.008,-0.017,0.399
268,-0.004,-0.018,0.324
269,-0.013,-0.02,0.229
270,-0.014,-0.021,0.131
271,-0.006,-0.022,0.046
272,0.001,-0.022,-0.031
273,-0.006,-0.021,-0.097
274,-0.01,-0.019,-0.143
275,-0.016,-0.017,-0.174
276,-0.019,-0.016,-0.194
277,-0.024,-0.015,-0.208
278,-0.023,-0.013,-0.215
279,-0.024,-0.011,-0.22
280,-0.026,-0.009,-0.225
281,-0.023,-0.006,-0.224
282,-0.012,-0.003,-0.216
283,-0.011,0.0,-0.212
284,-0.004,0.004,-0.203
285,0.001,0.008,-0.191
286,0.01,0.011,-0.168
287,0.015,0.014,-0.137
288,0.024,0.018,-0.09
289,0.03,0.024,-0.028
290,0.038,0.03,0.05
291,0.051,0.035,0.141
292,0.06,0.039,0.235
293,0.064,0.042,0.327
294,0.057,0.044,0.399
295,0.031,0.046,0.428
296,0.02,0.045,0.42
297,0.016,0.044,0.373
298,0.047,0.043,0.313
299,0.054,0.042,0.221
300,0.062,0.041,0.129
301,0.051,0.039,0.038
302,0.034,0.036,-0.039
303,0.03,0.033,-0.092
304,0.033,0.029,-0.127
305,0.026,0.024,-0.155
306,0.02,0.02,-0.174
307,0.011,0.015,-0.188
308,-0.001,0.01,-0.201
309,-0.006,0.005,-0.209
310,-0.011,0.001,-0.215
311,-0.015,-0.003,-0.217
312,-0.018,-0.007,-0.215
313,-0.014,-0.011,-0.207
314,-0.008,-0.013,-0.194
315,-0.004,-0.016,-0.178
316,-0.003,-0.018,-0.154
317,-0.003,-0.019,-0.12
318,0.001,-0.022,-0.069
319,-0.001,-0.024,-0.005
320,-0.013,-0.026,0.07
321,-0.046,-0.027,0.144
322,-0.07,-0.026,0.225
323,-0.06,-0.025,0.315
324,-0.026,-0.024,0.395
325,-0.03,-0.023,0.417
326,-0.017,-0.023,0.391
327,-0.02,-0.022,0.319
328,-0.014,-0.022,0.229
329,-0.016,-0.021,0.134
330,-0.012,-0.021,0.046
331,-0.007,-0.02,-0.03
332,-0.005,-0.018,-0.09
333,-0.008,-0.016,-0.134
334,-0.014,-0.014,-0.166
335,-0.015,-0.012,-0.187
336,-0.01,-0.01,-0.197
337,-0.012,-0.008,-0.206
338,-0.011,-0.005,-0.211
339,-0.005,-0.001,-0.211
340,-0.003,0.003,-0.211
341,0.002,0.006,-0.206
342,0.005,0.01,-0.199
343,0.007,0.013,-0.191
344,0.011,0.015,-0.178
345,0.013,0.016,-0.159
346,0.014,0.017,-0.13
347,0.017,0.018,-0.087
348,0.019,0.021,-0.028
349,0.032,0.024,0.052
350,0.043,0.027,0.142
351,0.038,0.029,0.229
352,0.041,0.03,0.322
353,0.034,0.031,0.394
354,0.019,0.031,0.434
355,0.008,0.031,0.425
356,0.023,0.03,0.376
357,0.04,0.03,0.303
358,0.042,0.029,0.207
359,0.041,0.027,0.114
360,0.031,0.024,0.03
361,0.017,0.02,-0.042
362,0.005,0.015,-0.097
363,-0.002,0.009,-0.136
364,0.002,0.004,-0.158
365,0.004,-0.001,-0.174
366,0.003,-0.006,-0.186
367,0.003,-0.009,-0.194
368,0.005,-0.011,-0.197
369,0.001,-0.013,-0.201
370,-0.009,-0.013,-0.207
371,-0.016,-0.012,-0.207
372,-0.019,-0.01,-0.203
373,-0.018,-0.006,-0.194
374,-0.016,-0.002,-0.18
375,-0.012,0.003,-0.156
376,-0.008,0.008,-0.124
377,-0.003,0.013,-0.077
378,-0.002,0.019,-0.015
379,-0.012,0.024,0.058
380,-0.011,0.03,0.147
381,0.004,0.035,0.246
382,0.039,0.039,0.348
383,0.071,0.043,0.425
384,0.098,0.046,0.457
385,0.102,0.049,0.425
386,0.095,0.05,0.352
387,0.08,0.051,0.256
388,0.061,0.05,0.158
389,0.045,0.048,0.065
390,0.039,0.045,-0.013
391,0.031,0.041,-0.072
392,0.023,0.036,-0.115
393,0.013,0.029,-0.147
394,0.003,0.022,-0.171
395,-0.004,0.014,-0.186
396,-0.01,0.005,-0.196
397,-0.011,-0.004,-0.201
398,-0.015,-0.013,-0.206
399,-0.012,-0.022,-0.205
400,-0.009,-0.031,-0.201
