gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2380,3561,4.20830631256104,-1.35606575012207,36.6458358764648,3670144,2378,2890,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-04-03 23:37:59.344444,-80.9519780929765,60.9052105370282,50.647076476648024,0.02531355857573163,16.0,61.01,2.5331140255951103,60.7,1.7619,2.6583,4.3831,0.4567,1.8259,1.9218,1.5490384362398415,7
377,npp,47,3102,7.97375965118408,-1.35297119617462,36.6492881774902,3670144,51,2487,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-04-09 23:25:23.656067,-80.51157175722,49.27393136758378,42.11611205417566,0.07432587075473905,14.0,49.37,1.7549928774784245,48.86,1.4067,2.0978,4.1315,0.5787,4.5621,4.6143,3.5197945503816355,7
413,npp,2402,2406,1.39414417743683,-1.35460162162781,36.647144317627,3670144,2402,1946,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-04-10 23:06:35.081311,-82.00666854898296,21.0018804376506,18.490927392313836,0.04365786086160248,11.0,21.03,1.0837787002826917,20.215,1.1504,1.5282,3.5105,0.7944,1.0903,1.1075,0.46460451628099464,7
530,npp,2235,4022,1.14205837249756,-1.35220217704773,36.6456413269043,3670144,2234,3178,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-04-13 23:50:28.616246,-81.01174638477727,69.1512277242932,55.79248654503105,0.006146420576368374,18.0,69.29,3.5496478698597698,69.0,1.7051,2.6261,4.8459,0.4623,0.7959,0.5279,0.43738924313742134,7
102501,npp,699,4018,0.994849324226379,-1.34839355945587,36.621036529541,33030272,698,3178,1040400131,1073430403,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-04-13 23:50:28.616246,-81.01071453987569,69.09457139406882,55.76071776962393,0.006137690920973719,18.0,69.23,3.5496478698597698,69.0,1.7051,2.6261,4.8459,0.4623,0.7544,0.4599,0.3695177940081439,7
1394,npp,435,3559,19.1606769561768,-1.35566020011902,36.6460380554199,3670144,437,2888,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-05 23:37:43.100080,-81.38738934711921,60.85886488366263,50.61609083751996,0.21747369444660655,16.0,60.97,2.5331140255951103,60.7,1.7619,2.6583,4.3831,0.4567,7.7287,8.7503,5.547833062130007,7
1511,npp,1345,1483,2.76386713981628,-1.35090041160583,36.6463279724121,3670144,1346,1112,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-08 22:41:12.122768,99.6735421511687,29.850938076101585,26.132326344767606,0.07871457520452903,7.0,-29.92,1.184412938166907,-30.465,1.1471,1.8502,2.5483,0.6561,1.9854,1.8135,0.6543675115285015,7
1790,npp,1343,340,0.385360389947891,-1.35438251495361,36.6482009887695,3670176,1340,185,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-15 22:09:42.654366,98.79998864469533,64.45543760688588,52.972916483607925,6.407904549544257e-17,2.0,-64.51,2.8345692104261015,-64.67,2.0302,2.9786,5.3118,0.4076,0.2991,0.1571,0.1571,7
1808,npp,249,4015,1.17892348766327,-1.35620450973511,36.6434745788574,3670176,249,3175,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.14381034115863,69.05358252066915,55.734170275112106,1.6076843032608833e-05,18.0,69.18,3.5496478698597698,69.0,1.7051,2.6261,4.8459,0.4623,0.8063,0.545,0.545,7
1925,npp,1139,1938,0.333766266703606,-1.35611259937286,36.6472663879395,3670176,1139,1509,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-18 22:53:36.287555,100.83783944414952,5.5363756007193965,4.897278114933875,1.297999525527592e-25,9.0,-5.57,1.0,-6.03,0.894,1.214,2.9866,1.0,0.3338,0.3338,0.3338,7
1988,npp,2772,564,1.50127291679382,-1.35261142253876,36.6475830078125,3670176,2774,355,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-20 22:15:55.634664,99.11304135526404,59.88474668923624,49.942414708499996,1.1082539542192487e-35,3.0,-59.94,2.3545700244418297,-60.07,1.9223,2.9956,4.7615,0.4053,0.5793,0.6084,0.6084,7
2051,npp,957,3552,1.43293428421021,-1.35547482967377,36.6454124450684,3670176,955,2883,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-21 23:37:28.133450,-80.99708514721495,60.728251208876294,50.525307513284226,2.319698119946144e-31,16.0,60.83,2.4157378735459294,60.7,1.7619,2.6583,4.3831,0.4567,0.7067,0.6544,0.6544,7
2213,npp,1127,787,1.090350031852722,-1.35476279258728,36.6456909179688,3670176,1127,572,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-25 22:22:06.780030,98.8535395864948,54.48003736528081,46.06849238574307,6.4952265517632084e-24,4.0,-54.53,1.9513309067639726,-54.66,1.4114,2.1512,3.8612,0.5643,0.6704,0.6153,0.6153,7
2249,npp,410,112,1.75063705444336,-1.35420370101929,36.6436614990234,3670176,409,51,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-05-26 22:03:16.452570,99.12948658124976,68.42863920304391,55.36860524668962,5.61735084685102e-18,1.0,-68.47,3.3166247903554,-68.59,2.1889,3.1456,4.3221,0.3859,0.7934,0.6756,0.6756,7
2510,npp,29,3319,2.76031064987183,-1.35491502285004,36.644416809082,3670144,27,2667,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-01 23:31:00.166670,-80.95185625591849,55.272262240203204,46.65398561140297,0.029620654187033246,15.0,55.37,2.0682789409984763,55.32,1.5065,2.3655,4.0682,0.5132,1.4049,1.4166,0.9804131501217319,7
2546,npp,2361,2622,4.44591379165649,-1.35625100135803,36.646427154541,3670144,2361,2116,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-02 23:12:09.847909,-80.31409856735495,31.50637372009582,27.542132531025047,0.08497538514034453,12.0,31.58,1.2365102219381485,31.49,1.3334,2.0683,3.8559,0.5869,3.1368,2.6095,1.3581722836194101,7
2690,npp,1450,3544,3.901207447052,-1.35370075702667,36.6442184448242,3670144,1449,2877,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.01009450169657,60.549578066039956,50.39843914385044,0.09991305620713084,16.0,60.65,2.4157378735459294,60.7,1.7619,2.6583,4.3831,0.4567,1.7285,1.7816,0.310303621009941,7
2762,npp,1,2159,3.57291316986084,-1.35341310501099,36.637939453125,3670144,1,1721,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-08 22:59:30.778693,-81.49710142425545,7.214593888014449,6.379812625488292,0.04032999373336175,10.0,7.25,1.0,7.39,0.9698,1.6024,2.785,0.7576,3.1845,2.7069,2.1130099119861376,7
2834,npp,1612,779,1.52528238296509,-1.35301113128662,36.6437873840332,3670144,1611,563,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-10 22:21:48.372144,98.78914251172726,54.68703407842148,46.21861050868284,0.0060427242261013306,4.0,-54.74,2.0682789409984763,-54.66,1.4114,2.1512,3.8612,0.5643,0.9114,0.8608,0.7718162514229661,7
3185,npp,2106,1921,0.824277400970459,-1.35269463062286,36.6450080871582,3670176,2106,1493,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-19 22:52:59.414429,96.1869597261705,6.523755425091098,5.769372711694262,3.11302649292892e-33,9.0,-6.55,1.0,-6.03,0.894,1.214,2.9866,1.0,0.8243,0.8243,0.8243,7
3266,npp,1902,3534,1.094248116016388,-1.35083615779877,36.6455993652344,3670176,1908,2869,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-22 23:36:50.731854,-80.73841064443093,60.33419661372041,50.24926937309062,1.040352585248293e-31,16.0,60.44,2.4157378735459294,60.7,1.7619,2.6583,4.3831,0.4567,0.5665,0.4997,0.4997,7
3410,npp,2077,769,0.545260816812515,-1.35155177116394,36.6429176330566,3670176,2076,553,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-26 22:21:27.642698,98.7324042065107,54.940302231844456,46.404405195764944,2.828398584863594e-12,4.0,-54.99,2.0682789409984763,-54.66,1.4114,2.1512,3.8612,0.5643,0.4376,0.3077,0.3077,7
3464,npp,276,3762,0.646578848361969,-1.35289871692657,36.6447410583496,3670176,278,3034,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-27 23:43:03.707448,-81.75325463607068,64.84164693109169,53.21366268174981,2.6978311551415856e-15,17.0,64.95,2.898275349237888,65.17,1.8776,2.808,4.2733,0.4323,0.4682,0.2795,0.2795,7
3500,npp,2637,3073,1.39491939544678,-1.35769581794739,36.6469039916992,3670176,2635,2467,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.18118831751562,48.41366963947376,41.43588092796957,4.2561440680406467e-07,14.0,48.5,1.7549928774784245,48.86,1.4067,2.0978,4.1315,0.5787,0.8135,0.8072,0.8072,7
3545,npp,1909,2379,1.15185248851776,-1.35406923294067,36.6488456726074,3670144,1909,1923,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-29 23:05:24.846685,-79.75308890696628,19.580249999332764,17.24860866459257,0.006954875449792947,11.0,19.61,1.0837787002826917,20.215,1.1504,1.5282,3.5105,0.7944,0.8667,0.915,0.8125841250977877,7
3572,npp,1199,1690,1.88691926002502,-1.35644602775574,36.6452293395996,3670144,1199,1279,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-06-30 22:46:34.529404,95.08838320140403,19.555269654618066,17.22662344335408,0.03700237108254361,8.0,-19.58,1.0442604737599883,-18.92,1.1168,1.8885,3.5201,0.6428,1.2125,1.213,0.6681117075737358,7
3599,npp,474,1001,3.22878170013428,-1.35488760471344,36.6465492248535,3670144,474,736,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-01 22:27:43.993510,97.95260933978675,48.416305304487715,41.43698092239048,0.08781303225305705,5.0,-48.43,1.7549928774784245,-48.13,1.5585,2.6772,4.0735,0.4535,1.5283,1.4641,0.17098575360745372,7
3635,npp,2840,323,5.72301959991455,-1.35689675807953,36.6489067077637,3670144,2840,174,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-02 22:08:55.459565,98.80702772399752,64.79226541810793,53.177776400757715,0.16888914055511686,2.0,-64.82,2.8345692104261015,-64.67,2.0302,2.9786,5.3118,0.4076,2.1822,2.3325,-0.15452212085623307,7
3662,npp,1745,3993,5.98852825164795,-1.35046517848969,36.6434326171875,3670144,1749,3165,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-02 23:49:20.064229,-81.15975784733219,68.72428575376259,55.53906122708694,0.12216716338641061,18.0,68.85,3.5496478698597698,69.0,1.7051,2.6261,4.8459,0.4623,2.1612,2.7683,0.9692948254482037,7
3698,npp,1050,3307,6.2989706993103,-1.35568022727966,36.6465377807617,3670144,1049,2654,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-03 23:30:30.750816,-80.84206411051422,54.95228399256337,46.41647023853019,0.2243562207470021,15.0,55.06,2.0682789409984763,55.32,1.5065,2.3655,4.0682,0.5132,3.1158,3.2327,-0.07111741606058075,7
3734,npp,338,2611,5.6264820098877,-1.35598230361938,36.6465187072754,3670144,339,2108,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-04 23:11:42.212881,-81.52988746786741,31.009185286684865,27.117968664816388,0.16327150931122442,12.0,31.08,1.2365102219381485,31.49,1.3334,2.0683,3.8559,0.5869,4.0916,3.3024,0.8981018075411296,7
3905,npp,2533,3537,1.97803246974945,-1.35302364826202,36.6474418640137,3670144,2535,2870,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-08 23:36:49.093001,-81.32905879967872,60.39456396562554,50.29267362558641,0.039422129351635034,16.0,60.5,2.4157378735459294,60.7,1.7619,2.6583,4.3831,0.4567,0.9324,0.9033,0.32277891127567415,7
4103,npp,2038,102,1.33779728412628,-1.35102546215057,36.6477432250977,3670176,2040,46,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-13 22:02:42.795825,99.1929008954212,68.60849860470282,55.47044522882535,1.4674222804750393e-14,1.0,-68.64,3.3166247903554,-68.59,2.1889,3.1456,4.3221,0.3859,0.6689,0.5163,0.5163,7
4121,npp,941,3767,1.7753142118454,-1.35180842876434,36.6442222595215,3670176,939,3037,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-13 23:43:05.620182,-80.89016797026161,64.92062037148621,53.26661292498135,0.00010662289260731183,17.0,65.04,2.898275349237888,65.17,1.8776,2.808,4.2733,0.4323,0.8577,0.7675,0.7675,7
4157,npp,229,3079,0.769532144069672,-1.35572350025177,36.6463432312012,3670176,230,2471,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.30476438392235,48.58398974208603,41.57205222024997,3.192886926612004e-11,14.0,48.68,1.7549928774784245,48.86,1.4067,2.0978,4.1315,0.5787,0.4571,0.4453,0.4453,7
4193,npp,2588,2383,0.735793054103851,-1.35532426834106,36.6437187194824,3670176,2588,1927,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-15 23:05:26.741802,-79.42643222123591,19.7590763701684,17.40554526351946,1.9581936646314116e-18,11.0,19.82,1.0837787002826917,20.215,1.1504,1.5282,3.5105,0.7944,0.4828,0.5845,0.5845,7
4373,npp,1722,3312,1.69628047943115,-1.35150253772736,36.645881652832,3670176,1722,2659,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-19 23:30:33.604931,-80.87281294939059,55.079852278648275,46.514242380052195,1.8131311557232726e-32,15.0,55.19,2.0682789409984763,55.32,1.5065,2.3655,4.0682,0.5132,0.8904,0.8705,0.8705,7
4445,npp,280,1924,0.5299888849258421,-1.35229218006134,36.6436195373535,3670176,280,1496,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-21 22:52:54.742822,95.6971005299491,6.394177293848439,5.655278720494452,5.39827912996313e-32,9.0,-6.38,1.0,-6.03,0.894,1.214,2.9866,1.0,0.53,0.53,0.53,7
4526,npp,1932,552,1.27999520301819,-1.35709285736084,36.6452827453613,3670176,1930,344,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-23 22:15:15.873028,98.71206561641152,60.16991223511218,50.13839571785808,3.852893169222194e-24,3.0,-60.21,2.4157378735459294,-60.07,1.9223,2.9956,4.7615,0.4053,0.5038,0.5187,0.5187,7
4661,npp,1771,2157,0.820712566375732,-1.35519301891327,36.6437721252441,3670176,1771,1719,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-26 22:59:11.279286,-78.88797973259072,7.101680747949375,6.280448427162327,4.500398463167492e-12,10.0,7.13,1.0,7.39,0.9698,1.6024,2.785,0.7576,0.4323,0.6218,0.6218,7
4868,npp,172,2387,3.62266993522644,-1.35747146606445,36.6469421386719,3670144,171,1930,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-07-31 23:05:27.810529,-79.40175144784577,19.962471975216268,17.583984646789034,0.12138635459984777,11.0,20.03,1.0837787002826917,20.215,1.1504,1.5282,3.5105,0.7944,3.1465,2.8778,1.0902928336561795,7
4904,npp,2531,1698,4.40772771835327,-1.35535979270935,36.6434135437012,3670144,2531,1286,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-01 22:46:39.259940,99.4387368556762,19.114807059014822,16.843710593375786,0.23210194616070592,8.0,-19.14,1.0442604737599883,-18.92,1.1168,1.8885,3.5201,0.6428,3.6264,2.8334,-0.5844791632081003,7
5003,npp,15,4003,7.25026988983154,-1.35368573665619,36.6467971801758,3670144,21,3170,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-03 23:49:23.209702,-80.95519018331525,68.86566201079542,55.628492443928735,0.13584401188194692,18.0,69.0,3.5496478698597698,69.0,1.7051,2.6261,4.8459,0.4623,2.5167,3.3516,1.3511927421632959,7
5039,npp,2357,3316,3.69348978996277,-1.35214841365814,36.6463088989258,3670144,2358,2663,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-04 23:30:34.660101,-81.05837012780422,55.17289020166468,46.58536202502556,0.10401675950099494,15.0,55.29,2.0682789409984763,55.32,1.5065,2.3655,4.0682,0.5132,1.8561,1.8955,0.3637734427538091,7
5120,npp,928,1926,1.80498421192169,-1.35110366344452,36.6430053710938,3670144,928,1498,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-06 22:52:54.005058,94.86693393213122,6.269474410352289,5.545394945409344,0.045597339890320485,9.0,-6.26,1.0,-6.03,0.894,1.214,2.9866,1.0,1.805,1.805,1.1335442001380849,7
5246,npp,770,3545,1.53696095943451,-1.35344862937927,36.6474838256836,3670144,773,2877,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-09 23:36:51.196535,-81.37176105283685,60.553076649896774,50.4072282503057,0.009644270726490278,16.0,60.67,2.4157378735459294,60.7,1.7619,2.6583,4.3831,0.4567,0.7498,0.7019,0.5598807170699653,7
5318,npp,2395,2159,0.794921875,-1.35295510292053,36.6433868408203,3670176,2395,1721,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-11 22:59:10.556452,-77.47612844270435,7.210431570400636,6.376857335525856,4.562273466998624e-05,10.0,7.25,1.0,7.39,0.9698,1.6024,2.785,0.7576,0.4065,0.6022,0.6022,7
5354,npp,1682,1470,0.998777627944946,-1.35695767402649,36.6437568664551,3670176,1682,1102,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-12 22:40:22.015107,99.63683008782724,30.480725107817474,26.67039482011724,1.4998663372749643e-12,7.0,-30.54,1.184412938166907,-30.465,1.1471,1.8502,2.5483,0.6561,0.4951,0.6553,0.6553,7
5390,npp,969,779,1.121336579322815,-1.35344767570496,36.647087097168,3670176,969,563,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-13 22:21:31.693047,98.79093364151534,54.68564437997827,46.22464500531308,1.0979932327997923e-19,4.0,-54.74,2.0682789409984763,-54.66,1.4114,2.1512,3.8612,0.5643,0.7161,0.6328,0.6328,7
5426,npp,261,105,1.87295210361481,-1.35736656188965,36.645263671875,3670176,263,48,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-14 22:02:43.149569,99.37648627145715,68.53853281460424,55.43815154000726,7.956439987125027e-26,1.0,-68.59,3.3166247903554,-68.59,2.1889,3.1456,4.3221,0.3859,0.8303,0.7228,0.7228,7
5444,npp,2235,3774,1.36189043521881,-1.35301876068115,36.6439476013184,3670176,2234,3042,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.83062472300875,65.03405230472234,53.344977235146814,3.113273832170021e-17,17.0,65.17,2.898275349237888,65.17,1.8776,2.808,4.2733,0.4323,0.715,0.5888,0.5888,7
5633,npp,1721,329,0.722101092338562,-1.35239946842194,36.6476745605469,3670176,1721,178,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-19 22:08:57.928859,98.93008478559142,64.66640706218114,53.10959852283496,8.98598231191776e-32,2.0,-64.71,2.8345692104261015,-64.67,2.0302,2.9786,5.3118,0.4076,0.4179,0.2943,0.2943,7
5723,npp,2267,2619,0.990796267986298,-1.3550032377243,36.6436309814453,3670176,2267,2114,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.09025840171789,31.341494664075164,27.40522847781141,1.1744929012010403e-28,12.0,31.44,1.2365102219381485,31.49,1.3334,2.0683,3.8559,0.5869,0.3426,0.5815,0.5815,7
5750,npp,1552,1927,0.6057664752006531,-1.35709643363953,36.6430168151855,3670176,1551,1499,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-22 22:52:51.556461,92.49052445009842,6.252698301103634,5.530664681837338,1.9740789150037446e-23,9.0,-6.21,1.0,-6.03,0.894,1.214,2.9866,1.0,0.6058,0.6058,0.6058,7
5777,npp,837,1239,1.090317845344543,-1.35101473331451,36.6452178955078,3670176,838,922,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-23 22:34:03.011361,99.21591237713852,40.14598010178602,34.78677594758125,1.8837542175134332e-16,6.0,-40.21,1.4276677814245327,-40.09,1.3401,2.1385,3.4383,0.5677,0.4798,0.619,0.619,7
5813,npp,109,554,1.43679976463318,-1.35424625873566,36.6462059020996,3670176,107,346,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-24 22:15:12.688036,98.72287259918919,60.1152631436595,50.1044692182089,3.121903351657542e-08,3.0,-60.17,2.3545700244418297,-60.07,1.9223,2.9956,4.7615,0.4053,0.552,0.5823,0.5823,7
5867,npp,1372,3545,2.80705237388611,-1.35091161727905,36.6464805603027,3670176,1371,2877,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-25 23:36:46.970556,-80.69582614386381,60.541019592486535,50.40001871155854,2.3298993432774784e-10,16.0,60.67,2.4157378735459294,60.7,1.7619,2.6583,4.3831,0.4567,1.2756,1.2819,1.2819,7
6101,npp,2131,3085,5.66175079345703,-1.35609233379364,36.6466865539551,3670144,2132,2475,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-08-31 23:24:13.227403,-81.34431968079647,48.759130246210184,41.71422985672784,0.21391228169522464,14.0,48.86,1.7549928774784245,48.86,1.4067,2.0978,4.1315,0.5787,3.2447,3.2764,0.12637759624909561,7
6137,npp,1398,2388,5.53540802001953,-1.35680711269379,36.642578125,3670144,1398,1932,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-01 23:05:22.911179,-80.19414313230554,20.010835566707378,17.626804958658244,0.16575679285312792,11.0,20.09,1.0837787002826917,20.215,1.1504,1.5282,3.5105,0.7944,4.9114,4.3972,1.9563041013475995,7
6164,npp,681,1699,3.8442919254303,-1.35125923156738,36.648494720459,3670144,681,1287,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-02 22:46:32.595067,97.97685443574656,19.06207228298037,16.79814774036518,0.12221559378199673,8.0,-19.08,1.0442604737599883,-18.92,1.1168,1.8885,3.5201,0.6428,3.0869,2.4712,0.6714816507304651,7
6182,npp,3039,1008,2.84295845031738,-1.35511767864227,36.6434020996094,3670144,3037,741,196611,3866755,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-03 22:27:42.278944,98.54668436876194,48.16561355179672,41.246592628212554,0.08399821788807599,5.0,-48.22,1.7549928774784245,-48.13,1.5585,2.6772,4.0735,0.4535,1.3085,1.2892,0.05226182082813913,7
6470,npp,1966,3543,1.110049068927765,-1.35719537734985,36.6474723815918,3670176,1964,2875,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-10 23:36:41.062030,-80.96005362683171,60.51707315878897,50.38221258153503,0.0001858322318190239,16.0,60.63,2.4157378735459294,60.7,1.7619,2.6583,4.3831,0.4567,0.5731,0.5069,0.5069,7
6704,npp,2696,3081,0.987584233283997,-1.35399162769318,36.6430778503418,3670176,2696,2473,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-16 23:24:05.551953,-80.90124935003267,48.632509583852645,41.61232424008735,1.7636471995356242e-32,14.0,48.74,1.7549928774784245,48.86,1.4067,2.0978,4.1315,0.5787,0.5814,0.5715,0.5715,7
6776,npp,1259,1696,0.853294372558594,-1.35328388214111,36.6464614868164,3670176,1259,1284,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-18 22:46:24.922800,97.23864525767543,19.242910099253372,16.955105477405986,1.0683535634757418e-30,8.0,-19.25,1.0442604737599883,-18.92,1.1168,1.8885,3.5201,0.6428,0.2226,0.5485,0.5485,7
6803,npp,543,1006,0.895668983459473,-1.35621106624603,36.6477966308594,3670176,541,739,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-19 22:27:34.613458,98.38136922634256,48.23502208621265,41.29867930839654,1.3763523329459595e-26,5.0,-48.28,1.7549928774784245,-48.13,1.5585,2.6772,4.0735,0.4535,0.1989,0.4062,0.4062,7
6839,npp,2901,327,1.43329179286957,-1.35339343547821,36.6477165222168,3670176,2903,177,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-20 22:08:46.083491,99.32956311361475,64.70334075742939,53.127246037722955,2.086946378165946e-20,2.0,-64.75,2.8345692104261015,-64.67,2.0302,2.9786,5.3118,0.4076,0.6688,0.5842,0.5842,7
6866,npp,1805,3999,1.63750052452087,-1.35097694396973,36.643238067627,3670176,1803,3167,196611,3866787,4703,ken_nairobi_3_48,-1.35416667,36.64583333,3,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.8330608089026,68.8035110569716,55.59083993198947,3.690584655043069e-27,18.0,68.94,3.5496478698597698,69.0,1.7051,2.6261,4.8459,0.4623,0.9355,0.757,0.757,7
