lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.553,0.617,0.572
2,0.342,0.474,0.362
3,0.242,0.359,0.258
4,0.223,0.268,0.227
5,0.179,0.197,0.176
6,0.158,0.143,0.15
7,0.127,0.104,0.115
8,0.108,0.077,0.09
9,0.084,0.059,0.059
10,0.08,0.049,0.05
11,0.082,0.046,0.048
12,0.113,0.047,0.077
13,0.094,0.051,0.063
14,0.087,0.057,0.058
15,0.069,0.064,0.043
16,0.078,0.071,0.051
17,0.077,0.078,0.049
18,0.068,0.084,0.042
19,0.066,0.089,0.042
20,0.066,0.092,0.045
21,0.052,0.094,0.037
22,0.064,0.094,0.055
23,0.053,0.093,0.051
24,0.056,0.09,0.059
25,0.062,0.086,0.074
26,0.067,0.074,0.091
27,0.079,0.069,0.114
28,0.077,0.068,0.124
29,0.068,0.069,0.123
30,0.059,0.069,0.114
31,0.058,0.069,0.105
32,0.051,0.069,0.088
33,0.049,0.07,0.074
34,0.071,0.07,0.083
35,0.078,0.071,0.082
36,0.082,0.07,0.079
37,0.094,0.07,0.083
38,0.081,0.069,0.063
39,0.074,0.069,0.049
40,0.063,0.068,0.034
41,0.064,0.068,0.033
42,0.061,0.066,0.03
43,0.079,0.064,0.048
44,0.065,0.063,0.034
45,0.049,0.06,0.021
46,0.044,0.057,0.017
47,0.05,0.053,0.02
48,0.072,0.05,0.041
49,0.062,0.047,0.034
50,0.025,0.044,0.003
51,0.027,0.042,0.011
52,0.034,0.04,0.026
53,0.043,0.039,0.041
54,0.031,0.037,0.038
55,0.032,0.036,0.05
56,0.037,0.035,0.066
57,0.038,0.035,0.074
58,0.061,0.036,0.103
59,0.053,0.037,0.1
60,0.034,0.037,0.082
61,0.016,0.037,0.058
62,0.004,0.037,0.035
63,0.012,0.036,0.03
64,0.043,0.036,0.05
65,0.045,0.037,0.047
66,0.041,0.038,0.04
67,0.041,0.039,0.035
68,0.061,0.04,0.049
69,0.072,0.041,0.054
70,0.071,0.041,0.05
71,0.053,0.042,0.033
72,0.032,0.043,0.016
73,0.038,0.044,0.022
74,0.028,0.043,0.011
75,0.031,0.043,0.014
76,0.026,0.045,0.009
77,0.029,0.047,0.01
78,0.039,0.048,0.017
79,0.04,0.049,0.018
80,0.048,0.051,0.028
81,0.047,0.052,0.033
82,0.064,0.053,0.057
83,0.068,0.054,0.067
84,0.077,0.053,0.086
85,0.06,0.052,0.081
86,0.055,0.05,0.088
87,0.041,0.05,0.086
88,0.049,0.051,0.101
89,0.043,0.051,0.092
90,0.057,0.05,0.1
91,0.057,0.049,0.089
92,0.056,0.048,0.075
93,0.048,0.048,0.055
94,0.055,0.047,0.054
95,0.051,0.046,0.043
96,0.056,0.044,0.044
97,0.037,0.043,0.019
98,0.023,0.042,0.001
99,0.025,0.041,-0.0
100,0.021,0.04,-0.003
101,0.031,0.039,0.009
102,0.038,0.038,0.018
103,0.027,0.038,0.008
104,0.035,0.038,0.014
105,0.05,0.038,0.027
106,0.046,0.039,0.021
107,0.044,0.04,0.019
108,0.049,0.041,0.024
109,0.048,0.043,0.027
110,0.046,0.043,0.031
111,0.044,0.043,0.037
112,0.059,0.044,0.058
113,0.059,0.047,0.066
114,0.05,0.048,0.068
115,0.056,0.05,0.084
116,0.044,0.051,0.083
117,0.022,0.052,0.07
118,0.029,0.052,0.08
119,0.041,0.05,0.091
120,0.04,0.049,0.086
121,0.035,0.047,0.072
122,0.054,0.045,0.078
123,0.064,0.042,0.078
124,0.059,0.04,0.064
125,0.053,0.037,0.053
126,0.058,0.035,0.05
127,0.051,0.033,0.035
128,0.031,0.031,0.011
129,0.031,0.031,0.011
130,0.028,0.032,0.009
131,0.026,0.033,0.009
132,0.026,0.033,0.009
133,0.032,0.034,0.013
134,0.033,0.036,0.013
135,0.013,0.039,-0.006
136,0.013,0.042,-0.008
137,0.014,0.045,-0.009
138,0.042,0.047,0.019
139,0.041,0.048,0.022
140,0.047,0.05,0.034
141,0.057,0.052,0.052
142,0.074,0.055,0.076
143,0.083,0.058,0.092
144,0.056,0.06,0.077
145,0.077,0.063,0.108
146,0.088,0.066,0.129
147,0.084,0.069,0.13
148,0.098,0.071,0.143
149,0.089,0.072,0.13
150,0.079,0.073,0.112
151,0.051,0.073,0.074
152,0.053,0.071,0.065
153,0.052,0.069,0.055
154,0.054,0.067,0.05
155,0.077,0.066,0.066
156,0.062,0.064,0.047
157,0.044,0.062,0.024
158,0.037,0.061,0.013
159,0.044,0.059,0.019
160,0.066,0.057,0.04
161,0.087,0.056,0.06
162,0.075,0.055,0.049
163,0.049,0.056,0.025
164,0.039,0.056,0.015
165,0.047,0.056,0.023
166,0.052,0.056,0.03
167,0.058,0.055,0.037
168,0.047,0.053,0.031
169,0.042,0.05,0.032
170,0.057,0.048,0.054
171,0.06,0.047,0.063
172,0.046,0.044,0.056
173,0.052,0.043,0.069
174,0.068,0.041,0.096
175,0.063,0.039,0.103
176,0.046,0.037,0.096
177,0.034,0.036,0.088
178,0.039,0.036,0.096
179,0.015,0.036,0.068
180,0.025,0.037,0.067
181,0.024,0.037,0.052
182,0.022,0.037,0.038
183,0.016,0.038,0.022
184,0.013,0.039,0.009
185,0.02,0.042,0.006
186,0.026,0.043,0.003
187,0.036,0.043,0.009
188,0.056,0.043,0.026
189,0.061,0.044,0.029
190,0.067,0.045,0.035
191,0.085,0.046,0.054
192,0.081,0.047,0.047
193,0.065,0.047,0.033
194,0.051,0.047,0.017
195,0.04,0.047,0.005
196,0.043,0.046,0.008
197,0.022,0.044,-0.008
198,0.047,0.041,0.021
199,0.047,0.038,0.028
200,0.028,0.035,0.016
201,0.019,0.033,0.013
202,0.008,0.029,0.01
203,0.022,0.026,0.035
204,0.029,0.023,0.055
205,0.022,0.02,0.058
206,0.02,0.017,0.063
207,0.018,0.014,0.062
208,0.002,0.012,0.042
209,0.009,0.012,0.04
210,0.018,0.012,0.037
211,0.013,0.011,0.022
212,-0.0,0.012,0.003
213,0.005,0.014,0.003
214,0.008,0.016,0.0
215,0.022,0.019,0.01
216,0.019,0.021,0.003
217,0.031,0.023,0.01
218,0.035,0.025,0.009
219,0.039,0.027,0.011
220,0.037,0.027,0.007
221,0.039,0.028,0.008
222,0.03,0.028,-0.003
223,0.004,0.028,-0.028
224,0.005,0.026,-0.028
225,0.02,0.024,-0.012
226,0.036,0.022,0.006
227,0.03,0.021,0.006
228,0.024,0.021,0.01
229,0.029,0.02,0.026
230,0.032,0.02,0.037
231,0.025,0.019,0.037
232,0.007,0.017,0.028
233,0.018,0.015,0.05
234,0.023,0.013,0.065
235,0.018,0.011,0.067
236,-0.008,0.008,0.046
237,-0.016,0.006,0.04
238,-0.015,0.005,0.031
239,-0.007,0.004,0.028
240,-0.017,0.003,0.008
241,-0.006,0.003,0.009
242,0.011,0.004,0.018
243,0.021,0.004,0.024
244,0.034,0.004,0.031
245,0.029,0.005,0.021
246,0.027,0.006,0.015
247,0.029,0.007,0.016
248,0.014,0.01,0.002
249,0.004,0.014,-0.007
250,-0.011,0.018,-0.023
251,-0.014,0.021,-0.028
252,0.001,0.025,-0.018
253,0.009,0.028,-0.011
254,0.019,0.032,-0.006
255,0.046,0.034,0.018
256,0.041,0.035,0.013
257,0.045,0.037,0.022
258,0.045,0.038,0.029
259,0.052,0.039,0.044
260,0.046,0.04,0.044
261,0.056,0.041,0.062
262,0.051,0.042,0.067
263,0.057,0.042,0.087
264,0.044,0.042,0.087
265,0.05,0.043,0.101
266,0.055,0.044,0.108
267,0.054,0.045,0.105
268,0.035,0.045,0.078
269,0.021,0.044,0.054
270,0.022,0.042,0.043
271,0.012,0.04,0.022
272,0.024,0.039,0.023
273,0.043,0.037,0.032
274,0.039,0.035,0.019
275,0.045,0.034,0.018
276,0.032,0.034,0.002
277,0.042,0.035,0.011
278,0.051,0.036,0.019
279,0.058,0.038,0.029
280,0.041,0.04,0.014
281,0.038,0.041,0.012
282,0.031,0.041,0.006
283,0.018,0.042,-0.006
284,0.022,0.043,-0.005
285,0.038,0.044,0.01
286,0.069,0.046,0.043
287,0.06,0.047,0.039
288,0.026,0.048,0.013
289,0.031,0.047,0.024
290,0.069,0.046,0.068
291,0.066,0.045,0.076
292,0.052,0.044,0.073
293,0.06,0.042,0.092
294,0.053,0.04,0.092
295,0.02,0.038,0.065
296,0.014,0.037,0.06
297,0.032,0.035,0.074
298,0.046,0.034,0.079
299,0.024,0.032,0.048
300,0.03,0.03,0.045
301,0.016,0.028,0.023
302,0.016,0.027,0.017
303,0.024,0.026,0.018
304,0.031,0.024,0.021
305,0.044,0.021,0.03
306,0.025,0.018,0.009
307,0.001,0.016,-0.015
308,-0.004,0.015,-0.022
309,0.005,0.015,-0.016
310,0.019,0.016,-0.005
311,0.038,0.018,0.014
312,0.031,0.018,0.008
313,0.035,0.018,0.009
314,0.007,0.02,-0.019
315,0.001,0.021,-0.02
316,0.016,0.022,-0.001
317,0.029,0.022,0.018
318,0.022,0.023,0.017
319,0.028,0.023,0.025
320,0.019,0.024,0.024
321,0.035,0.026,0.047
322,0.02,0.029,0.045
323,0.026,0.03,0.061
324,0.024,0.032,0.068
325,0.035,0.033,0.08
326,0.033,0.034,0.076
327,0.044,0.035,0.084
328,0.045,0.036,0.076
329,0.045,0.036,0.064
330,0.04,0.035,0.048
331,0.021,0.033,0.023
332,0.018,0.031,0.012
333,0.031,0.031,0.019
334,0.022,0.03,0.006
335,0.032,0.03,0.012
336,0.043,0.03,0.022
337,0.05,0.029,0.028
338,0.05,0.028,0.03
339,0.039,0.027,0.018
340,0.016,0.027,-0.006
341,0.03,0.028,0.005
342,0.012,0.029,-0.016
343,0.01,0.03,-0.019
344,0.0,0.031,-0.03
345,0.015,0.032,-0.014
346,0.026,0.033,0.003
347,0.028,0.033,0.01
348,0.024,0.034,0.009
349,0.035,0.035,0.024
350,0.043,0.034,0.038
351,0.052,0.034,0.056
352,0.039,0.033,0.054
353,0.05,0.032,0.074
354,0.049,0.03,0.08
355,0.041,0.028,0.074
356,0.042,0.024,0.069
357,0.024,0.022,0.043
358,0.031,0.019,0.041
359,0.022,0.018,0.022
360,0.019,0.016,0.013
361,0.015,0.015,0.003
362,0.002,0.014,-0.014
363,-0.003,0.012,-0.024
364,-0.002,0.009,-0.028
365,-0.012,0.006,-0.041
366,-0.015,0.004,-0.045
367,-0.014,0.003,-0.043
368,-0.002,0.002,-0.032
369,-0.007,0.003,-0.035
370,0.007,0.006,-0.019
371,0.004,0.008,-0.022
372,0.012,0.01,-0.015
373,0.025,0.012,-0.003
374,0.032,0.016,0.006
375,0.017,0.018,-0.004
376,0.03,0.022,0.016
377,0.023,0.025,0.016
378,0.036,0.027,0.034
379,0.048,0.029,0.049
380,0.048,0.031,0.055
381,0.019,0.032,0.038
382,0.016,0.032,0.046
383,0.006,0.032,0.043
384,0.028,0.031,0.065
385,0.025,0.029,0.061
386,0.025,0.026,0.053
387,0.038,0.022,0.058
388,0.033,0.018,0.042
389,0.007,0.013,0.008
390,0.0,0.008,-0.002
391,-0.019,0.003,-0.024
392,-0.008,-0.003,-0.014
393,-0.023,-0.008,-0.03
394,-0.007,-0.013,-0.016
395,0.005,-0.017,-0.005
396,-0.001,-0.019,-0.009
397,-0.013,-0.02,-0.019
398,-0.021,-0.019,-0.028
399,-0.01,-0.015,-0.018
400,-0.024,-0.007,-0.034
