gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2380,3573,6.24064970016479,-1.36880028247833,36.7278213500977,3670144,2379,2899,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-04-03 23:37:59.344444,-80.95610696887829,61.16206978991186,50.8210001961908,0.02517934704507469,16.0,61.26,2.5331140255951103,60.95,2.1887,3.8744,7.0198,0.5471,3.0539,3.4144,2.890662021274849,7
377,npp,48,3113,3.1820228099823,-1.37141668796539,36.7224159240723,3670144,51,2494,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-04-09 23:25:23.656067,-80.46586772232598,49.61129678021697,42.37834360468428,0.07437412036486449,14.0,49.7,1.7549928774784245,49.265,1.8965,3.1246,4.8824,0.6784,2.1524,2.1587,0.6116959653193346,7
413,npp,2403,2418,1.99791049957275,-1.37376832962036,36.7272834777832,3670144,2403,1957,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-04-10 23:06:35.081311,-81.83822378329144,21.635859799283033,19.042904387905853,0.04372372279552611,11.0,21.66,1.0837787002826917,20.87,1.4295,2.3437,3.6615,0.9044,1.8007,1.807,0.8975334376513519,7
1430,npp,2786,2878,20.3130187988281,-1.36936867237091,36.7259750366211,3670144,2788,2320,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-06 23:18:52.774111,-81.06403661258737,41.86227447830245,36.194907829048304,0.17772228327349965,13.0,41.95,1.4867838833500562,41.57,2.0642,3.3795,5.1954,0.6272,13.5091,12.7409,9.044223146169958,7
1511,npp,1346,1495,3.52087950706482,-1.37050068378448,36.72509765625,3670144,1347,1121,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-08 22:41:12.122768,99.57789501448163,29.291020265660737,25.653315215007133,0.07879031602617025,7.0,-29.36,1.184412938166907,-29.9,1.405,2.9037,4.8041,0.73,2.6408,2.5703,0.9314377695858795,7
1601,npp,1888,3798,1.98738241195679,-1.37242460250854,36.7246742248535,3670144,1893,3057,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-10 23:43:54.294770,-80.88607544867416,65.48249251297959,53.62424799314278,0.03635388056287967,17.0,65.59,3.0,65.38,2.7258,4.3117,7.4687,0.4916,1.345,0.977,0.22082836891147484,7
1808,npp,249,4027,1.67751157283783,-1.36912202835083,36.7272834777832,3670176,249,3180,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-15 23:50:07.258389,-81.14673488852269,69.2463044807911,55.84212850474737,1.7227904415146215e-05,18.0,69.36,3.5496478698597698,69.21,2.4727,3.9788,6.814,0.5328,1.4714,0.8937,0.8937,7
1889,npp,1877,2641,0.942918658256531,-1.37026560306549,36.7232666015625,3670176,1877,2130,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-17 23:12:26.611600,-81.00135925422859,32.361283780705364,28.270843902884454,9.845631559567164e-20,12.0,32.43,1.2365102219381485,31.98,1.7209,2.7369,4.5378,0.7745,0.6689,0.7303,0.7303,7
1925,npp,1139,1950,0.861836314201355,-1.36864519119263,36.7266311645508,3670176,1139,1520,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-18 22:53:36.287555,101.11195589601874,4.844011703438313,4.2851790985500005,1.3688022524454556e-25,9.0,-4.87,1.0,-5.34,1.4756,2.1197,3.749,1.0,0.8618,0.8618,0.8618,7
1988,npp,2773,576,1.23134613037109,-1.37244844436646,36.7261123657227,3670176,2774,365,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-20 22:15:55.634664,99.07078702217832,59.623532997189685,49.761846971249796,1.1183616872935524e-35,3.0,-59.67,2.3545700244418297,-59.76,3.2675,5.7959,8.2327,0.3657,0.1811,0.4503,0.4503,7
2051,npp,958,3564,0.912522912025452,-1.37362003326416,36.7259902954102,3670176,955,2892,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-21 23:37:28.133450,-80.97036638771245,60.98500296093378,50.69967204987384,2.3669722861494677e-31,16.0,61.07,2.5331140255951103,60.95,2.1887,3.8744,7.0198,0.5471,0.9505,0.4993,0.4993,7
2123,npp,2584,2179,0.769690632820129,-1.36816322803497,36.7234687805176,3670176,2584,1740,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.76611654440802,8.392751926217787,7.420607658964804,7.663006316418512e-31,10.0,8.41,1.0,8.09,1.5289,2.1365,3.1715,0.9922,0.7529,0.7636,0.7636,7
2249,npp,410,125,3.60414814949036,-1.36813509464264,36.7285118103027,3670176,410,58,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-26 22:03:16.452570,99.12659040065691,68.22680318340714,55.2527251618924,5.16934529500754e-18,1.0,-68.26,3.3166247903554,-68.375,2.706,4.2278,6.9131,0.5014,1.9317,1.8071,1.8071,7
2348,npp,938,2406,0.629755735397339,-1.37000596523285,36.7273483276367,3670176,938,1946,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.07078041825636,20.989597430993996,18.478478462617705,2.41773654322452e-14,11.0,21.03,1.0837787002826917,20.87,1.4295,2.3437,3.6615,0.9044,0.5383,0.5696,0.5696,7
2510,npp,29,3331,3.19669651985168,-1.36783838272095,36.7272186279297,3670144,28,2679,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-01 23:31:00.166670,-80.95604851559806,55.5860456070279,46.88399687690606,0.029485739019284363,15.0,55.67,2.0682789409984763,55.62,2.2798,3.1967,6.5342,0.6631,2.1197,2.1197,1.506387775201936,7
2546,npp,2361,2634,4.68977022171021,-1.36874639987946,36.7268409729004,3670144,2361,2125,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-02 23:12:09.847909,-80.33424571549217,32.049057124566794,28.00347480780769,0.08481596141197811,12.0,32.11,1.2365102219381485,31.98,1.7209,2.7369,4.5378,0.7745,3.6991,3.6323,1.8681025363398345,7
2690,npp,1451,3556,4.18444204330444,-1.37287962436676,36.7269058227539,3670144,1450,2886,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-06 23:37:11.408867,-80.97938680838114,60.81486067563148,50.57909181195839,0.09994583235089986,16.0,60.91,2.5331140255951103,60.95,2.1887,3.8744,7.0198,0.5471,2.2421,2.2894,0.210496678013246,7
2762,npp,2,2172,1.22216594219208,-1.37366044521332,36.7240524291992,3670144,2,1733,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-08 22:59:30.778693,-81.05449676105594,7.968620259785518,7.045693299835859,0.040401693718309255,10.0,8.0,1.0,8.09,1.5289,2.1365,3.1715,0.9922,1.2054,1.2126,0.3722326399083885,7
2834,npp,1613,791,1.44982051849365,-1.37327539920807,36.7212448120117,3670144,1611,577,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-10 22:21:48.372144,98.7326410498714,54.380333164635,45.99151945512761,0.0060822101253835935,4.0,-54.42,1.9513309067639726,-54.4,2.2852,3.7708,6.6253,0.5621,0.9303,0.815,0.6884882031870178,7
2924,npp,2143,3093,1.32964861392975,-1.36893153190613,36.7258720397949,3670144,2147,2481,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-12 23:24:30.559670,-80.57500032846148,49.01844552830001,41.91030673302808,0.0014424976473974428,14.0,49.1,1.7549928774784245,49.265,1.8965,3.1246,4.8824,0.6784,1.097,0.902,0.8719956158191361,7
3005,npp,3027,1019,1.55372428894043,-1.36970937252045,36.7270851135254,3670176,3029,749,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-15 22:27:59.619106,99.06659482062076,47.80989077879446,40.96012069108606,2.6765568184524983e-20,5.0,-47.87,1.646109783506203,-47.655,2.2196,3.3604,5.1567,0.6308,1.0222,0.9801,0.9801,7
3185,npp,2107,1933,0.491027116775513,-1.37180757522583,36.7236289978027,3670176,2107,1505,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-19 22:52:59.414429,95.30068965053079,5.835005270212058,5.160754997324065,3.154195065538375e-33,9.0,-5.86,1.0,-5.34,1.4756,2.1197,3.749,1.0,0.491,0.491,0.491,7
3500,npp,2637,3085,1.0561233758926392,-1.36999416351318,36.7255401611328,3670176,2636,2475,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.18289830141173,48.77906556463333,41.72171385797253,3.9331242721664544e-07,14.0,48.86,1.7549928774784245,49.265,1.8965,3.1246,4.8824,0.6784,0.9411,0.7165,0.7165,7
3545,npp,1910,2391,1.32992827892303,-1.37306761741638,36.7275657653809,3670144,1910,1933,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-06-29 23:05:24.846685,-79.64643441840144,20.21391442722997,17.8014628131845,0.0068873634479410485,11.0,20.24,1.0837787002826917,20.87,1.4295,2.3437,3.6615,0.9044,1.1843,1.2028,1.059540772327703,7
3599,npp,474,1013,3.28146481513977,-1.36744105815887,36.7233123779297,3670144,474,745,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-01 22:27:43.993510,97.93647031270835,48.055783716821914,41.15419712229327,0.0876973742737719,5.0,-48.06,1.646109783506203,-47.655,2.2196,3.3604,5.1567,0.6308,2.0718,2.07,0.24586828366016755,7
3635,npp,2840,335,6.13712024688721,-1.36959505081177,36.7264785766602,3670144,2840,182,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-02 22:08:55.459565,98.80228815307001,64.57977419433841,53.04386012367587,0.16879773823868768,2.0,-64.6,2.8345692104261015,-64.45,3.2198,6.185,8.9445,0.3427,2.1028,2.1033,-1.4077436374798866,7
3698,npp,1050,3319,8.046805381774899,-1.36832046508789,36.7283248901367,3670144,1050,2666,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-03 23:30:30.750816,-80.84808101356944,55.26528110067292,46.64674230085555,0.22418095968165921,15.0,55.37,2.0682789409984763,55.62,2.2798,3.1967,6.5342,0.6631,4.4647,5.3358,0.6727687274990828,7
3905,npp,2534,3548,2.06867277622223,-1.37168562412262,36.7236404418945,3670144,2535,2880,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-08 23:36:49.093001,-81.29276995964489,60.64083436933626,50.4608382131299,0.039467430210106104,16.0,60.74,2.4157378735459294,60.95,2.1887,3.8744,7.0198,0.5471,1.3723,1.1318,0.3108656013949217,7
4022,npp,398,1476,1.25059413909912,-1.37058997154236,36.7234153747559,3670144,397,1107,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-11 22:40:19.895688,97.60004751668285,30.24085678198268,26.46288245021884,0.0013946427187778684,7.0,-30.25,1.184412938166907,-29.9,1.405,2.9037,4.8041,0.73,0.724,0.913,0.883991012703034,7
4157,npp,229,3091,0.921346247196198,-1.36778151988983,36.7255401611328,3670176,230,2479,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.30768444566151,48.950163467983025,41.85814496529048,3.441569504022905e-11,14.0,49.04,1.7549928774784245,49.265,1.8965,3.1246,4.8824,0.6784,0.8643,0.625,0.625,7
4193,npp,2588,2395,0.744498431682587,-1.36788702011108,36.7237091064453,3670176,2588,1937,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.48492638346058,20.39257480946363,17.958133952771476,2.0930668286946782e-18,11.0,20.45,1.0837787002826917,20.87,1.4295,2.3437,3.6615,0.9044,0.6442,0.6734,0.6734,7
4373,npp,1723,3324,1.23634612560272,-1.37093329429626,36.7269973754883,3670176,1722,2671,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.83401740315563,55.3932285051536,46.74448491909842,1.852500310050848e-32,15.0,55.49,2.0682789409984763,55.62,2.2798,3.1967,6.5342,0.6631,1.1719,0.8198,0.8198,7
4445,npp,281,1936,0.860012054443359,-1.37140226364136,36.7221488952637,3670176,281,1508,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-21 22:52:54.742822,94.73018311023756,5.7064597194389775,5.047498629848847,5.294988224940586e-32,9.0,-5.68,1.0,-5.34,1.4756,2.1197,3.749,1.0,0.86,0.86,0.86,7
4661,npp,1771,2169,1.52894592285156,-1.36780655384064,36.7241325378418,3670176,1771,1730,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-26 22:59:11.279286,-79.09223360702724,7.797530388852755,6.895034280112828,4.166441907641571e-12,10.0,7.83,1.0,8.09,1.5289,2.1365,3.1715,0.9922,1.5122,1.5169,1.5169,7
4868,npp,172,2399,4.171555519104,-1.37006175518036,36.7270889282227,3670144,172,1940,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-07-31 23:05:27.810529,-79.46052833375118,20.596106405362498,18.136551689802893,0.12122595100644364,11.0,20.66,1.0837787002826917,20.87,1.4295,2.3437,3.6615,0.9044,3.8063,3.7729,1.2513638205473891,7
5039,npp,2358,3328,4.22731351852417,-1.37142419815063,36.7277145385742,3670144,2359,2675,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-04 23:30:34.660101,-81.01921514894292,55.48632270605999,46.815418905104806,0.10403399834715829,15.0,55.6,2.0682789409984763,55.62,2.2798,3.1967,6.5342,0.6631,2.618,2.8031,0.6391615978048373,7
5120,npp,929,1940,1.95359003543854,-1.37132549285889,36.7280616760254,3670144,929,1511,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-06 22:52:55.784340,99.09077170436042,5.4703787485591535,4.839087326866792,0.0456560992222495,9.0,-5.45,1.0,-5.34,1.4756,2.1197,3.749,1.0,1.9536,1.9536,1.00393942777268,7
5318,npp,2396,2171,0.619747400283813,-1.37223279476166,36.7227210998535,3670176,2396,1732,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-11 22:59:10.556452,-77.38437559300928,7.909027918779811,6.993868394892715,4.7534849997076836e-05,10.0,7.94,1.0,8.09,1.5289,2.1365,3.1715,0.9922,0.603,0.6149,0.6149,7
5354,npp,1682,1482,0.903308391571045,-1.36997318267822,36.7245445251465,3670176,1683,1111,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-12 22:40:22.015107,99.64677197062936,29.92025301054155,26.191721241722814,1.6166570635547296e-12,7.0,-29.97,1.184412938166907,-29.9,1.405,2.9037,4.8041,0.73,0.4308,0.6594,0.6594,7
5390,npp,970,791,1.31092727184296,-1.37306082248688,36.7246589660645,3670176,969,576,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-13 22:21:31.693047,98.73885365099778,54.378656275952046,45.997281592412975,1.1656502819788955e-19,4.0,-54.42,1.9513309067639726,-54.4,2.2852,3.7708,6.6253,0.5621,0.8591,0.7369,0.7369,7
5426,npp,261,117,1.71662902832031,-1.37044179439545,36.7237777709961,3670176,263,54,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-14 22:02:43.149569,99.37450826382245,68.3525084581681,55.331694147987,8.341988851226152e-26,1.0,-68.39,3.3166247903554,-68.375,2.706,4.2278,6.9131,0.5014,1.3626,0.8607,0.8607,7
5444,npp,2236,3786,1.33132755756378,-1.37251937389374,36.7252388000488,3670176,2234,3049,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.80294089533537,65.25568625188187,53.4832914151636,3.341750095001031e-17,17.0,65.38,3.0,65.38,2.7258,4.3117,7.4687,0.4916,1.1263,0.6545,0.6545,7
5723,npp,2267,2631,0.935858905315399,-1.36752808094025,36.7237396240234,3670176,2267,2123,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.11389239263694,31.884135313903098,27.86682902297352,1.1358304275118864e-28,12.0,31.98,1.2365102219381485,31.98,1.7209,2.7369,4.5378,0.7745,0.6632,0.7248,0.7248,7
5750,npp,1552,1939,0.796535789966583,-1.36953258514404,36.7224998474121,3670176,1552,1510,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-22 22:52:51.556461,91.69533759124562,5.564756650381351,4.922607234518942,1.871330034987867e-23,9.0,-5.51,1.0,-5.34,1.4756,2.1197,3.749,1.0,0.7965,0.7965,0.7965,7
5777,npp,838,1252,1.68239283561707,-1.37110662460327,36.7276229858398,3670176,839,933,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-23 22:34:03.011361,99.14346859912277,39.66424677496276,34.38956586049043,1.758596788739953e-16,6.0,-39.72,1.4276677814245327,-39.64,1.7112,2.7116,4.7029,0.7817,1.3988,1.3152,1.3152,7
5813,npp,110,566,1.47590398788452,-1.37389397621155,36.725513458252,3670176,108,356,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-24 22:15:12.688036,98.67947873682768,59.85386490349961,49.924407524796024,2.9039127617562e-08,3.0,-59.89,2.3545700244418297,-59.76,3.2675,5.7959,8.2327,0.3657,0.285,0.5398,0.5398,7
5867,npp,1373,3556,1.34505033493042,-1.36855006217957,36.7223663330078,3670176,1371,2887,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-25 23:36:46.970556,-80.66975143309237,60.784893557031715,50.5661898040411,2.175269603241133e-10,16.0,60.91,2.5331140255951103,60.95,2.1887,3.8744,7.0198,0.5471,1.1212,0.7359,0.7359,7
5930,npp,3012,2172,1.23404014110565,-1.36953723430634,36.7249412536621,3670144,3012,1733,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-27 22:59:08.118062,-82.72746685828777,7.974562678015004,7.051850868047331,0.020905950460099163,10.0,8.0,1.0,8.09,1.5289,2.1365,3.1715,0.9922,1.2173,1.2244,0.7895499533447092,7
6101,npp,2131,3097,6.35796070098877,-1.36814153194427,36.7263412475586,3670144,2133,2483,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-08-31 23:24:13.227403,-81.34742416511284,49.12581831429441,42.00038575388114,0.21373048401439002,14.0,49.22,1.7549928774784245,49.265,1.8965,3.1246,4.8824,0.6784,3.9621,4.3132,-0.13245824082960578,7
6137,npp,1398,2400,4.88740062713623,-1.36925232410431,36.7227821350098,3670144,1398,1942,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-01 23:05:22.911179,-80.2302705581811,20.64475415390282,18.17959929423174,0.1656991070489091,11.0,20.72,1.0837787002826917,20.87,1.4295,2.3437,3.6615,0.9044,4.4668,4.4204,0.9738088216424314,7
6164,npp,682,1710,3.68068671226501,-1.36978435516357,36.7221946716309,3670144,682,1297,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-02 22:46:32.595067,97.76573259644276,18.46260416875702,16.274198379834576,0.12223090891294004,8.0,-18.48,1.0442604737599883,-18.31,1.6552,2.4923,4.1118,0.8505,3.2578,3.1305,0.5880603943501148,7
6182,npp,3039,1020,3.00525903701782,-1.36915767192841,36.7237319946289,3670144,3043,751,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-03 22:27:42.278944,98.52928688526119,47.78465411228595,40.94713088706551,0.0840533034771102,5.0,-47.83,1.646109783506203,-47.655,2.2196,3.3604,5.1567,0.6308,1.904,1.8957,0.14736605037581718,7
6614,npp,2169,790,2.56776547431946,-1.37030577659607,36.7283897399902,3670176,2169,574,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-14 22:21:21.569853,98.84776523234625,54.40846474943751,46.01646494097097,1.3055877197285219e-30,4.0,-54.45,1.9513309067639726,-54.4,2.2852,3.7708,6.6253,0.5621,1.5032,1.4435,1.4435,7
6704,npp,2697,3093,1.088923394680023,-1.37291657924652,36.7214012145996,3670176,2697,2481,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.85349225515182,48.99927617159223,41.898794963523144,1.8162260899536144e-32,14.0,49.1,1.7549928774784245,49.265,1.8965,3.1246,4.8824,0.6784,0.9598,0.7387,0.7387,7
6803,npp,543,1018,1.40684103965759,-1.37009692192078,36.7271118164062,3670176,547,749,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-19 22:27:34.613458,98.36211095692913,47.859739195478255,41.00386234564317,1.323612998777766e-26,5.0,-47.9,1.646109783506203,-47.655,2.2196,3.3604,5.1567,0.6308,0.933,0.8874,0.8874,7
6839,npp,2902,339,1.21923816204071,-1.37306380271912,36.7237167358398,3670176,2903,185,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-20 22:08:46.083491,99.29353095058335,64.49121565828911,52.99327083106851,1.9775804896024803e-20,2.0,-64.53,2.8345692104261015,-64.45,3.2198,6.185,8.9445,0.3427,0.3679,0.4179,0.4179,7
6866,npp,1806,4011,1.58359575271606,-1.37056660652161,36.7246055603027,3670176,1803,3173,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.8085435322153,68.99504005342126,55.698961096300444,3.581243523439539e-27,18.0,69.12,3.5496478698597698,69.21,2.4727,3.9788,6.814,0.5328,1.445,0.8437,0.8437,7
6902,npp,1087,3323,1.53233480453491,-1.36991536617279,36.7225303649902,3670176,1085,2671,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.68368041348002,55.36328697015774,46.72304877692281,7.01440960926313e-22,15.0,55.47,2.0682789409984763,55.62,2.2798,3.1967,6.5342,0.6631,1.315,1.0161,1.0161,7
6938,npp,367,2626,1.70926928520203,-1.36850583553314,36.7250556945801,3670176,367,2119,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.2261606263965,31.683042905213224,27.693516430229362,7.424018681707681e-15,12.0,31.76,1.2365102219381485,31.98,1.7209,2.7369,4.5378,0.7745,1.2887,1.3238,1.3238,7
6974,npp,2705,1936,0.866567313671112,-1.3743212223053,36.7271766662598,3670176,2705,1507,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-23 22:52:39.759644,99.48884548025337,5.691802474677636,5.034545972184336,6.907361771682228e-07,9.0,-5.68,1.0,-5.34,1.4756,2.1197,3.749,1.0,0.8666,0.8666,0.8666,7
7019,npp,1987,1247,1.70809710025787,-1.37112045288086,36.7241287231445,3670144,1988,929,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-24 22:33:49.455367,99.14713640278201,39.8584853613391,34.54681803111719,0.005345580294168888,6.0,-39.91,1.4276677814245327,-39.64,1.7112,2.7116,4.7029,0.7817,1.4168,1.3352,1.2240103248519838,7
7154,npp,1810,2857,3.60174655914307,-1.37189340591431,36.722339630127,3670144,1811,2304,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-27 23:17:43.144154,-81.51043176291843,41.11293911156046,35.57892496804696,0.06626828889142386,13.0,41.19,1.4867838833500562,41.57,2.0642,3.3795,5.1954,0.6272,2.2692,2.2591,0.8806996937713372,7
7190,npp,1090,2166,5.62406253814697,-1.37326264381409,36.7259368896484,3670144,1090,1727,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-28 22:58:52.839474,-80.73453212726041,7.606669413816873,6.726211321459901,0.13331490195773466,10.0,7.65,1.0,8.09,1.5289,2.1365,3.1715,0.9922,5.6073,5.5799,2.8069100110104523,7
7226,npp,371,1476,4.60547828674316,-1.3716459274292,36.7236862182617,3670144,371,1107,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-09-29 22:40:02.537459,99.07241239605935,30.22193449992836,26.447224186581206,0.23935950355350627,7.0,-30.25,1.184412938166907,-29.9,1.405,2.9037,4.8041,0.73,3.5566,3.3621,-1.6166495424465719,7
7361,npp,176,3087,3.29378437995911,-1.37262320518494,36.7228507995605,3670144,179,2477,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-10-02 23:23:54.468633,-80.54808113268246,48.829411985087134,41.76440542298353,0.10722049659393246,14.0,48.92,1.7549928774784245,49.265,1.8965,3.1246,4.8824,0.6784,2.2161,2.2345,0.004281477514617826,7
7613,npp,904,2620,1.082022905349731,-1.37370109558105,36.7255554199219,3670144,904,2115,196611,3866755,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-10-08 23:11:17.331810,-80.91229856105673,31.417827208534263,27.466620099471015,0.0036483670219143566,12.0,31.49,1.2365102219381485,31.98,1.7209,2.7369,4.5378,0.7745,0.7814,0.838,0.7621128705091385,7
7820,npp,2400,2853,0.915595054626465,-1.37351357936859,36.7219619750977,3670176,2398,2300,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-10-13 23:17:35.834701,-78.7658573616523,40.980496640648774,35.468933915449036,7.594416531617094e-24,13.0,41.04,1.4276677814245327,41.57,2.0642,3.3795,5.1954,0.6272,0.3939,0.5743,0.5743,7
7964,npp,2636,113,2.1057766675949097,-1.36744630336761,36.7257499694824,3670176,2635,52,196611,3866787,5122,ken_nairobi_22_52,-1.37083333,36.725,22,52,ken_nairobi,2012-10-17 22:02:21.819540,98.99128006862495,68.44217852458416,55.37230288722684,2.3043956864998308e-29,1.0,-68.46,3.3166247903554,-68.375,2.706,4.2278,6.9131,0.5014,1.4799,1.0558,1.0558,7
