gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1349,356,1.019659161567688,-1.40458285808563,36.7403602600098,3670176,1351,196,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-15 22:09:44.433602,99.22818137558946,64.16024735407359,52.78510098395985,6.998011585953583e-17,2.0,-64.2,2.7445598364131496,-64.4,1.8767,2.504,3.2516,0.5607,0.8632,0.5717,7
1808,npp,254,4029,0.548096239566803,-1.40526247024536,36.7367362976074,3670176,251,3182,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.00439734826645,69.28002622745967,55.8609512197563,1.7318560218685416e-05,18.0,69.39,3.5496478698597698,69.26,1.6815,2.5484,3.5055,0.5509,0.8405,0.302,7
1925,npp,1144,1952,0.472790449857712,-1.40360009670258,36.7347221374512,3670176,1144,1523,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-18 22:53:36.287555,97.69126445874187,4.7254823180735475,4.1803764105951275,1.363474736654252e-25,9.0,-4.76,1.0,-5.16,0.9482,1.404,1.882,1.0,0.4728,0.4728,7
1988,npp,2777,579,2.65314412117004,-1.40264642238617,36.7410850524902,3670176,2777,367,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-20 22:15:55.634664,98.91329005149338,59.56005913569221,49.7178587974927,1.1104762036932975e-35,3.0,-59.6,2.3545700244418297,-59.76,1.7133,2.2723,3.2078,0.6179,1.5658,1.6394,7
2051,npp,963,3567,0.972740411758423,-1.40649592876434,36.7354774475098,3670176,965,2895,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.13543057074406,61.04118862694472,50.73764041197682,2.3467280318789183e-31,16.0,61.14,2.5331140255951103,60.99,2.1198,2.7749,3.5684,0.506,0.6926,0.4922,7
2123,npp,2589,2182,0.665339052677155,-1.40470278263092,36.7385101318359,3670176,2589,1742,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.8614756071603,8.578367419596766,7.5844560634820315,7.546063670761102e-31,10.0,8.58,1.0,8.29,1.1016,1.5089,2.0798,0.9305,0.5605,0.6191,7
2213,npp,1132,801,1.05592292547226,-1.4040230512619,36.7340469360352,3670176,1131,588,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-25 22:22:06.780030,98.61368521655436,54.112114423647284,45.79532983746381,6.0071739665265704e-24,4.0,-54.15,1.9513309067639726,-54.275,1.172,1.7792,2.5952,0.7891,1.0334,0.8333,7
2249,npp,415,127,0.895473301410675,-1.40469515323639,36.7349815368652,3670176,421,60,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-26 22:03:16.452570,98.97512268860602,68.19822346812714,55.23626115648776,5.096551931996376e-18,1.0,-68.23,3.3166247903554,-68.31,1.5261,2.4117,3.9633,0.5822,0.9469,0.5213,7
2348,npp,943,2408,0.488188296556473,-1.40554738044739,36.7357940673828,3670176,942,1948,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.31557771871995,21.10284721075891,18.577113974922323,2.3923931055065255e-14,11.0,21.14,1.0837787002826917,21.005,1.2027,1.7551,2.1376,0.8,0.235,0.3905,7
2870,npp,899,122,1.064533591270447,-1.40202116966248,36.7409248352051,3670176,902,56,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-06-11 22:02:59.832850,99.2895555197338,68.29446174246117,55.28820780729105,0.0003078915258975605,1.0,-68.31,3.3166247903554,-68.31,1.5261,2.4117,3.9633,0.5822,0.9979,0.6197,7
3185,npp,2111,1936,0.700806498527527,-1.40130186080933,36.7393913269043,3670176,2111,1507,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-06-19 22:52:59.414429,92.87992142500504,5.681296370861288,5.024906272568181,3.134785565802868e-33,9.0,-5.68,1.0,-5.16,0.9482,1.404,1.882,1.0,0.7008,0.7008,7
3212,npp,1388,1248,1.0833447575569148,-1.40720522403717,36.7381057739258,3670176,1387,929,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-06-20 22:34:09.099378,98.68367543930586,39.80614850858813,34.50115704013274,1.1039807600038688e-32,6.0,-39.87,1.4276677814245327,-39.55,1.3044,1.8499,2.4757,0.759,0.8671,0.8222,7
3446,npp,1363,113,1.66139709949493,-1.40674161911011,36.7337417602539,3670176,1366,52,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-06-27 22:02:40.882291,99.75984239227263,68.44368984671267,55.37246878244996,0.00022415755749943632,1.0,-68.46,3.3166247903554,-68.31,1.5261,2.4117,3.9633,0.5822,1.1778,0.9672,7
3464,npp,281,3776,0.443707913160324,-1.40183019638062,36.7404403686523,3670176,281,3043,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.58995491296976,65.11372719343703,53.38404218391648,2.4784008450331618e-15,17.0,65.21,2.898275349237888,65.4,1.5271,2.035,3.3067,0.69,0.855,0.3061,7
3500,npp,2642,3089,1.12518262863159,-1.40465319156647,36.7405586242676,3670176,2644,2478,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.8963567909877,48.90842568946298,41.822594318343725,3.9092314770729325e-07,14.0,48.98,1.7549928774784245,49.37,1.7643,2.2488,2.5612,0.6244,0.7638,0.7025,7
4157,npp,234,3094,1.20482265949249,-1.40441560745239,36.7404747009277,3670176,234,2481,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.03782432662139,49.04254888513249,41.930196998333365,3.443694768920944e-11,14.0,49.13,1.7549928774784245,49.37,1.7643,2.2488,2.5612,0.6244,0.8092,0.7522,7
4193,npp,2593,2399,1.24472606182098,-1.4033910036087,36.7379531860352,3670176,2594,1941,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.52540047816478,20.59816452073956,18.137309940918385,2.090329479163483e-18,11.0,20.66,1.0837787002826917,21.005,1.2027,1.7551,2.1376,0.8,0.9331,0.9957,7
4274,npp,1171,1021,1.31296694278717,-1.40338802337646,36.7384757995605,3670176,1173,750,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-07-17 22:27:49.645868,99.07041406502265,47.76571602448928,40.92895966953662,6.268335417550239e-30,5.0,-47.8,1.646109783506203,-47.57,1.6957,2.075,2.6515,0.6766,0.9411,0.8884,7
4373,npp,1728,3326,1.058099031448364,-1.40682756900787,36.7360000610352,3670176,1732,2675,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.61262229599278,55.44803524007859,46.78466620292001,1.8429462240747857e-32,15.0,55.54,2.0682789409984763,55.75,1.6128,2.2904,3.4842,0.613,0.8083,0.6486,7
4409,npp,998,2630,1.52328360080719,-1.40283930301666,36.73583984375,3670176,998,2122,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.33274231957556,31.865184302477097,27.848388517209678,4.7173246490076696e-33,12.0,31.93,1.2365102219381485,32.18,1.3772,2.2213,2.7594,0.6321,0.8395,0.9628,7
4445,npp,285,1939,1.86700105667114,-1.40087175369263,36.7378997802734,3670176,285,1510,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-07-21 22:52:54.742822,92.23874683954524,5.555280660706485,4.913869939854971,5.264828894895877e-32,9.0,-5.51,1.0,-5.16,0.9482,1.404,1.882,1.0,1.867,1.867,7
5318,npp,2400,2174,1.25164091587067,-1.4020619392395,36.7387390136719,3670176,2400,1735,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-11 22:59:10.556452,-75.83167282769485,8.100672790302418,7.16309276738656,4.765061270292146e-05,10.0,8.12,1.0,8.29,1.1016,1.5089,2.0798,0.9305,1.1468,1.1647,7
5354,npp,1687,1485,0.5534458756446841,-1.40690696239471,36.7392120361328,3670176,1687,1113,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-12 22:40:22.015107,99.12617199097883,29.779211631592688,26.07114896189596,1.6164592114436155e-12,7.0,-29.83,1.184412938166907,-29.73,0.9853,1.5136,2.2283,0.9276,0.5934,0.5134,7
5390,npp,974,794,1.40778529644012,-1.40361309051514,36.7402687072754,3670176,972,579,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-13 22:21:31.693047,98.5505176295257,54.30106854157103,45.93969637492775,1.1682668560451686e-19,4.0,-54.34,1.9513309067639726,-54.275,1.172,1.7792,2.5952,0.7891,1.2137,1.1109,7
5426,npp,265,120,3.18812155723572,-1.40131902694702,36.7382431030273,3670176,265,55,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-14 22:02:43.149569,99.25331341853138,68.30730049318028,55.30573401221819,8.339527063946481e-26,1.0,-68.34,3.3166247903554,-68.31,1.5261,2.4117,3.9633,0.5822,1.6381,1.8561,7
5444,npp,2241,3789,1.91877090930939,-1.40372002124786,36.736141204834,3670176,2245,3051,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.2497764368128,65.31636236924437,53.52085828548559,3.3415073502371935e-17,17.0,65.44,3.0,65.4,1.5271,2.035,3.3067,0.69,1.3653,1.3239,7
5723,npp,2272,2634,0.998813271522522,-1.40421140193939,36.7388076782227,3670176,2274,2125,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.64241078571276,32.02545457195096,27.98692016776872,1.1382174589992953e-28,12.0,32.11,1.2365102219381485,32.18,1.3772,2.2213,2.7594,0.6321,0.4154,0.6313,7
5750,npp,1557,1943,0.417693138122559,-1.40610325336456,36.7368087768555,3670176,1557,1514,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-22 22:52:53.335742,99.39456307672644,5.283853896886374,4.674266588155252,1.873775910565912e-23,9.0,-5.28,1.0,-5.16,0.9482,1.404,1.882,1.0,0.4177,0.4177,7
5867,npp,1378,3560,2.55455422401428,-1.40205466747284,36.7386932373047,3670176,1381,2889,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-08-25 23:36:48.749836,-81.17511089589793,60.87377281454801,50.626418347041316,2.1695204924200696e-10,16.0,60.99,2.5331140255951103,60.99,2.1198,2.7749,3.5684,0.506,1.3171,1.2926,7
6614,npp,2174,792,1.0675341486930852,-1.40664064884186,36.7359466552734,3670176,2172,577,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-09-14 22:21:21.569853,98.6133415264588,54.35827544068219,45.97923622180022,1.307988247207436e-30,4.0,-54.4,1.9513309067639726,-54.275,1.172,1.7792,2.5952,0.7891,1.0393,0.8424,7
6803,npp,548,1021,2.15196371078491,-1.40198385715485,36.7347640991211,3670176,549,751,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-09-19 22:27:36.392696,99.11258450801057,47.76039192483488,40.925561172536625,1.3328573796656284e-26,5.0,-47.8,1.646109783506203,-47.57,1.6957,2.075,2.6515,0.6766,1.4508,1.4561,7
6839,npp,2906,342,0.793310523033142,-1.40384352207184,36.737979888916,3670176,2905,187,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-09-20 22:08:46.083491,99.15594949728049,64.43941447992768,52.960458823676284,1.9788181125714613e-20,2.0,-64.47,2.8345692104261015,-64.4,1.8767,2.504,3.2516,0.5607,0.8005,0.4448,7
6866,npp,1811,4014,3.04937052726746,-1.40127348899841,36.7357788085938,3670176,1814,3175,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.20794799576444,69.04784405448328,55.72844902036045,3.605418356751593e-27,18.0,69.16,3.5496478698597698,69.26,1.6815,2.5484,3.5055,0.5509,1.5452,1.68,7
6902,npp,1092,3327,2.00453722476959,-1.40326356887817,36.7392692565918,3670176,1094,2675,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.2804512569916,55.471898086146425,46.80253113670054,7.023076504611316e-22,15.0,55.57,2.0682789409984763,55.75,1.6128,2.2904,3.4842,0.613,1.2659,1.2288,7
6938,npp,372,2630,1.63442039489746,-1.40327847003937,36.7404670715332,3670176,373,2122,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.48586464772256,31.868943494357808,27.851488014214034,7.41875362540574e-15,12.0,31.93,1.2365102219381485,32.18,1.3772,2.2213,2.7594,0.6321,0.9294,1.0331,7
6974,npp,2709,1938,1.17374110221863,-1.40276479721069,36.7362937927246,3670176,2709,1509,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-09-23 22:52:39.759644,97.1420802549611,5.578481323066514,4.9343803712894365,6.911728177484739e-07,9.0,-5.57,1.0,-5.16,0.9482,1.404,1.882,1.0,1.1737,1.1737,7
7820,npp,2404,2857,1.49947190284729,-1.40123975276947,36.737735748291,3670176,2405,2303,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-10-13 23:17:37.613936,-79.75975483831668,41.1159992448191,35.579935157324336,7.714402794395619e-24,13.0,41.19,1.4867838833500562,41.66,1.6567,2.0001,2.5796,0.702,1.0673,1.0526,7
7892,npp,991,1477,1.16831004619598,-1.40344750881195,36.7342796325684,3670176,990,1108,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-10-15 22:39:58.827205,97.59428484613049,30.19362732559778,26.42185423316313,2.3982282019456197e-33,7.0,-30.21,1.184412938166907,-29.73,0.9853,1.5136,2.2283,0.9276,1.1125,1.0838,7
7964,npp,2642,117,1.52612578868866,-1.40360403060913,36.7360725402832,3670176,2645,54,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-10-17 22:02:23.598776,99.373724657487,68.38476282955462,55.33924128569553,2.326691637660383e-29,1.0,-68.39,3.3166247903554,-68.31,1.5261,2.4117,3.9633,0.5822,1.137,0.8885,7
7991,npp,1560,3780,2.64028239250183,-1.40171086788177,36.7404594421387,3670176,1560,3045,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.10090864287922,65.17628529157209,53.42376875952116,4.992139230330604e-31,17.0,65.28,3.0,65.4,1.5271,2.035,3.3067,0.69,1.6058,1.8217,7
8027,npp,836,3092,1.21909379959106,-1.40209555625916,36.7362785339355,3670176,838,2480,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-10-18 23:23:57.916517,-80.98409405334235,48.97200776076254,41.87338718335499,2.7919521943213777e-29,14.0,49.07,1.7549928774784245,49.37,1.7643,2.2488,2.5612,0.6244,0.8173,0.7612,7
8063,npp,128,2397,1.37228631973267,-1.40661346912384,36.7392921447754,3670176,127,1939,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-10-19 23:05:07.633678,-79.06145972195164,20.506038257756504,18.056296238418184,2.3805209621688734e-25,11.0,20.56,1.0837787002826917,21.005,1.2027,1.7551,2.1376,0.8,1.0508,1.0978,7
8099,npp,2492,1709,1.090350031852722,-1.40176916122437,36.7408142089844,3670176,2492,1296,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-10-20 22:46:19.134085,98.18573906102348,18.502668271769306,16.307060730519314,2.106212406613141e-19,8.0,-18.53,1.0442604737599883,-18.04,1.3932,1.6437,2.1744,0.8542,0.8742,0.9314,7
8936,npp,2343,2634,1.37270641326904,-1.40613448619843,36.7398262023926,3670176,2343,2124,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-09 23:11:35.218546,-81.09633482451338,32.0460872091397,28.000436509733497,3.0050033619208734e-09,12.0,32.11,1.2365102219381485,32.18,1.3772,2.2213,2.7594,0.6321,0.7178,0.8677,7
9026,npp,215,572,0.980059742927551,-1.40728998184204,36.7397422790527,3670176,215,361,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-12 22:15:07.972410,98.87554398941381,59.73596203296323,49.834804542214215,7.930337425826981e-30,3.0,-59.76,2.3545700244418297,-59.76,1.7133,2.2723,3.2078,0.6179,0.8552,0.6056,7
9080,npp,1482,3558,1.2489070892334,-1.40508806705475,36.7361717224121,3670176,1481,2888,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-13 23:36:42.312221,-81.02442250251809,60.85159951196884,50.60366366455621,3.7539108652327783e-32,16.0,60.95,2.5331140255951103,60.99,2.1198,2.7749,3.5684,0.506,0.8016,0.6319,7
9116,npp,753,2867,2.0986670255661,-1.40136337280273,36.7367935180664,3670176,755,2312,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-14 23:17:53.825830,-81.18020400166115,41.4605109636252,35.86292958229965,2.1966073702318414e-31,13.0,41.55,1.4867838833500562,41.66,1.6567,2.0001,2.5796,0.702,1.4704,1.4733,7
9152,npp,41,2175,0.757766366004944,-1.40302038192749,36.7350730895996,3670176,41,1736,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-15 22:59:03.565197,-78.93401345717332,8.13100546588959,7.189273437512846,4.924375431819192e-31,10.0,8.17,1.0,8.29,1.1016,1.5089,2.0798,0.9305,0.6529,0.7051,7
9188,npp,2402,1487,2.33584070205688,-1.40219485759735,36.739574432373,3670176,2403,1115,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-16 22:40:15.083622,99.57451029149229,29.705102125184794,26.0057459143568,1.450820386739083e-28,7.0,-29.73,1.184412938166907,-29.73,0.9853,1.5136,2.2283,0.9276,2.0983,2.1668,7
9314,npp,2247,3100,1.42448842525482,-1.40217900276184,36.7380065917969,3670176,2248,2485,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-19 23:24:10.677838,-80.94787575784447,49.214606157280826,42.06498172214446,1.6630231857431864e-20,14.0,49.31,1.7549928774784245,49.37,1.7643,2.2488,2.5612,0.6244,0.9344,0.8894,7
9350,npp,1534,2404,1.47202277183533,-1.40677762031555,36.7378883361816,3670176,1533,1945,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-11-20 23:05:20.411157,-79.70665223267923,20.87666000615901,18.38003422471681,9.693750591082171e-14,11.0,20.93,1.0837787002826917,21.005,1.2027,1.7551,2.1376,0.8,1.1428,1.1776,7
9962,npp,1454,1712,1.39674389362335,-1.40471422672272,36.7342987060547,3670176,1454,1300,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-07 22:46:30.423845,97.33148225202537,18.317500037747436,16.14678336738562,0.0003801447519761499,8.0,-18.37,1.0442604737599883,-18.04,1.3932,1.6437,2.1744,0.8542,1.1676,1.1931,7
9989,npp,742,1023,0.962814629077911,-1.40666460990906,36.7390937805176,3670176,742,752,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-08 22:27:41.879854,98.73761050643705,47.66271332041205,40.849871631733585,1.418113047426588e-10,5.0,-47.74,1.646109783506203,-47.57,1.6957,2.075,2.6515,0.6766,0.7284,0.6515,7
10079,npp,1293,3328,1.62129533290863,-1.40428268909454,36.7350730895996,3670176,1291,2678,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-10 23:30:25.834055,-80.67705951805,55.52342158254977,46.843585934890264,2.8116778908083115e-16,15.0,55.6,2.0682789409984763,55.75,1.6128,2.2904,3.4842,0.613,1.0806,0.9939,7
10115,npp,562,2632,1.26456761360168,-1.40679728984833,36.7338752746582,3670176,562,2124,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-11 23:11:37.284301,-81.48273547315739,31.980763576705023,27.948333348036172,4.974543850015955e-24,12.0,32.02,1.2365102219381485,32.18,1.3772,2.2213,2.7594,0.6321,0.6303,0.7993,7
10142,npp,2919,1941,0.495306015014648,-1.40606212615967,36.7380332946777,3670176,2919,1512,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-12 22:52:46.955684,94.81163683380652,5.400524392457055,4.777334023730647,1.4261623914754355e-30,9.0,-5.4,1.0,-5.16,0.9482,1.404,1.882,1.0,0.4953,0.4953,7
10187,npp,2205,1252,2.15476965904236,-1.40187060832977,36.7399139404297,3670176,2204,933,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-13 22:33:56.624338,98.3194510482721,39.65328165578459,34.380190291515,1.2063501283903929e-32,6.0,-39.72,1.4276677814245327,-39.55,1.3044,1.8499,2.4757,0.759,1.6176,1.6354,7
10223,npp,1494,566,2.51047229766846,-1.40299701690674,36.7375259399414,3670176,1495,356,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-14 22:15:08.073055,99.23787922038746,59.81075324212177,49.89419498129158,2.3265611967686934e-31,3.0,-59.89,2.3545700244418297,-59.76,1.7133,2.2723,3.2078,0.6179,1.5052,1.5512,7
10268,npp,2757,3555,3.56844234466553,-1.40200483798981,36.7366981506348,3670176,2759,2886,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-15 23:36:42.347887,-81.22786408591753,60.82092598652536,50.5907682522308,1.971488682676779e-31,16.0,60.89,2.5331140255951103,60.99,2.1198,2.7749,3.5684,0.506,1.7173,1.8056,7
10349,npp,1325,2171,1.74048388004303,-1.40185809135437,36.7367362976074,3670176,1325,1732,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-17 22:59:01.689210,-76.68102938287554,7.95198361330428,7.031844853386025,1.9148685587944717e-25,10.0,7.94,1.0,8.29,1.1016,1.5089,2.0798,0.9305,1.6357,1.6196,7
10385,npp,595,1482,2.09943568706512,-1.40279865264893,36.7405738830566,3670176,596,1111,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-18 22:40:13.109404,99.51779291149255,29.889514001008095,26.165578803108847,1.0896374497768906e-19,7.0,-29.97,1.184412938166907,-29.73,0.9853,1.5136,2.2283,0.9276,1.8987,1.9475,7
10412,npp,2954,790,2.1591362953186,-1.4024019241333,36.7393798828125,3670176,2954,575,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-19 22:21:22.769247,98.73104113670509,54.37531877029327,45.994714240906355,9.695031992965185e-13,4.0,-54.45,1.9513309067639726,-54.275,1.172,1.7792,2.5952,0.7891,1.5987,1.7038,7
10457,npp,2245,114,1.26522731781006,-1.40490734577179,36.7362480163574,3670176,2247,52,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-20 22:02:34.217594,99.38319477918135,68.35762920690462,55.33487912039856,2.9012235263064607e-05,1.0,-68.44,3.3166247903554,-68.31,1.5261,2.4117,3.9633,0.5822,1.0584,0.7366,7
10475,npp,1147,3782,0.993821263313293,-1.40726447105408,36.7358131408691,3670176,1146,3047,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.1035399386132,65.25082338383697,53.48040080398425,1.798091049893031e-16,17.0,65.31,3.0,65.4,1.5271,2.035,3.3067,0.69,1.057,0.6857,7
11285,npp,1926,1013,0.416559457778931,-1.40779256820679,36.7395858764648,3670176,1926,744,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2013-01-09 22:27:31.534336,98.94621110544684,47.98511592612974,41.104773957093116,1.1878614107195214e-25,5.0,-48.06,1.646109783506203,-47.57,1.6957,2.075,2.6515,0.6766,0.3966,0.2819,7
11321,npp,1212,331,1.27174723148346,-1.4053031206131,36.7380599975586,3670176,1210,179,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2013-01-10 22:08:41.222999,99.06756840818682,64.5940491259101,53.06269707197607,5.732472585961358e-31,2.0,-64.67,2.8345692104261015,-64.4,1.8767,2.504,3.2516,0.5607,0.9693,0.7131,7
11339,npp,116,4004,1.58105337619781,-1.40288066864014,36.7382316589355,3670176,118,3170,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2013-01-10 23:49:05.827030,-81.12850129622936,68.94138627112265,55.673196119162,1.6381939756164288e-25,18.0,69.01,3.5496478698597698,69.26,1.6815,2.5484,3.5055,0.5509,1.1315,0.8711,7
11375,npp,2470,3318,1.33415639400482,-1.40696012973785,36.7387924194336,3670176,2471,2665,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2013-01-11 23:30:15.514664,-81.12554885872535,55.28031816821559,46.666186262908404,1.0094063790414238e-31,15.0,55.34,2.0682789409984763,55.75,1.6128,2.2904,3.4842,0.613,0.9417,0.8179,7
11420,npp,1750,2621,2.19171357154846,-1.40149593353271,36.7400703430176,3670176,1751,2115,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2013-01-12 23:11:25.199446,-81.23707905647956,31.492471170802187,27.533585618889564,9.062635549170035e-33,12.0,31.53,1.2365102219381485,32.18,1.3772,2.2213,2.7594,0.6321,1.3801,1.3853,7
11519,npp,2662,555,1.26074385643005,-1.40495812892914,36.7398643493652,3670176,2663,347,196611,3866787,5925,ken_nairobi_25_60,-1.40416667,36.7375,25,60,ken_nairobi,2013-01-15 22:14:56.013928,99.47329669138476,60.057645233511025,50.06382188796455,4.977433431887543e-25,3.0,-60.14,2.3545700244418297,-59.76,1.7133,2.2723,3.2078,0.6179,0.9744,0.779,7
