gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1508,2227,0.430814206600189,-1.35885512828827,36.9971122741699,3670176,1508,1786,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-04-21 23:00:12.198630,-82.12429733727794,11.167674627116707,9.868857599500727,5.261057048035e-33,10.0,11.18,1.015504800579495,10.47,0.6643,0.9107,1.1467,1.0093,0.4466,0.4348,7
1079,npp,2235,1765,0.76339727640152,-1.36055970191956,36.997802734375,3670176,2235,1347,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-04-27 22:47:34.764451,97.08419848934905,15.438083826882512,13.624530591802625,2.4360159656894725e-19,8.0,-15.45,1.0442604737599883,-16.06,0.6434,0.864,1.3496,1.064,0.8229,0.8122,7
1988,npp,2764,614,0.511993587017059,-1.35830199718475,36.9969100952148,3670176,2763,399,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-05-20 22:15:53.855383,98.68260146899017,58.77649663141679,49.17149518251755,1.1871428397035433e-35,3.0,-58.81,2.253202848596432,-58.95,1.0996,1.6997,2.3291,0.5408,0.3921,0.2769,7
2051,npp,950,3603,6.6089391708374,-1.36059665679932,36.9999198913574,3670176,951,2923,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.27623104611014,61.80600056034034,51.25207234718995,2.605641007157059e-31,16.0,61.88,2.5331140255951103,61.76,2.0481,2.7866,3.8905,0.3299,2.4282,2.1801,7
2123,npp,2576,2218,0.576382100582123,-1.35863065719604,37.0014953613281,3670176,2576,1777,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-05-23 22:59:45.670105,-76.95733100959424,10.669561431591116,9.429122096571703,7.255987671767154e-31,10.0,10.67,1.015504800579495,10.47,0.6643,0.9107,1.1467,1.0093,0.59,0.5818,7
2213,npp,1119,838,0.667048335075378,-1.35980999469757,37.0017585754395,3670176,1117,629,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-05-25 22:22:05.000749,98.77094976349859,53.10694611594322,45.04364705673582,5.002918910246216e-24,4.0,-53.15,1.9513309067639726,-53.31,0.9694,1.3229,1.8004,0.6949,0.5831,0.4635,7
2249,npp,402,165,1.32905840873718,-1.35690140724182,37.000904083252,3670176,405,79,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-05-26 22:03:16.452570,99.3603570617902,67.58938566099053,54.88229894320254,4.010082469859635e-18,1.0,-67.61,3.1865100272627664,-67.725,1.5612,2.0622,3.102,0.4458,0.6892,0.5924,7
2348,npp,930,2445,0.651990532875061,-1.35735392570496,37.0010185241699,3670176,931,1980,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-05-28 23:05:58.630387,-81.30414265631042,23.043787198681752,20.264655274807392,1.8233369289903323e-14,11.0,23.09,1.0837787002826917,22.85,0.7806,1.1203,1.5059,0.8206,0.4872,0.535,7
2375,npp,207,1755,0.555163115262985,-1.35538685321808,37.0018501281738,3670176,207,1337,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-05-29 22:47:06.527286,96.74594394803597,15.98037487223353,14.0990666292003,9.28738770573645e-07,8.0,-16.0,1.0442604737599883,-16.06,0.6434,0.864,1.3496,1.064,0.6235,0.5907,7
2870,npp,886,158,1.089864075183868,-1.36021423339844,36.9989700317383,3670176,887,75,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-06-11 22:02:58.053569,99.3776267532506,67.71500839340504,54.95253058103452,0.0003320367082557981,1.0,-67.73,3.3166247903554,-67.725,1.5612,2.0622,3.102,0.4458,0.6261,0.4858,7
3185,npp,2099,1973,0.987816512584686,-1.36087596416473,36.9966201782227,3670176,2099,1543,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-06-19 22:52:59.414429,100.39582501875381,3.5128993160573185,3.1077215613049924,3.393067328570983e-33,9.0,-3.54,1.0,-3.02,0.6447,0.9192,1.2598,1.0,0.9878,0.9878,7
3338,npp,443,2201,0.565915554761887,-1.35725808143616,37.0009841918945,3670176,443,1761,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-06-24 22:59:08.278149,-79.34145523382576,9.674927421480852,8.551389927346127,1.1873902018025969e-25,10.0,9.68,1.0,10.47,0.6643,0.9107,1.1467,1.0093,0.5744,0.5712,7
3464,npp,268,3812,1.067753434181213,-1.35724687576294,36.9999542236328,3670176,266,3065,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.4062991927893,65.74937884279987,53.778111275708746,1.8977322681106203e-15,17.0,65.84,3.0,66.03,1.5036,2.4711,3.8865,0.372,0.4515,0.3972,7
3500,npp,2629,3125,1.067262053489685,-1.35698592662811,36.9997634887695,3670176,2630,2501,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.61560851449023,49.98827627514093,42.661764726807775,2.9409774215725837e-07,14.0,50.06,1.7549928774784245,50.39,1.081,1.5959,2.9156,0.576,0.6181,0.6148,7
4157,npp,221,3130,0.543177396059036,-1.35860192775726,37.0004615783691,3670176,220,2505,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.7728533879526,50.12555665279456,42.77097548787833,4.55629460908347e-11,14.0,50.21,1.7549928774784245,50.39,1.081,1.5959,2.9156,0.576,0.3194,0.3129,7
4193,npp,2580,2435,0.438108384609222,-1.35634326934814,37.0021171569824,3670176,2581,1971,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.80439877502894,22.493328054285172,19.78656420574873,2.698899847081699e-18,11.0,22.56,1.0837787002826917,22.85,0.7806,1.1203,1.5059,0.8206,0.2898,0.3595,7
4238,npp,1868,1745,0.5113009810447691,-1.35587441921234,36.9973831176758,3670176,1868,1329,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-07-16 22:46:36.415454,97.51524230790406,16.542660393575083,14.592137138523517,1.0896885693846864e-24,8.0,-16.55,1.0442604737599883,-16.06,0.6434,0.864,1.3496,1.064,0.5815,0.544,7
4373,npp,1715,3363,1.85388231277466,-1.35745143890381,37.002613067627,3670176,1717,2712,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-07-19 23:30:33.604931,-81.20457551008352,56.39000412898791,47.47116571617582,2.030362322676851e-32,15.0,56.48,2.1127631471468895,56.6,1.2644,1.9649,3.3802,0.4678,0.8667,0.8673,7
4409,npp,985,2666,0.635922491550446,-1.35598790645599,36.9988555908203,3670176,985,2148,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.88104961405017,33.47476311697343,29.21308019597861,4.806268928849283e-33,12.0,33.55,1.2937979144666532,33.76,0.9356,1.1778,1.6607,0.7805,0.5004,0.4963,7
4445,npp,273,1977,0.775536775588989,-1.3616019487381,37.0014305114746,3670176,273,1546,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-07-21 22:52:54.742822,99.62580577262372,3.3225394565404325,2.9395648965460817,4.975840799013914e-32,9.0,-3.31,1.0,-3.02,0.6447,0.9192,1.2598,1.0,0.7755,0.7755,7
4697,npp,1035,1519,0.607207149267197,-1.35817182064056,36.997875213623,3670176,1035,1139,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-07-27 22:40:20.954394,97.78700088867531,28.21421013604063,24.729160266549155,0.00038642873191461986,7.0,-28.23,1.184412938166907,-28.09,0.6208,0.9678,1.3014,0.9498,0.6148,0.5767,7
5318,npp,2388,2211,0.670840203762054,-1.36098039150238,37.0005874633789,3670176,2388,1770,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-11 22:59:10.556452,-80.84980699300607,10.213614052447417,9.027566919302167,5.52673988047931e-05,10.0,10.26,1.0,10.47,0.6643,0.9107,1.1467,1.0093,0.6793,0.6771,7
5354,npp,1674,1521,0.511671602725983,-1.36024904251099,36.9984245300293,3670176,1674,1141,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-12 22:40:20.235825,98.57757838047688,28.09693869169278,24.629650004939126,2.1301650001050616e-12,7.0,-28.13,1.184412938166907,-28.09,0.6208,0.9678,1.3014,0.9498,0.5341,0.486,7
5390,npp,961,831,0.438087970018387,-1.35564231872559,37.0032348632812,3670176,964,621,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-13 22:21:31.693047,99.14901634177248,53.305427317799364,45.196481943941976,1.4932173624624423e-19,4.0,-53.34,1.9513309067639726,-53.31,0.9694,1.3229,1.8004,0.6949,0.4658,0.3044,7
5426,npp,252,156,1.8823584318161,-1.35961818695068,36.9976921081543,3670176,250,74,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-14 22:02:41.370339,99.0707938079136,67.73461558837816,54.974091219971626,1.0024190764021003e-25,1.0,-67.76,3.3166247903554,-67.725,1.5612,2.0622,3.102,0.4458,0.865,0.8391,7
5444,npp,2228,3825,2.96210217475891,-1.35870921611786,36.9981498718262,3670176,2230,3073,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-14 23:43:05.974715,-81.07747438301135,65.95423749237314,53.91455405086873,4.3546079075047015e-17,17.0,66.07,3.0,66.03,1.5036,2.4711,3.8865,0.372,1.0829,1.1019,7
5678,npp,2975,3367,2.56809997558594,-1.35676622390747,37.0008087158203,3670176,2980,2717,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-20 23:30:30.427012,-80.70977963152117,56.4795027738405,47.54130773284035,9.398990488748276e-32,15.0,56.58,2.1127631471468895,56.6,1.2644,1.9649,3.3802,0.4678,1.2048,1.2015,7
5723,npp,2259,2671,0.393141597509384,-1.35601592063904,37.000675201416,3670176,2260,2151,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.90459457526178,33.664020266943794,29.37548962533692,9.991071980925222e-29,12.0,33.76,1.2937979144666532,33.76,0.9356,1.1778,1.6607,0.7805,0.3128,0.3068,7
5750,npp,1544,1980,0.671642780303955,-1.35948514938354,37.0015640258789,3670176,1544,1549,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-08-22 22:52:51.556461,94.55721637067582,3.1605059854268016,2.7964455692196895,1.5259626147659213e-23,9.0,-3.14,1.0,-3.02,0.6447,0.9192,1.2598,1.0,0.6716,0.6716,7
6416,npp,697,604,1.111022472381592,-1.35951197147369,36.997974395752,3670176,697,390,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-09 22:15:06.762013,98.85552842457055,59.01267135176485,49.338661042525914,3.310367021444139e-06,3.0,-59.04,2.253202848596432,-58.95,1.0996,1.6997,2.3291,0.5408,0.658,0.6009,7
6569,npp,2876,1519,0.513913601636887,-1.3560254573822,36.9988632202148,3670176,2876,1139,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-13 22:40:10.098443,98.52083155584961,28.189218805170352,24.707994265856247,4.665272811063787e-25,7.0,-28.23,1.184412938166907,-28.09,0.6208,0.9678,1.3014,0.9498,0.536,0.4881,7
6614,npp,2161,829,0.940756380558014,-1.35869514942169,36.9997520446777,3670176,2164,619,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-14 22:21:21.569853,99.21317420841467,53.36179239023128,45.23591509842288,1.4978343765372614e-30,4.0,-53.4,1.9513309067639726,-53.31,0.9694,1.3229,1.8004,0.6949,0.7234,0.6537,7
6668,npp,351,3821,1.46195304393768,-1.35881197452545,36.9999580383301,3670176,348,3070,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-15 23:42:54.085088,-80.95135473819853,65.9017413153949,53.87867324068493,2.9915353870880714e-30,17.0,66.0,3.0,66.03,1.5036,2.4711,3.8865,0.372,0.5829,0.5439,7
6704,npp,2688,3132,0.655595064163208,-1.35694122314453,36.9980163574219,3670176,2691,2507,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-16 23:24:03.772673,-80.38908819398385,50.178067250385965,42.813977999803924,1.9947809575828779e-32,14.0,50.27,1.7549928774784245,50.39,1.081,1.5959,2.9156,0.576,0.3835,0.3776,7
6749,npp,1970,2437,0.793887078762054,-1.36157786846161,37.001407623291,3670176,1970,1973,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-17 23:05:15.236678,-81.78841568982939,22.61554093804928,19.893452328938164,1.3816723386987863e-32,11.0,22.66,1.0837787002826917,22.85,0.7806,1.1203,1.5059,0.8206,0.6181,0.6514,7
6776,npp,1252,1747,0.530811011791229,-1.36082005500793,36.9983520507812,3670176,1252,1330,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-18 22:46:24.922800,98.32013856474319,16.445343408910244,14.507136396623569,9.784272230137175e-31,8.0,-16.44,1.0442604737599883,-16.06,0.6434,0.864,1.3496,1.064,0.6002,0.5648,7
6803,npp,535,1058,0.485823154449463,-1.35849499702454,37.002269744873,3670176,535,777,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-19 22:27:34.613458,98.80064180585151,46.570636686334595,39.98505285954328,1.1327082422697512e-26,5.0,-46.6,1.646109783506203,-46.41,0.9914,1.3508,2.0029,0.6805,0.3938,0.3306,7
6839,npp,2893,377,0.775972366333008,-1.361363530159,36.9995460510254,3670176,2891,211,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-20 22:08:44.304261,98.95567524152081,63.767611792817476,52.53177297768883,1.5749910005691556e-20,2.0,-63.79,2.7445598364131496,-63.7,1.1891,1.7679,2.5936,0.52,0.5578,0.4035,7
6866,npp,1798,4050,3.72005534172058,-1.35762012004852,37.0000915527344,3670176,1799,3192,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-20 23:49:08.909162,-81.05010820471205,69.60504914181294,56.039017754376566,3.1392931883653562e-27,18.0,69.72,3.5496478698597698,69.75,2.4878,3.6142,4.8226,0.2543,0.9491,0.9462,7
6902,npp,1079,3362,0.82101583480835,-1.35699033737183,36.9978065490723,3670176,1080,2711,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-21 23:30:18.596774,-81.05528105795464,56.359628656961824,47.44969109141955,5.696960700242945e-22,15.0,56.46,2.1127631471468895,56.6,1.2644,1.9649,3.3802,0.4678,0.3778,0.3841,7
6938,npp,359,2666,0.549199461936951,-1.35699796676636,37.0030937194824,3670176,359,2147,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-22 23:11:28.287320,-81.01713123467326,33.475902544787836,29.21395226598432,5.682451550728584e-15,12.0,33.55,1.2937979144666532,33.76,0.9356,1.1778,1.6607,0.7805,0.4334,0.4286,7
6974,npp,2696,1975,0.523446828126907,-1.35663461685181,37.0010719299316,3670176,2696,1544,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-09-23 22:52:37.980363,91.29273274479922,3.4758222810071784,3.0751531306765636,5.180698797157532e-07,9.0,-3.43,1.0,-3.02,0.6447,0.9192,1.2598,1.0,0.5234,0.5234,7
7649,npp,162,1969,0.412283301353455,-1.35703837871552,36.999813079834,3670176,162,1539,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-10-09 22:52:27.047342,108.06483677108147,3.8125353462573135,3.3727871366113975,0.00014385645704586812,9.0,-3.78,1.0,-3.02,0.6447,0.9192,1.2598,1.0,0.4123,0.4123,7
7856,npp,1684,2203,0.820992946624756,-1.35633218288422,37.0013999938965,3670176,1684,1762,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-10-14 22:58:47.332389,-76.00741689431968,9.807009743996318,8.668056469417802,4.4575417142741635e-30,10.0,9.8,1.0,10.47,0.6643,0.9107,1.1467,1.0093,0.8295,0.8287,7
7892,npp,978,1515,0.738566100597382,-1.35630488395691,37.0019302368164,3670176,979,1136,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-10-15 22:39:58.827205,98.91959309048194,28.401602002577988,24.887910712159933,2.5428789229426822e-33,7.0,-28.41,1.184412938166907,-28.09,0.6208,0.9678,1.3014,0.9498,0.7257,0.7015,7
8063,npp,115,2434,0.871731400489807,-1.35854232311249,37.0026473999023,3670176,115,1970,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-10-19 23:05:07.633678,-81.12105639949372,22.442842224842277,19.74187054563585,2.0015699045986608e-25,11.0,22.51,1.0837787002826917,22.85,0.7806,1.1203,1.5059,0.8206,0.6899,0.7153,7
8099,npp,2479,1744,0.773219168186188,-1.35459208488464,36.9972152709961,3670176,2479,1328,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-10-20 22:46:17.354812,97.11131145496898,16.600103189907443,14.6417505602086,1.6654690524276294e-19,8.0,-16.61,1.0442604737599883,-16.06,0.6434,0.864,1.3496,1.064,0.8323,0.8227,7
8144,npp,1773,1056,0.47160667181015,-1.35642576217651,36.9977416992188,3670176,1772,776,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-10-21 22:27:28.858039,98.36371482900013,46.64648062248497,40.04186071027974,3.730082871861532e-12,5.0,-46.67,1.646109783506203,-46.41,0.9914,1.3508,2.0029,0.6805,0.3852,0.3209,7
8234,npp,2339,3361,1.3059583902359,-1.36136865615845,36.9978866577148,3670176,2341,2710,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-10-23 23:30:16.464185,-81.23017436060765,56.349247042156456,47.43725569866181,6.698023170077026e-08,15.0,56.43,2.1127631471468895,56.6,1.2644,1.9649,3.3802,0.4678,0.6074,0.611,7
8990,npp,909,1292,0.37097620964050304,-1.35791146755219,36.9978561401367,3670176,908,969,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-11-11 22:33:54.682681,98.21552089161555,38.13557055131016,33.11868208487568,3.143700204381773e-24,6.0,-38.16,1.357151599901897,-38.08,0.8974,1.243,1.5458,0.7396,0.2767,0.2744,7
9026,npp,201,607,0.588504761457443,-1.35622918605804,36.9983787536621,3670176,201,393,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-11-12 22:15:06.193173,99.04215454945036,58.9370906026733,49.27918250923186,8.865408252498336e-30,3.0,-58.97,2.253202848596432,-58.95,1.0996,1.6997,2.3291,0.5408,0.4261,0.3183,7
9080,npp,1469,3594,0.947750449180603,-1.35960578918457,36.9982452392578,3670176,1467,2916,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-11-13 23:36:40.532940,-80.83643631443756,61.603037143591365,51.11080101824423,4.277330060511912e-32,16.0,61.7,2.5331140255951103,61.76,2.0481,2.7866,3.8905,0.3299,0.1933,0.3126,7
9116,npp,741,2904,1.058531939983368,-1.3616384267807,37.001033782959,3670176,741,2342,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-11-14 23:17:52.046548,-81.37661958976692,42.820501908040036,36.97179881930408,2.3058097955618227e-31,13.0,42.89,1.4867838833500562,42.93,1.0644,1.6715,2.2823,0.5499,0.5069,0.5821,7
9224,npp,1679,832,0.376420646905899,-1.35577857494354,37.0003700256348,3670176,1677,622,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-11-17 22:21:23.040698,98.78594498325326,53.2803075962645,45.173032321622685,4.788094562611191e-24,4.0,-53.31,1.9513309067639726,-53.31,0.9694,1.3229,1.8004,0.6949,0.4342,0.2616,7
9314,npp,2234,3136,0.545019507408142,-1.35577237606049,36.999927520752,3670176,2234,2509,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-11-19 23:24:08.898557,-80.6940408289879,50.300546705578704,42.90686263502331,1.3136690228887234e-20,14.0,50.39,1.7549928774784245,50.39,1.081,1.5959,2.9156,0.576,0.3205,0.3139,7
9989,npp,729,1059,0.754511535167694,-1.36124396324158,36.9986228942871,3670176,729,778,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-08 22:27:40.100574,98.93879859933242,46.48896001388269,39.92132403604559,1.8549197837358316e-10,5.0,-46.57,1.646109783506203,-46.41,0.9914,1.3508,2.0029,0.6805,0.557,0.5135,7
10115,npp,549,2669,0.935606122016907,-1.36172497272491,37.0027961730957,3670176,549,2149,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-11 23:11:35.505020,-81.01308103931827,33.626505940221506,29.343199898393422,5.974941665099516e-24,12.0,33.67,1.2937979144666532,33.76,0.9356,1.1778,1.6607,0.7805,0.732,0.7302,7
10142,npp,2906,1978,0.65071839094162,-1.35987186431885,37.0026626586914,3670176,2906,1547,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-12 22:52:45.176404,96.13177625787363,3.226560420321753,2.854828455824611,1.5773559503036024e-30,9.0,-3.26,1.0,-3.02,0.6447,0.9192,1.2598,1.0,0.6507,0.6507,7
10187,npp,2192,1289,0.753420412540436,-1.3570967912674,37.002010345459,3670176,2194,967,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-13 22:33:54.845059,97.8822881069855,38.23830512948958,33.20848992850837,1.2260051936772932e-32,6.0,-38.28,1.357151599901897,-38.08,0.8974,1.243,1.5458,0.7396,0.5585,0.5572,7
10223,npp,1481,602,1.087559700012207,-1.35926985740662,36.9988899230957,3670176,1481,388,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-14 22:15:06.293781,99.01800072462052,59.01484639183221,49.341201769334745,2.1786572536187983e-31,3.0,-59.09,2.253202848596432,-58.95,1.0996,1.6997,2.3291,0.5408,0.6476,0.5882,7
10268,npp,2744,3591,1.79279470443726,-1.35614597797394,37.0003242492676,3670176,2744,2914,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-15 23:36:40.568650,-81.03806694421515,61.57772352628342,51.101918525684965,1.8928399738187574e-31,16.0,61.63,2.5331140255951103,61.76,2.0481,2.7866,3.8905,0.3299,0.5269,0.5914,7
10313,npp,2028,2900,1.44346225261688,-1.35721719264984,37.0013694763184,3670176,2027,2339,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-16 23:17:50.235077,-80.81563642633337,42.70383784654966,36.88156552775312,1.7651887122456297e-29,13.0,42.74,1.4867838833500562,42.93,1.0644,1.6715,2.2823,0.5499,0.7658,0.7938,7
10349,npp,1312,2207,0.37874773144722,-1.35544502735138,37.0,3670176,1313,1768,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-17 22:58:59.909975,-75.98753855872614,10.053944841681263,8.88683872359626,1.8738084159931124e-25,10.0,10.03,1.0,10.47,0.6643,0.9107,1.1467,1.0093,0.3872,0.3823,7
10412,npp,2941,826,0.73366641998291,-1.35828220844269,37.0020370483398,3670176,2940,615,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-19 22:21:20.989967,98.46263390311107,53.416313291593774,45.27967522216543,7.353742507263367e-13,4.0,-53.48,1.9513309067639726,-53.31,0.9694,1.3229,1.8004,0.6949,0.6173,0.5098,7
10457,npp,2231,151,1.18007099628448,-1.35727047920227,37.0026473999023,3670176,2232,71,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-20 22:02:32.438320,99.23372492069583,67.77181682039031,54.99605456230129,2.0901976789738102e-05,1.0,-67.84,3.3166247903554,-67.725,1.5612,2.0622,3.102,0.4458,0.6533,0.526,7
10475,npp,1133,3818,1.39204323291779,-1.35646224021912,36.9980583190918,3670176,1131,3069,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-20 23:42:55.261745,-80.96072026963182,65.88867779169559,53.87470272066747,1.3977668747765047e-16,17.0,65.95,3.0,66.03,1.5036,2.4711,3.8865,0.372,0.5596,0.5178,7
10511,npp,417,3131,0.95556503534317,-1.35556900501251,36.9974632263184,3670176,419,2506,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2012-12-21 23:24:06.707600,-81.27322079076905,50.18201523032752,42.8197827628662,1.2958094023888863e-09,14.0,50.24,1.7549928774784245,50.39,1.081,1.5959,2.9156,0.576,0.5544,0.5504,7
11105,npp,2824,145,3.58157253265381,-1.3576432466507,37.0014381408691,3670176,2824,68,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2013-01-05 22:02:26.405495,99.2360841929608,67.86825886338009,55.051653603456565,0.00013772114036172053,1.0,-67.94,3.3166247903554,-67.725,1.5612,2.0622,3.102,0.4458,1.3773,1.5965,7
11204,npp,290,2429,0.885842323303223,-1.36041879653931,36.9973793029785,3670176,290,1967,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2013-01-07 23:05:10.382559,-81.55479911449997,22.213932219372367,19.545123730797027,4.3501104371382574e-10,11.0,22.24,1.0837787002826917,22.85,0.7806,1.1203,1.5059,0.8206,0.703,0.7269,7
11240,npp,2628,1739,0.412022143602371,-1.35593223571777,36.9987106323242,3670176,2628,1323,196611,3866787,4888,ken_nairobi_88_49,-1.35833333,37.0,88,49,ken_nairobi,2013-01-08 22:46:20.066517,99.7917795680124,16.827141887169436,14.842378993504694,1.8683598987854175e-18,8.0,-16.88,1.0442604737599883,-16.06,0.6434,0.864,1.3496,1.064,0.4865,0.4384,7
