lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.826,0.822,0.867
2,0.683,0.712,0.739
3,0.587,0.617,0.631
4,0.505,0.536,0.525
5,0.442,0.468,0.431
6,0.398,0.41,0.353
7,0.365,0.361,0.292
8,0.327,0.321,0.235
9,0.301,0.288,0.195
10,0.279,0.26,0.164
11,0.262,0.238,0.14
12,0.249,0.22,0.123
13,0.231,0.205,0.104
14,0.21,0.193,0.084
15,0.189,0.183,0.066
16,0.169,0.175,0.051
17,0.156,0.168,0.045
18,0.153,0.161,0.046
19,0.155,0.156,0.052
20,0.141,0.15,0.05
21,0.12,0.145,0.05
22,0.113,0.14,0.066
23,0.117,0.134,0.096
24,0.123,0.129,0.134
25,0.125,0.123,0.174
26,0.128,0.115,0.217
27,0.12,0.108,0.249
28,0.099,0.102,0.264
29,0.082,0.096,0.269
30,0.079,0.091,0.265
31,0.084,0.086,0.246
32,0.091,0.082,0.217
33,0.09,0.079,0.175
34,0.077,0.075,0.121
35,0.075,0.073,0.078
36,0.072,0.07,0.04
37,0.073,0.068,0.01
38,0.076,0.065,-0.013
39,0.062,0.063,-0.039
40,0.054,0.061,-0.057
41,0.045,0.059,-0.072
42,0.044,0.059,-0.081
43,0.049,0.059,-0.084
44,0.051,0.059,-0.087
45,0.049,0.059,-0.088
46,0.051,0.059,-0.085
47,0.051,0.06,-0.08
48,0.054,0.06,-0.072
49,0.062,0.061,-0.058
50,0.072,0.06,-0.039
51,0.075,0.059,-0.019
52,0.077,0.058,0.005
53,0.071,0.056,0.034
54,0.066,0.054,0.069
55,0.059,0.053,0.108
56,0.053,0.052,0.146
57,0.05,0.051,0.184
58,0.051,0.049,0.212
59,0.05,0.047,0.23
60,0.049,0.046,0.229
61,0.044,0.043,0.205
62,0.031,0.041,0.162
63,0.026,0.038,0.12
64,0.02,0.034,0.07
65,0.013,0.03,0.023
66,0.015,0.027,-0.013
67,0.014,0.023,-0.043
68,0.016,0.02,-0.066
69,0.015,0.017,-0.083
70,0.02,0.014,-0.091
71,0.027,0.011,-0.095
72,0.029,0.009,-0.1
73,0.028,0.008,-0.106
74,0.026,0.007,-0.108
75,0.018,0.007,-0.112
76,0.009,0.007,-0.114
77,0.003,0.008,-0.113
78,0.004,0.009,-0.105
79,0.002,0.01,-0.093
80,-0.002,0.012,-0.077
81,-0.003,0.014,-0.053
82,0.0,0.016,-0.02
83,0.002,0.018,0.02
84,0.007,0.019,0.066
85,0.018,0.021,0.12
86,0.026,0.022,0.169
87,0.028,0.022,0.202
88,0.026,0.023,0.221
89,0.024,0.024,0.219
90,0.039,0.025,0.208
91,0.044,0.027,0.178
92,0.048,0.029,0.14
93,0.049,0.032,0.097
94,0.051,0.034,0.054
95,0.043,0.037,0.01
96,0.039,0.039,-0.023
97,0.036,0.041,-0.048
98,0.028,0.043,-0.069
99,0.02,0.043,-0.086
100,0.018,0.042,-0.096
101,0.02,0.04,-0.103
102,0.019,0.038,-0.109
103,0.023,0.034,-0.108
104,0.031,0.03,-0.103
105,0.037,0.027,-0.096
106,0.04,0.023,-0.09
107,0.04,0.019,-0.084
108,0.039,0.016,-0.076
109,0.041,0.014,-0.061
110,0.032,0.012,-0.047
111,0.023,0.01,-0.026
112,0.018,0.009,0.004
113,0.007,0.007,0.037
114,-0.006,0.006,0.07
115,-0.014,0.006,0.106
116,-0.016,0.006,0.144
117,-0.024,0.005,0.167
118,-0.024,0.004,0.181
119,-0.02,0.004,0.179
120,-0.019,0.003,0.162
121,-0.011,0.002,0.138
122,0.008,0.002,0.114
123,0.022,0.002,0.082
124,0.029,0.002,0.046
125,0.033,0.004,0.013
126,0.034,0.005,-0.013
127,0.029,0.007,-0.037
128,0.02,0.009,-0.058
129,0.018,0.012,-0.07
130,0.013,0.015,-0.081
131,0.011,0.018,-0.087
132,0.009,0.021,-0.094
133,0.01,0.025,-0.097
134,0.013,0.028,-0.094
135,0.017,0.032,-0.09
136,0.024,0.035,-0.081
137,0.031,0.037,-0.071
138,0.035,0.04,-0.058
139,0.04,0.043,-0.041
140,0.049,0.045,-0.015
141,0.05,0.048,0.012
142,0.053,0.051,0.045
143,0.064,0.055,0.09
144,0.066,0.059,0.131
145,0.06,0.063,0.168
146,0.062,0.068,0.203
147,0.072,0.071,0.23
148,0.078,0.075,0.238
149,0.091,0.077,0.235
150,0.099,0.08,0.214
151,0.097,0.082,0.176
152,0.09,0.084,0.13
153,0.091,0.086,0.09
154,0.092,0.088,0.053
155,0.092,0.091,0.022
156,0.09,0.095,-0.002
157,0.087,0.099,-0.02
158,0.09,0.104,-0.031
159,0.096,0.11,-0.036
160,0.116,0.116,-0.028
161,0.118,0.123,-0.033
162,0.119,0.13,-0.036
163,0.126,0.138,-0.032
164,0.132,0.146,-0.025
165,0.138,0.154,-0.017
166,0.145,0.162,-0.006
167,0.157,0.17,0.011
168,0.176,0.177,0.036
169,0.196,0.184,0.065
170,0.214,0.189,0.101
171,0.218,0.194,0.134
172,0.214,0.198,0.168
173,0.213,0.2,0.21
174,0.204,0.2,0.248
175,0.209,0.198,0.29
176,0.213,0.195,0.322
177,0.198,0.189,0.325
178,0.179,0.183,0.303
179,0.176,0.176,0.278
180,0.172,0.167,0.244
181,0.163,0.158,0.198
182,0.158,0.149,0.151
183,0.145,0.14,0.106
184,0.129,0.131,0.063
185,0.111,0.122,0.026
186,0.1,0.112,0.002
187,0.091,0.104,-0.016
188,0.083,0.096,-0.029
189,0.074,0.09,-0.041
190,0.063,0.084,-0.054
191,0.059,0.081,-0.061
192,0.061,0.078,-0.061
193,0.068,0.077,-0.058
194,0.073,0.076,-0.053
195,0.078,0.076,-0.044
196,0.086,0.077,-0.03
197,0.096,0.077,-0.013
198,0.099,0.078,0.004
199,0.095,0.079,0.022
200,0.085,0.079,0.043
201,0.082,0.079,0.075
202,0.079,0.078,0.112
203,0.081,0.077,0.155
204,0.079,0.075,0.19
205,0.073,0.074,0.214
206,0.076,0.071,0.234
207,0.074,0.069,0.234
208,0.077,0.065,0.219
209,0.067,0.061,0.186
210,0.058,0.057,0.145
211,0.049,0.052,0.099
212,0.042,0.048,0.056
213,0.04,0.043,0.018
214,0.034,0.039,-0.016
215,0.03,0.036,-0.043
216,0.027,0.034,-0.062
217,0.022,0.032,-0.078
218,0.018,0.031,-0.089
219,0.019,0.031,-0.093
220,0.024,0.032,-0.093
221,0.029,0.033,-0.091
222,0.037,0.035,-0.085
223,0.047,0.037,-0.075
224,0.05,0.039,-0.068
225,0.05,0.041,-0.06
226,0.047,0.045,-0.052
227,0.045,0.048,-0.04
228,0.05,0.051,-0.018
229,0.052,0.054,0.009
230,0.05,0.057,0.038
231,0.053,0.059,0.073
232,0.058,0.06,0.112
233,0.06,0.06,0.149
234,0.082,0.06,0.199
235,0.075,0.059,0.222
236,0.063,0.057,0.23
237,0.051,0.054,0.219
238,0.047,0.051,0.195
239,0.049,0.047,0.165
240,0.048,0.044,0.126
241,0.05,0.042,0.086
242,0.045,0.039,0.043
243,0.038,0.036,0.004
244,0.032,0.033,-0.028
245,0.025,0.03,-0.052
246,0.014,0.027,-0.073
247,0.012,0.024,-0.083
248,0.007,0.021,-0.092
249,0.003,0.017,-0.099
250,0.003,0.014,-0.101
251,0.009,0.01,-0.096
252,0.008,0.008,-0.095
253,0.01,0.006,-0.09
254,0.015,0.005,-0.08
255,0.02,0.004,-0.07
256,0.017,0.004,-0.063
257,0.013,0.004,-0.052
258,0.017,0.004,-0.031
259,0.019,0.005,-0.003
260,0.016,0.005,0.028
261,0.008,0.005,0.062
262,-0.01,0.006,0.092
263,-0.015,0.007,0.125
264,-0.023,0.009,0.149
265,-0.014,0.011,0.173
266,0.005,0.013,0.191
267,0.018,0.014,0.183
268,0.016,0.016,0.151
269,0.021,0.016,0.118
270,0.025,0.016,0.08
271,0.028,0.016,0.041
272,0.032,0.016,0.009
273,0.025,0.016,-0.025
274,0.016,0.016,-0.053
275,0.009,0.015,-0.074
276,0.008,0.014,-0.086
277,0.007,0.012,-0.093
278,0.011,0.009,-0.095
279,0.017,0.006,-0.095
280,0.02,0.003,-0.095
281,0.02,0.0,-0.095
282,0.012,-0.003,-0.101
283,-0.008,-0.006,-0.113
284,-0.014,-0.009,-0.112
285,-0.014,-0.012,-0.103
286,-0.024,-0.015,-0.098
287,-0.03,-0.017,-0.084
288,-0.033,-0.019,-0.064
289,-0.032,-0.02,-0.033
290,-0.032,-0.019,0.002
291,-0.024,-0.018,0.044
292,-0.018,-0.016,0.088
293,-0.015,-0.014,0.124
294,-0.022,-0.011,0.144
295,-0.014,-0.008,0.159
296,-0.012,-0.005,0.156
297,-0.004,-0.002,0.14
298,0.011,0.0,0.121
299,0.022,0.003,0.093
300,0.029,0.007,0.059
301,0.031,0.011,0.023
302,0.026,0.016,-0.012
303,0.023,0.02,-0.04
304,0.021,0.024,-0.059
305,0.023,0.027,-0.071
306,0.024,0.029,-0.079
307,0.025,0.03,-0.086
308,0.024,0.031,-0.092
309,0.028,0.032,-0.092
310,0.033,0.033,-0.091
311,0.033,0.033,-0.091
312,0.029,0.033,-0.091
313,0.03,0.033,-0.086
314,0.025,0.034,-0.083
315,0.029,0.034,-0.071
316,0.031,0.034,-0.057
317,0.033,0.035,-0.037
318,0.04,0.035,-0.007
319,0.051,0.035,0.032
320,0.05,0.035,0.069
321,0.034,0.035,0.099
322,0.027,0.036,0.133
323,0.023,0.037,0.163
324,0.027,0.037,0.188
325,0.032,0.036,0.198
326,0.036,0.035,0.188
327,0.038,0.034,0.163
328,0.041,0.032,0.129
329,0.045,0.03,0.092
330,0.04,0.028,0.048
331,0.037,0.027,0.009
332,0.031,0.027,-0.023
333,0.035,0.027,-0.042
334,0.031,0.028,-0.059
335,0.027,0.03,-0.072
336,0.026,0.032,-0.077
337,0.023,0.036,-0.082
338,0.031,0.04,-0.079
339,0.033,0.045,-0.081
340,0.032,0.05,-0.08
341,0.04,0.055,-0.071
342,0.047,0.06,-0.062
343,0.057,0.066,-0.047
344,0.065,0.071,-0.031
345,0.071,0.076,-0.015
346,0.076,0.081,0.005
347,0.092,0.085,0.04
348,0.107,0.09,0.081
349,0.112,0.095,0.12
350,0.123,0.1,0.167
351,0.136,0.104,0.216
352,0.137,0.109,0.252
353,0.132,0.112,0.274
354,0.119,0.115,0.278
355,0.113,0.117,0.274
356,0.11,0.119,0.256
357,0.112,0.121,0.228
358,0.104,0.122,0.187
359,0.098,0.123,0.145
360,0.101,0.124,0.111
361,0.107,0.124,0.085
362,0.115,0.125,0.065
363,0.124,0.126,0.053
364,0.133,0.126,0.047
365,0.132,0.127,0.038
366,0.133,0.128,0.033
367,0.134,0.13,0.029
368,0.137,0.132,0.026
369,0.142,0.135,0.027
370,0.143,0.137,0.026
371,0.143,0.14,0.027
372,0.139,0.142,0.027
373,0.139,0.144,0.031
374,0.146,0.146,0.043
375,0.145,0.147,0.053
376,0.147,0.147,0.071
377,0.149,0.146,0.095
378,0.144,0.144,0.122
379,0.144,0.142,0.157
380,0.134,0.139,0.188
381,0.132,0.136,0.221
382,0.131,0.132,0.248
383,0.132,0.127,0.268
384,0.121,0.121,0.265
385,0.118,0.115,0.252
386,0.115,0.109,0.225
387,0.102,0.102,0.182
388,0.098,0.095,0.141
389,0.088,0.088,0.094
390,0.074,0.08,0.047
391,0.064,0.073,0.008
392,0.063,0.066,-0.017
393,0.058,0.059,-0.036
394,0.059,0.053,-0.046
395,0.054,0.048,-0.056
396,0.046,0.043,-0.065
397,0.041,0.04,-0.072
398,0.035,0.038,-0.078
399,0.035,0.038,-0.078
400,0.041,0.04,-0.072
