gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2554,826,30.2176895141602,-1.26832234859467,36.8777542114258,3670144,2554,616,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-04-07 22:22:37.963818,98.61759196965386,53.42906191546962,45.289373628405734,0.16658680408948148,4.0,-53.48,1.9513309067639726,-53.85,23.1743,30.438,36.3405,0.6562,19.8619,19.8302,14.100939548255528,7
377,npp,29,3132,18.2535800933838,-1.26723194122314,36.8777008056641,3670144,28,2506,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-04-09 23:25:21.876787,-80.52540415380237,50.186444236494935,42.82385092762657,0.07438350064336868,14.0,50.27,1.7549928774784245,49.79,18.8569,28.15,40.1481,0.7096,14.3358,12.9524,10.39419948209193,7
413,npp,2384,2435,17.4980449676514,-1.27006471157074,36.8758392333984,3670144,2384,1972,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-04-10 23:06:31.522757,-79.39064437919642,22.527700777932075,19.818480069707192,0.043780518862837486,11.0,22.56,1.0837787002826917,21.82,16.4728,21.5201,26.3958,0.9282,16.2636,16.2415,14.73579853313606,7
512,npp,223,376,7.26702451705933,-1.27111840248108,36.882194519043,3670176,220,210,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-04-13 22:10:02.235353,98.91029887178101,63.77111323958993,52.539844293750605,0.00015797392739334425,2.0,-63.81,2.7445598364131496,-64.1,18.8528,39.8112,48.3311,0.5017,8.1171,3.6461,3.6461,7
1115,npp,1507,1056,12.8287258148193,-1.2709881067276,36.8820915222168,3670176,1509,775,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-04-28 22:28:44.427497,99.10463746000829,46.611623559234864,40.02044072071188,1.929530766126704e-12,5.0,-46.67,1.646109783506203,-47.09,22.7014,28.0456,34.984,0.7122,10.7307,9.1369,9.1369,7
1394,npp,417,3590,34.0125503540039,-1.27075815200806,36.8826332092285,3670144,420,2912,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-05 23:37:41.320808,-81.3785554908072,61.51547290864617,51.05969435976276,0.21651821910563626,16.0,61.61,2.5331140255951103,61.32,23.1868,34.0126,44.0951,0.5873,19.9748,19.9748,12.528296199268325,7
1430,npp,2768,2896,28.312557220459,-1.27333688735962,36.8772506713867,3670144,2766,2336,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-06 23:18:49.215549,-80.45212215050644,42.531473998053826,36.740589407809,0.17741532370898688,13.0,42.6,1.4867838833500562,42.2,19.8758,26.981,32.2846,0.7403,20.8704,20.9606,14.85892464092801,7
1475,npp,2047,2203,17.7062702178955,-1.27103340625763,36.8774452209473,3670144,2047,1763,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-07 22:59:58.891922,-76.32165259101839,9.80144651719045,8.663956999957346,0.1221953243638918,10.0,9.8,1.0,9.19,17.0712,21.2425,26.1474,0.9403,16.4385,16.6496,12.447053207097465,7
1511,npp,1327,1513,12.7057952880859,-1.2675598859787,36.8771591186523,3670144,1327,1135,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-08 22:41:08.564214,97.73025802674279,28.46785596525038,24.94795426855097,0.07883454210388224,7.0,-28.51,1.184412938166907,-29.03,15.7882,21.3804,26.0855,0.9343,12.6508,11.8705,9.159219074864131,7
1637,npp,1132,3127,5.10139179229736,-1.27091717720032,36.8758544921875,3670144,1131,2503,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-11 23:25:02.185425,-80.92469714002185,50.04653853191257,42.71522099008544,0.018151421638837047,14.0,50.12,1.7549928774784245,49.79,18.8569,28.15,40.1481,0.7096,6.8416,3.6199,2.9956355349558907,7
1790,npp,1325,370,9.98233604431152,-1.27031254768372,36.876163482666,3670176,1323,206,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-15 22:09:40.875085,98.77277715694554,63.8946924069802,52.61564375407144,8.095061201791804e-17,2.0,-63.93,2.7445598364131496,-64.1,18.8528,39.8112,48.3311,0.5017,9.1065,5.0085,5.0085,7
1925,npp,1121,1969,15.9881114959717,-1.27057695388794,36.8776054382324,3670176,1121,1539,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-18 22:53:34.508274,101.77141070170147,3.7545906055640943,3.321791968165906,1.5668378669516597e-25,9.0,-3.78,1.0,-4.18,15.5334,19.9748,24.0909,1.0,15.9881,15.9881,15.9881,7
1988,npp,2754,595,52.6948776245117,-1.26958477497101,36.8785934448242,3670176,2757,382,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-20 22:15:53.855383,99.08904947151133,59.21057637108088,49.475055640357205,1.1937855849106914e-35,3.0,-59.24,2.3545700244418297,-59.4,24.8928,35.5085,46.0462,0.5625,27.274,29.6428,29.6428,7
2051,npp,939,3583,36.4262466430664,-1.27098667621613,36.8806343078613,3670176,938,2907,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.99280288686599,61.38382331069105,50.96918264650462,2.585263008968608e-31,16.0,61.47,2.5331140255951103,61.32,23.1868,34.0126,44.0951,0.5873,20.9277,21.3923,21.3923,7
2177,npp,1845,1509,14.297534942627,-1.27397477626801,36.8804359436035,3670176,1845,1131,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-24 22:40:55.350790,99.09878879115891,28.646443665873736,25.099760255992358,3.16325065052474e-28,7.0,-28.7,1.184412938166907,-29.03,15.7882,21.3804,26.0855,0.9343,13.9947,13.3576,13.3576,7
2249,npp,392,144,39.130298614502,-1.2729903459549,36.8771743774414,3670176,392,68,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-26 22:03:14.673288,99.09853832903417,67.93501098052545,55.08418377812518,4.589587106513698e-18,1.0,-67.96,3.3166247903554,-68.02,19.5005,41.6955,49.2452,0.4791,19.2014,18.7459,18.7459,7
2267,npp,2366,3809,27.0358009338379,-1.26824736595154,36.876838684082,3670176,2364,3063,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-26 23:43:37.498663,-80.85471697281169,65.69406846879014,53.749089428326585,2.296304367937604e-26,17.0,65.79,3.0,65.68,18.1083,32.0131,48.9653,0.624,18.3157,16.8692,16.8692,7
2375,npp,197,1735,15.91455078125,-1.26763093471527,36.878532409668,3670176,198,1320,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-29 22:47:06.527286,98.79807816761999,17.065477276328508,15.050145727477483,1.0590012107755407e-06,8.0,-17.1,1.0442604737599883,-17.295,16.7959,20.4401,26.2067,0.9772,15.6411,15.5523,15.5523,7
2411,npp,2548,1046,27.7625885009766,-1.26918816566467,36.8816909790039,3670144,2549,768,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-05-30 22:28:16.203129,99.22045727479589,46.93313208285646,40.27054995301848,0.005704219951488931,5.0,-46.99,1.646109783506203,-47.09,22.7014,28.0456,34.984,0.7122,19.8029,19.7732,19.577020224808663,7
2546,npp,2343,2653,18.0774517059326,-1.27105450630188,36.8803482055664,3670144,2343,2138,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-06-02 23:12:08.068627,-81.17983757007455,32.922053447276014,28.74405236994453,0.08439384867023417,12.0,32.97,1.2365102219381485,32.97,17.2524,22.314,28.049,0.8952,16.5486,16.1824,13.279923166978085,7
2753,npp,3039,2190,16.5200519561768,-1.27024352550507,36.878059387207,3670144,3039,1750,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-06-08 22:59:27.220130,-78.11934742217166,9.041631659860116,7.9928259045465575,0.04050184526132588,10.0,9.05,1.0,9.19,17.0712,21.2425,26.1474,0.9403,15.2523,15.5342,14.141258815092304,7
2834,npp,1594,810,20.0179100036621,-1.26998829841614,36.8761901855469,3670144,1594,598,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-06-10 22:21:46.592862,98.75856508647608,53.87863484097685,45.61853987039088,0.0061602195885841265,4.0,-53.91,1.9513309067639726,-53.85,23.1743,30.438,36.3405,0.6562,14.6348,13.1367,12.924837465894484,7
3338,npp,433,2181,12.3536996841431,-1.26930558681488,36.8765068054199,3670176,433,1742,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-06-24 22:59:08.278149,-82.98785728197598,8.5155713303181,7.528447237647721,1.3009516685948979e-25,10.0,8.52,1.0,9.19,17.0712,21.2425,26.1474,0.9403,11.086,11.6164,11.6164,7
3365,npp,2780,1491,12.4061975479126,-1.26845228672028,36.8792533874512,3670176,2780,1118,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-06-25 22:40:16.182443,98.45236749430981,29.494329435997965,25.824048074046555,9.462221698589821e-20,7.0,-29.55,1.184412938166907,-29.03,15.7882,21.3804,26.0855,0.9343,12.3979,11.5906,11.5906,7
3572,npp,1181,1721,17.9234066009521,-1.27163338661194,36.8817710876465,3670144,1181,1307,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-06-30 22:46:32.750122,94.70849888761077,17.872410104609592,15.755916650075166,0.03659517394471598,8.0,-17.87,1.0442604737599883,-17.295,16.7959,20.4401,26.2067,0.9772,17.5648,17.5154,16.256817221177066,7
3599,npp,456,1032,28.8837890625,-1.2703423500061,36.8773536682129,3670144,456,758,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-01 22:27:42.214230,98.41100010966832,47.42713283204162,40.659343645184,0.08734506271651196,5.0,-47.44,1.646109783506203,-47.09,22.7014,28.0456,34.984,0.7122,20.484,20.5718,17.567824887973405,7
3635,npp,2821,354,69.0955200195312,-1.2674560546875,36.879810333252,3670144,2823,195,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-02 22:08:53.680284,98.80831899017122,64.23319681110674,52.824251905792046,0.1684270928430355,2.0,-64.24,2.7445598364131496,-64.1,18.8528,39.8112,48.3311,0.5017,30.6448,34.6679,28.875348259169606,7
3698,npp,1032,3337,39.0818481445312,-1.2707108259201,36.8762474060059,3670144,1032,2686,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.84087570480663,55.72713845042393,46.98513905105482,0.22364161810423178,15.0,55.82,2.0682789409984763,56.095,17.7425,29.7087,41.8634,0.6724,24.5067,26.2769,18.585407957926428,7
3734,npp,320,2641,30.504524230957,-1.27203559875488,36.8783721923828,3670144,322,2130,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-04 23:11:38.654326,-79.81937520290627,32.356782525194696,28.263984550189832,0.1630728592884018,12.0,32.43,1.2365102219381485,32.97,17.2524,22.314,28.049,0.8952,26.5987,27.3067,21.69829128731419,7
4022,npp,380,1495,23.4665451049805,-1.272864818573,36.8762245178223,3670144,379,1121,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-11 22:40:18.116407,98.48651155406665,29.3261323454755,25.680897195152422,0.0014356551773346599,7.0,-29.36,1.184412938166907,-29.03,15.7882,21.3804,26.0855,0.9343,21.7361,21.9238,21.874424886077847,7
4193,npp,2570,2414,12.4046239852905,-1.27022814750671,36.8763809204102,3670176,2570,1954,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.56644361737682,21.3863839559632,18.823951085702568,2.494736272030254e-18,11.0,21.45,1.0837787002826917,21.82,16.4728,21.5201,26.3958,0.9282,11.564,11.5139,11.5139,7
4445,npp,263,1956,18.4396209716797,-1.27431738376617,36.8800315856934,3670176,263,1526,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-21 22:52:52.963541,93.69882038459865,4.561669130615361,4.035438210467434,5.145668246772093e-32,9.0,-4.53,1.0,-4.18,15.5334,19.9748,24.0909,1.0,18.4396,18.4396,18.4396,7
4868,npp,154,2418,24.9300060272217,-1.27198398113251,36.8802375793457,3670144,154,1957,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.87658152380114,21.613905548294248,19.022990892336992,0.12079225435847422,11.0,21.66,1.0837787002826917,21.82,16.4728,21.5201,26.3958,0.9282,23.1211,23.1398,18.98550765040109,7
4985,npp,1076,360,26.4022159576416,-1.27151763439178,36.8807334899902,3670144,1078,199,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-03 22:08:58.605832,99.16608118707708,64.0966094503246,52.74554179573842,0.13786712586086247,2.0,-64.12,2.7445598364131496,-64.1,18.8528,39.8112,48.3311,0.5017,15.0892,13.247,8.505467943439038,7
5039,npp,2340,3346,49.0778045654297,-1.27308237552643,36.8774147033691,3670144,2341,2695,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-04 23:30:32.880818,-81.01589906898765,55.951260093318496,47.155250584401756,0.10407343614387599,15.0,56.05,2.0682789409984763,56.095,17.7425,29.7087,41.8634,0.6724,29.3396,32.9977,29.41840195754532,7
5282,npp,37,2883,11.6684522628784,-1.27385377883911,36.8777275085449,3670144,37,2325,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.36885781309341,42.04289762791957,36.34272912177889,0.0024839594915952515,13.0,42.13,1.4867838833500562,42.2,19.8758,26.981,32.2846,0.7403,9.6757,8.6385,8.553071559513876,7
5318,npp,2377,2190,6.73015308380127,-1.26785314083099,36.8766136169434,3670176,2377,1751,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-11 22:59:08.777172,-78.2143109531708,8.99753122487598,7.954802418439784,5.2834213088738314e-05,10.0,9.05,1.0,9.19,17.0712,21.2425,26.1474,0.9403,5.4624,6.3285,6.3285,7
5354,npp,1663,1500,8.27397537231445,-1.26763772964478,36.8775787353516,3670176,1663,1125,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-12 22:40:18.456551,97.84007877331051,29.096589240153232,25.487074125815973,1.9601060956318724e-12,7.0,-29.12,1.184412938166907,-29.03,15.7882,21.3804,26.0855,0.9343,8.9091,7.73,7.73,7
5390,npp,951,810,34.9691429138184,-1.26960873603821,36.8801422119141,3670176,952,597,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-13 22:21:29.913766,98.76640515220264,53.874540920938244,45.62239215920649,1.385413346961955e-19,4.0,-53.91,1.9513309067639726,-53.85,23.1743,30.438,36.3405,0.6562,22.2969,22.9484,22.9484,7
5444,npp,2217,3805,56.2291221618652,-1.26921021938324,36.8795700073242,3670176,2217,3061,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.11436783705476,65.60472886153424,53.699764277293035,4.0075483172312496e-17,17.0,65.72,3.0,65.68,18.1083,32.0131,48.9653,0.624,28.0468,35.0846,35.0846,7
5633,npp,1703,360,2.46683764457703,-1.26951730251312,36.8792610168457,3670176,1704,199,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-19 22:08:56.149577,99.20551599332119,64.0877619488198,52.74238065469928,8.341482568094628e-32,2.0,-64.12,2.7445598364131496,-64.1,18.8528,39.8112,48.3311,0.5017,6.3681,1.2377,1.2377,7
5723,npp,2249,2650,17.1747303009033,-1.26986598968506,36.8766708374023,3670176,2249,2136,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.97045213771898,32.75510310236358,28.606173180137706,1.034779533532215e-28,12.0,32.83,1.2365102219381485,32.97,17.2524,22.314,28.049,0.8952,15.8186,15.3743,15.3743,7
5750,npp,1534,1959,20.2259731292725,-1.27265417575836,36.8799362182617,3670176,1534,1529,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-22 22:52:49.777180,89.81913098501165,4.430215472464396,3.9194881927381884,1.6201022522776817e-23,9.0,-4.35,1.0,-4.18,15.5334,19.9748,24.0909,1.0,20.226,20.226,20.226,7
5777,npp,820,1272,18.9716320037842,-1.27391052246094,36.8804168701172,3670176,821,950,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-23 22:34:01.232080,99.13573093225536,38.926739054942665,33.779841273970725,1.4725530405944505e-16,6.0,-38.97,1.4276677814245327,-38.87,21.9671,24.949,30.4507,0.8006,15.788,15.1892,15.1892,7
5903,npp,638,2883,26.9810256958008,-1.27052593231201,36.8803024291992,3670144,637,2325,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-26 23:17:54.875097,-80.25067713374176,42.041423960737006,36.34240190963353,0.0013574105088239715,13.0,42.13,1.4867838833500562,42.2,19.8758,26.981,32.2846,0.7403,19.9748,19.9748,19.928115880045272,7
5930,npp,2994,2191,17.8032054901123,-1.27168142795563,36.8778266906738,3670144,2994,1751,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-27 22:59:06.338788,-82.54284922700914,9.067514297079422,8.016690927799798,0.020662780131857086,10.0,9.1,1.0,9.19,17.0712,21.2425,26.1474,0.9403,16.5355,16.7407,16.030064786847394,7
6101,npp,2113,3116,53.485107421875,-1.27026700973511,36.8782348632812,3670144,2115,2496,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.33957549936386,49.698601731293536,42.44583219184657,0.2133738043228394,14.0,49.79,1.7549928774784245,49.79,18.8569,28.15,40.1481,0.7096,34.4108,37.9522,30.613839046220846,7
6164,npp,664,1729,18.177806854248,-1.27227985858917,36.8758926391602,3670144,664,1314,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-02 22:46:30.815786,97.6890461496963,17.432405955180705,15.372819988203934,0.12232215399293714,8.0,-17.43,1.0442604737599883,-17.295,16.7959,20.4401,26.2067,0.9772,17.8084,17.764,13.557091277100845,7
6182,npp,3021,1039,34.3879470825195,-1.27155137062073,36.8767051696777,3670144,3020,763,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-03 22:27:40.499664,98.51175045156337,47.17994963353448,40.470193511426174,0.08421382858299728,5.0,-47.22,1.646109783506203,-47.09,22.7014,28.0456,34.984,0.7122,23.8277,24.492,21.595714425475197,7
6803,npp,525,1037,26.5518436431885,-1.2725658416748,36.8804092407227,3670176,524,762,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-19 22:27:32.834177,98.34127461485676,47.254916566985464,40.527131563405426,1.1753568835419639e-26,5.0,-47.28,1.646109783506203,-47.09,22.7014,28.0456,34.984,0.7122,19.0674,18.9109,18.9109,7
6839,npp,2883,358,51.6522254943848,-1.27166020870209,36.8805885314941,3670176,2885,197,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-20 22:08:44.304261,99.30417590144057,64.13363150571448,52.766193598328066,1.673450156230121e-20,2.0,-64.16,2.7445598364131496,-64.1,18.8528,39.8112,48.3311,0.5017,24.2892,25.9159,25.9159,7
6902,npp,1069,3342,40.3849678039551,-1.27310061454773,36.8781929016113,3670176,1067,2691,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.68187753171101,55.85259488942084,47.081147396271476,6.012250057915841e-22,15.0,55.95,2.0682789409984763,56.095,17.7425,29.7087,41.8634,0.6724,25.1367,27.153,27.153,7
6938,npp,349,2645,23.1764869689941,-1.27058076858521,36.8778381347656,3670176,348,2133,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.25639955585834,32.533732741845284,28.416083518359347,6.1795550456672034e-15,12.0,32.61,1.2365102219381485,32.97,17.2524,22.314,28.049,0.8952,20.6723,20.7469,20.7469,7
6974,npp,2686,1954,26.2711486816406,-1.26945340633392,36.8795623779297,3670176,2686,1524,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-23 22:52:36.201081,93.9837088464624,4.650873251740838,4.1143227828136935,5.692124225987079e-07,9.0,-4.64,1.0,-4.18,15.5334,19.9748,24.0909,1.0,26.2711,26.2711,26.2711,7
7019,npp,1968,1266,21.8111019134521,-1.26883697509766,36.8787078857422,3670144,1970,946,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-24 22:33:45.896804,97.87732567840372,39.17118056301147,33.979330553328126,0.005211146304609902,6.0,-39.19,1.4276677814245327,-38.87,21.9671,24.949,30.4507,0.8006,17.7769,17.4625,17.283278034644216,7
7109,npp,2512,3568,30.848295211792,-1.27425789833069,36.8797492980957,3670144,2516,2896,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-26 23:36:29.891344,-80.56993803177339,61.06274303051432,50.74917609421687,0.023133490223418728,16.0,61.16,2.5331140255951103,61.32,23.1868,34.0126,44.0951,0.5873,18.7257,18.1165,17.320892020290763,7
7154,npp,1791,2876,39.9290504455566,-1.26928317546844,36.8801765441895,3670144,1790,2319,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-27 23:17:39.585643,-80.34469881381162,41.80231641895482,36.14320744930915,0.0659200019205222,13.0,41.88,1.4867838833500562,42.2,19.8758,26.981,32.2846,0.7403,28.6836,29.5606,27.29347649014923,7
7226,npp,352,1494,20.3074836730957,-1.26986014842987,36.878231048584,3670144,354,1121,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-09-29 22:39:58.978941,97.26520849838676,29.40009482336499,25.74478617597369,0.2395836203789738,7.0,-29.4,1.184412938166907,-29.03,15.7882,21.3804,26.0855,0.9343,19.0689,18.9724,10.732629937626337,7
7361,npp,157,3107,43.8713455200195,-1.26917994022369,36.881217956543,3670144,156,2489,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-02 23:23:52.689351,-80.60630861412744,49.43109862616318,42.23330052266983,0.10730075919231576,14.0,49.52,1.7549928774784245,49.79,18.8569,28.15,40.1481,0.7096,28.9329,31.1304,27.440107725994437,7
7397,npp,2508,2411,19.3787422180176,-1.27103531360626,36.8810729980469,3670144,2508,1951,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-03 23:05:02.395667,-80.0417195935228,21.242369821668692,18.698213838500298,0.07805119946631225,11.0,21.3,1.0837787002826917,21.82,16.4728,21.5201,26.3958,0.9282,17.999,17.9872,15.302859828173645,7
7442,npp,1788,1721,21.8588008880615,-1.27218329906464,36.8771858215332,3670144,1788,1307,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-04 22:46:12.103869,98.14449099810633,17.85159391513434,15.738055631331088,0.05128805530101773,8.0,-17.87,1.0442604737599883,-17.295,16.7959,20.4401,26.2067,0.9772,21.3334,21.3612,19.597299020633304,7
7514,npp,352,352,29.4775905609131,-1.27311205863953,36.8755302429199,3670144,357,194,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-06 22:08:31.521054,98.78481800021032,64.26470721582182,52.84574935189494,0.01209616254397487,2.0,-64.28,2.7445598364131496,-64.1,18.8528,39.8112,48.3311,0.5017,16.2097,14.7901,14.374088263296999,7
7532,npp,2329,4023,43.4967765808105,-1.27404224872589,36.8806915283203,3670144,2329,3179,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-06 23:48:56.127576,-81.14349234296357,69.20459058845184,55.81187147720968,0.025797243143889828,18.0,69.3,3.5496478698597698,69.46,12.8946,39.9802,54.0485,0.4996,20.9655,21.7318,20.844580116551523,7
7613,npp,885,2639,18.9730987548828,-1.26862323284149,36.878791809082,3670144,886,2128,196611,3866755,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-08 23:11:15.552529,-81.02092492640888,32.267776980886865,28.189098190586993,0.003707204976449833,12.0,32.34,1.2365102219381485,32.97,17.2524,22.314,28.049,0.8952,17.2729,16.9842,16.85670164877,7
7649,npp,152,1948,19.383752822876,-1.2697468996048,36.8781700134277,3670176,152,1519,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-09 22:52:25.268060,100.63420165039597,4.987260074137674,4.4115216568052835,0.00013909433245179188,9.0,-4.99,1.0,-4.18,15.5334,19.9748,24.0909,1.0,19.3838,19.3838,19.3838,7
7820,npp,2381,2873,16.8890514373779,-1.26897788047791,36.8795013427734,3670176,2380,2316,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-13 23:17:34.055419,-79.50222155523167,41.715950407869045,36.0710678657315,8.580182972624622e-24,13.0,41.77,1.4867838833500562,42.2,19.8758,26.981,32.2846,0.7403,13.187,12.5034,12.5034,7
7964,npp,2618,132,10.5856866836548,-1.27259421348572,36.8763847351074,3670176,2617,62,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-17 22:02:20.040259,99.22857116739726,68.13796989448133,55.19757364972319,2.106519005319634e-29,1.0,-68.15,3.3166247903554,-68.02,19.5005,41.6955,49.2452,0.4791,10.5948,5.0712,5.0712,7
7991,npp,1537,3796,7.38692045211792,-1.26868152618408,36.8772468566895,3670176,1541,3055,196611,3866787,2759,ken_nairobi_59_28,-1.27083333,36.87916667,59,28,ken_nairobi,2012-10-17 23:42:44.646779,-81.24532682307054,65.45942090181516,53.599877177852164,4.777370978528018e-31,17.0,65.56,3.0,65.68,18.1083,32.0131,48.9653,0.624,11.7661,4.6091,4.6091,7
