gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2400,2425,2.27790451049805,-1.36399710178375,36.7842674255371,3670144,2399,1963,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-04-10 23:06:33.302038,-79.6317793161391,22.002613211503256,19.361997060358853,0.04375958100943313,11.0,22.03,1.0837787002826917,21.3,0.8623,1.2646,2.3754,0.9074,2.0825,2.067,1.1856981486080345,7
440,npp,1684,1736,1.56645488739014,-1.3654568195343,36.7845230102539,3670144,1684,1321,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-04-11 22:47:44.723191,98.60698004281721,17.017860995401424,15.010008792182276,0.020507005958917413,8.0,-17.05,1.0442604737599883,-17.65,0.8829,1.1954,2.9255,0.9599,1.5028,1.5037,1.0906964496642673,7
1151,npp,808,364,1.21828532218933,-1.36453473567963,36.7857322692871,3670176,808,202,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-04-29 22:09:55.869106,98.96417160321865,64.00207859611558,52.68720154017569,0.00010347498257595977,2.0,-64.04,2.7445598364131496,-64.28,1.5859,2.4591,3.9874,0.4666,0.6954,0.5685,0.5685,7
1430,npp,2783,2886,13.9778442382812,-1.36047804355621,36.7882423400879,3670144,2782,2327,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-06 23:18:50.994830,-80.0503825331786,42.15314714447908,36.432365097095314,0.1776409600705457,13.0,42.24,1.4867838833500562,41.88,1.1248,1.7178,3.7363,0.668,9.3935,9.3374,5.759776462894607,7
1511,npp,1343,1503,4.93364334106445,-1.36188018321991,36.7876663208008,3670144,1342,1127,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-08 22:41:10.343494,97.96547087651977,28.927486565110176,25.341998593099106,0.0788329411517979,7.0,-28.98,1.184412938166907,-29.475,0.9029,1.3148,3.1037,0.8727,4.2029,4.3057,2.7180335876370316,7
1790,npp,1341,360,0.952358961105347,-1.36214625835419,36.7845802307129,3670176,1339,199,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-15 22:09:42.654366,98.86270128262643,64.08185208098696,52.735248059593445,7.336867037180364e-17,2.0,-64.12,2.7445598364131496,-64.28,1.5859,2.4591,3.9874,0.4666,0.5985,0.4444,0.4444,7
1808,npp,247,4035,2.21518349647522,-1.36410558223724,36.784984588623,3670176,248,3185,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.20577935918814,69.37336017873743,55.91294288998813,1.8051635782800674e-05,18.0,69.49,3.5496478698597698,69.35,1.7394,2.5278,3.8494,0.454,1.0594,1.0056,1.0056,7
1889,npp,1874,2650,1.33057832717896,-1.35936510562897,36.7873458862305,3670176,1875,2136,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-17 23:12:26.611600,-81.28824891182389,32.767214388021564,28.61513361581616,1.047081942864504e-19,12.0,32.83,1.2365102219381485,32.38,0.9863,1.4202,3.1743,0.808,1.075,1.0751,1.0751,7
1925,npp,1137,1959,0.434954971075058,-1.3649035692215,36.7881546020508,3670176,1137,1529,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-18 22:53:36.287555,102.8898950144942,4.3311348368572995,3.8316700857209938,1.4317506158138452e-25,9.0,-4.35,1.0,-4.82,0.7646,1.1475,2.4771,1.0,0.435,0.435,0.435,7
1988,npp,2770,585,0.787500500679016,-1.36203444004059,36.7892761230469,3670176,2773,373,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-20 22:15:55.634664,99.1860358837457,59.425329273633956,49.62434673395216,1.1366163089132077e-35,3.0,-59.47,2.3545700244418297,-59.6,1.4531,2.6071,3.9565,0.4401,0.3747,0.3466,0.3466,7
2213,npp,1125,808,1.7649884223938,-1.36403858661652,36.7894058227539,3670176,1126,595,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-25 22:22:06.780030,98.93962248872074,53.92167462041314,45.65351136059084,5.832823656611786e-24,4.0,-53.96,1.9513309067639726,-54.15,1.241,1.9378,3.2386,0.5922,1.059,1.0452,1.0452,7
2249,npp,408,134,0.744142711162567,-1.36404991149902,36.7898750305176,3670176,408,63,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-05-26 22:03:16.452570,99.1850321305248,68.08514415926325,55.17098488911231,4.88328680203894e-18,1.0,-68.12,3.3166247903554,-68.205,1.6392,2.5135,3.608,0.4565,0.614,0.3397,0.3397,7
2510,npp,27,3339,4.0654182434082,-1.36288321018219,36.784481048584,3670144,26,2688,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-01 23:31:00.166670,-81.04738667603156,55.79322143872634,47.035395538785544,0.029385243955137665,15.0,55.88,2.0682789409984763,55.88,1.2812,2.1596,5.0302,0.5314,2.069,2.1602,1.568392004953503,7
2546,npp,2359,2643,4.20486545562744,-1.36468613147736,36.7895088195801,3670144,2359,2131,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.53763564975274,32.4535200011149,28.346820059184523,0.08467829574663034,12.0,32.52,1.2365102219381485,32.38,0.9863,1.4202,3.1743,0.808,3.3995,3.3975,1.692110298070848,7
2600,npp,913,1264,5.53941011428833,-1.36012065410614,36.7884712219238,3670144,915,943,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-04 22:34:29.212436,99.43207942091139,39.2057418556816,34.00608438989204,0.21948624771540232,6.0,-39.27,1.4276677814245327,-39.27,1.0378,1.4081,2.603,0.8149,4.0413,4.5143,0.09392777511599792,7
2636,npp,193,578,6.13347434997559,-1.3593875169754,36.7849464416504,3670144,196,367,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-05 22:15:38.897807,99.12732042359447,59.59022203300484,49.73438540263565,0.13833406396523276,3.0,-59.63,2.3545700244418297,-59.6,1.4531,2.6071,3.9565,0.4401,2.6452,2.6996,-0.0863971204215499,7
2690,npp,1448,3565,4.31287240982056,-1.36210155487061,36.7901916503906,3670144,1448,2893,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-06 23:37:11.408867,-81.0937139282443,61.00401182537262,50.70740975843047,0.09995298295568256,16.0,61.09,2.5331140255951103,61.11,1.4869,2.2844,3.7376,0.5023,1.9483,2.1665,0.1534837210734814,7
2753,npp,3055,2180,1.22978544235229,-1.36405050754547,36.7876625061035,3670144,3055,1741,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-08 22:59:28.999412,-75.20157455293966,8.469173362062227,7.487602086944563,0.040449710618384656,10.0,8.46,1.0,8.7,0.9403,1.4665,3.3595,0.7825,0.9108,0.9623,0.14765771975131514,7
2834,npp,1610,800,1.4455019235611,-1.36253499984741,36.7859497070312,3670144,1610,587,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-10 22:21:48.372144,98.87024583754805,54.138270513435934,45.81174809067159,0.006115016390696945,4.0,-54.18,1.9513309067639726,-54.15,1.241,1.9378,3.2386,0.5922,0.8952,0.856,0.7328458211413929,7
3005,npp,3024,1027,1.19044935703278,-1.36258208751678,36.7906074523926,3670176,3027,755,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-15 22:27:57.839824,98.19855701238275,47.56157127771404,40.764668738643095,2.834607426525444e-20,5.0,-47.61,1.646109783506203,-47.41,1.3695,1.8717,2.926,0.6131,0.7337,0.7298,0.7298,7
3410,npp,2075,791,0.971968114376068,-1.36170840263367,36.788215637207,3670176,2074,576,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-26 22:21:27.642698,98.81084080461478,54.38359935650327,45.992810510322556,2.427724998003368e-12,4.0,-54.42,1.9513309067639726,-54.15,1.241,1.9378,3.2386,0.5922,0.6526,0.5756,0.5756,7
3464,npp,274,3782,0.735940396785736,-1.36071085929871,36.7873420715332,3670176,277,3047,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-27 23:43:03.707448,-81.81791823982711,65.22133314754264,53.451134171786315,2.3451916195332573e-15,17.0,65.31,3.0,65.52,1.7057,2.6081,3.6146,0.44,0.5235,0.3238,0.3238,7
3500,npp,2635,3094,0.625429630279541,-1.36579954624176,36.7867126464844,3670176,2634,2481,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.29241851233847,49.05134409824722,41.934179424837055,3.6848092032666644e-07,14.0,49.13,1.7549928774784245,49.49,1.4472,1.7829,3.6494,0.6436,0.488,0.4025,0.4025,7
3545,npp,1907,2400,0.841314256191254,-1.36238300800323,36.7907905578613,3670144,1907,1941,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-06-29 23:05:24.846685,-80.15276492163551,20.684648204658444,18.211816846447075,0.006825385241579927,11.0,20.72,1.0837787002826917,21.3,0.8623,1.2646,2.3754,0.9074,0.7569,0.7634,0.6259392540076856,7
3599,npp,472,1022,3.75213432312012,-1.36358869075775,36.7866325378418,3670144,472,751,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-01 22:27:43.993510,98.03943256269142,47.76494396130246,40.92551572745427,0.08758794508296734,5.0,-47.77,1.646109783506203,-47.41,1.3695,1.8717,2.926,0.6131,2.2899,2.3004,0.5364110316276334,7
3635,npp,2838,344,5.2116641998291,-1.36536455154419,36.7874374389648,3670144,2839,188,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-02 22:08:55.459565,98.86721679872318,64.4175210348227,52.94118069194205,0.16870458119904458,2.0,-64.43,2.8345692104261015,-64.28,1.5859,2.4591,3.9874,0.4666,2.1186,2.432,-0.9656481565711004,7
3662,npp,1743,4013,6.3014760017395,-1.36386013031006,36.786491394043,3670144,1749,3174,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.6820141777511,69.03711912007947,55.71590336939953,0.1217912613622954,18.0,69.15,3.5496478698597698,69.35,1.7394,2.5278,3.8494,0.454,2.2106,2.8606,0.40776883375058226,7
3698,npp,1048,3327,6.41387224197388,-1.36326730251312,36.7850074768066,3670144,1048,2675,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-03 23:30:30.750816,-80.94100633600239,55.47226567268885,46.79856344257715,0.22403387193451274,15.0,55.57,2.0682789409984763,55.88,1.2812,2.1596,5.0302,0.5314,3.2044,3.4081,-1.103859702444014,7
3734,npp,336,2631,7.6108226776123,-1.36549723148346,36.7882423400879,3670144,335,2122,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-04 23:11:40.433606,-79.9961022411976,31.91066785127134,27.88509057246219,0.16321235167719042,12.0,31.98,1.2365102219381485,32.38,0.9863,1.4202,3.1743,0.808,6.154,6.1495,2.862463324028685,7
4022,npp,395,1485,1.0646795630455022,-1.35982692241669,36.787353515625,3670144,395,1114,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-11 22:40:19.895688,97.89187035997281,29.815889287231123,26.099809344687902,0.0014099433997312753,7.0,-29.83,1.184412938166907,-29.475,0.9029,1.3148,3.1037,0.8727,0.9363,0.9292,0.90080425900163,7
4157,npp,227,3100,0.667780160903931,-1.36337339878082,36.7871360778809,3670176,229,2485,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.41781931425068,49.22312623523611,42.07087878127899,3.668201167591383e-11,14.0,49.31,1.7549928774784245,49.49,1.4472,1.7829,3.6494,0.6436,0.5121,0.4298,0.4298,7
4193,npp,2586,2404,0.574722856283188,-1.36398935317993,36.7859764099121,3670176,2586,1945,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.8344961563074,20.863943358556895,18.368947638735136,2.2165293289636674e-18,11.0,20.93,1.0837787002826917,21.3,0.8623,1.2646,2.3754,0.9074,0.511,0.5215,0.5215,7
4868,npp,170,2408,3.58006978034973,-1.36618781089783,36.7895622253418,3670144,169,1948,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-07-31 23:05:27.810529,-79.80751947491281,21.068182368722624,18.54787278782044,0.12108658118355745,11.0,21.14,1.0837787002826917,21.3,0.8623,1.2646,2.3754,0.9074,3.284,3.2486,0.80996083312158,7
5039,npp,2355,3336,3.02713131904602,-1.35952842235565,36.7859687805176,3670144,2357,2685,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.1558795589018,55.69400482620442,46.96739059835875,0.10404782123748162,15.0,55.8,2.0682789409984763,55.88,1.2812,2.1596,5.0302,0.5314,1.567,1.6085,-0.48698481440272157,7
5120,npp,926,1948,1.58224010467529,-1.36074388027191,36.790771484375,3670144,926,1518,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-06 22:52:54.005058,95.16064795384116,4.994036532155135,4.41796448998206,0.0457050487990887,9.0,-4.99,1.0,-4.82,0.7646,1.1475,2.4771,1.0,1.5822,1.5822,0.6617171435504837,7
5147,npp,214,1260,3.31272792816162,-1.36486208438873,36.7863998413086,3670144,214,940,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-07 22:34:05.457984,98.95367983510504,39.37500103286893,34.149942617592004,0.024454855192105787,6.0,-39.42,1.4276677814245327,-39.27,1.0378,1.4081,2.603,0.8149,2.4816,2.6997,2.2071882195129033,7
5246,npp,768,3564,1.52006900310516,-1.36511027812958,36.7856407165527,3670144,772,2893,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-09 23:36:49.417261,-80.75656464053175,60.962248562158926,50.685734214629925,0.00969445132962975,16.0,61.07,2.5331140255951103,61.11,1.4869,2.2844,3.7376,0.5023,0.8458,0.7636,0.5683573192442072,7
5354,npp,1679,1490,0.508300125598907,-1.36152911186218,36.7879104614258,3670176,1679,1117,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-12 22:40:20.235825,98.07405822365827,29.553587331027735,25.87823490331698,1.7273897921836554e-12,7.0,-29.59,1.184412938166907,-29.475,0.9029,1.3148,3.1037,0.8727,0.4665,0.4436,0.4436,7
5390,npp,967,800,0.401963770389557,-1.36241936683655,36.7892150878906,3670176,968,586,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-13 22:21:31.693047,98.87581354761927,54.13693268858952,45.81771530275074,1.2374187666468711e-19,4.0,-54.18,1.9513309067639726,-54.15,1.241,1.9378,3.2386,0.5922,0.3604,0.238,0.238,7
5426,npp,258,126,1.017731368541718,-1.35963916778564,36.786808013916,3670176,261,59,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-14 22:02:43.149569,99.46359695794104,68.21036243677892,55.24995224410565,8.724300316239545e-26,1.0,-68.25,3.3166247903554,-68.205,1.6392,2.5135,3.608,0.4565,0.6965,0.4646,0.4646,7
5444,npp,2233,3795,1.19205820560455,-1.36165153980255,36.789176940918,3670176,2233,3055,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.90409465685339,65.41781034166712,53.58401882108347,3.5644833905642814e-17,17.0,65.54,3.0,65.52,1.7057,2.6081,3.6146,0.44,0.6755,0.5245,0.5245,7
5723,npp,2265,2640,0.410059869289398,-1.36351406574249,36.7861366271973,3670176,2265,2129,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.32070178365711,32.288000734468525,28.209891182526487,1.1029720045086476e-28,12.0,32.38,1.2365102219381485,32.38,0.9863,1.4202,3.1743,0.808,0.3306,0.3313,0.3313,7
5750,npp,1549,1948,0.436357617378235,-1.35912358760834,36.7851524353027,3670176,1549,1519,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-22 22:52:51.556461,92.89805861753094,5.028533328697063,4.448541659928374,1.7827495918713535e-23,9.0,-4.99,1.0,-4.82,0.7646,1.1475,2.4771,1.0,0.4364,0.4364,0.4364,7
6056,npp,2845,3794,14.5417985916138,-1.35989367961884,36.7869071960449,3670144,2843,3054,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.8272747032776,65.4086069565287,53.57898762772381,0.15272999451227776,17.0,65.52,3.0,65.52,1.7057,2.6081,3.6146,0.44,5.1254,6.398,3.3220741382386736,7
6101,npp,2129,3106,5.26501750946045,-1.36369919776917,36.7882804870605,3670144,2131,2489,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-08-31 23:24:13.227403,-81.45739654474427,49.39916981826609,42.213164612022894,0.21358783659687203,14.0,49.49,1.7549928774784245,49.49,1.4472,1.7829,3.6494,0.6436,3.1316,3.3886,-0.9129803964633623,7
6164,npp,679,1719,3.40247273445129,-1.35926008224487,36.7863540649414,3670144,679,1305,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-02 22:46:32.595067,98.27667987572377,17.967460750965586,15.841105426399482,0.12225582976908415,8.0,-17.98,1.0442604737599883,-17.65,0.8829,1.1954,2.9255,0.9599,3.261,3.2661,0.8039125970692282,7
6182,npp,3037,1029,2.45272564888,-1.3651317358017,36.7865180969238,3670144,3036,756,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-03 22:27:42.278944,98.63942387390868,47.49469097217345,40.71863766574596,0.0841030085052408,5.0,-47.54,1.646109783506203,-47.41,1.3695,1.8717,2.926,0.6131,1.5005,1.5037,-0.19010362868019892,7
6227,npp,2325,350,4.47336864471436,-1.36535513401031,36.7866287231445,3670144,2326,192,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-04 22:08:53.740889,99.12211926127344,64.28655088074747,52.867130051109285,0.05219255747214097,2.0,-64.32,2.7445598364131496,-64.28,1.5859,2.4591,3.9874,0.4666,1.8814,2.0875,1.036361107258685,7
6569,npp,2882,1489,0.897125780582428,-1.3619989156723,36.787036895752,3670176,2883,1117,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-13 22:40:11.877726,98.87605412151098,29.61661611823459,25.931180068492694,3.9695332167386567e-25,7.0,-29.64,1.184412938166907,-29.475,0.9029,1.3148,3.1037,0.8727,0.7948,0.783,0.783,7
6614,npp,2167,798,0.857297360897064,-1.36540186405182,36.7850456237793,3670176,2167,584,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-14 22:21:21.569853,98.93870728263965,54.19412770109053,45.857334503287944,1.3436169367883906e-30,4.0,-54.23,1.9513309067639726,-54.15,1.241,1.9378,3.2386,0.5922,0.5938,0.5077,0.5077,7
6704,npp,2694,3103,1.088402688503265,-1.36291909217834,36.7907333374023,3670176,2695,2487,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.02074724289808,49.30197690263342,42.13460492577233,1.8577294292506046e-32,14.0,49.4,1.7549928774784245,49.49,1.4472,1.7829,3.6494,0.6436,0.7518,0.7005,0.7005,7
6839,npp,2899,348,0.811687290668488,-1.36223351955414,36.7870788574219,3670176,2902,191,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-20 22:08:46.083491,99.39505075245948,64.32512314558122,52.88793297464899,1.8706444363229057e-20,2.0,-64.36,2.7445598364131496,-64.28,1.5859,2.4591,3.9874,0.4666,0.5473,0.3788,0.3788,7
6866,npp,1803,4020,0.579182207584381,-1.35987031459808,36.7888984680176,3670176,1802,3177,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.89748961947987,69.1359502355565,55.77809807358736,3.462165100003448e-27,18.0,69.26,3.5496478698597698,69.35,1.7394,2.5278,3.8494,0.454,0.5986,0.2629,0.2629,7
6902,npp,1084,3332,1.17089855670929,-1.35930395126343,36.7871131896973,3670176,1083,2680,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.82147428268185,55.59533861738971,46.89306210959751,6.659080688220488e-22,15.0,55.7,2.0682789409984763,55.88,1.2812,2.1596,5.0302,0.5314,0.6695,0.6222,0.6222,7
6938,npp,365,2635,0.720037817955017,-1.36458230018616,36.7872009277344,3670176,364,2125,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.43085163396759,32.08670900459215,28.03658424483699,6.989254971418706e-15,12.0,32.16,1.2365102219381485,32.38,0.9863,1.4202,3.1743,0.808,0.5813,0.5818,0.5818,7
6974,npp,2702,1944,0.647221922874451,-1.36387693881989,36.7899513244629,3670176,2702,1514,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-23 22:52:37.980363,90.17692046413634,5.298744968275262,4.687112213025405,6.4518345957469e-07,9.0,-5.22,1.0,-4.82,0.7646,1.1475,2.4771,1.0,0.6472,0.6472,0.6472,7
7154,npp,1807,2865,2.8270902633667,-1.36223542690277,36.7847557067871,3670144,1806,2310,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-27 23:17:41.364925,-80.47649123090861,41.40456212517252,35.81788579948779,0.0661341994123305,13.0,41.48,1.4867838833500562,41.88,1.1248,1.7178,3.7363,0.668,1.8936,1.8885,0.5565815712141267,7
7190,npp,1087,2174,6.8031177520752,-1.36407625675201,36.789867401123,3670144,1087,1734,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-28 22:58:51.060236,-78.26820114013636,8.110243459358324,7.170873035928721,0.13316329633210608,10.0,8.12,1.0,8.7,0.9403,1.4665,3.3595,0.7825,6.4841,5.3232,2.6413402360858136,7
7226,npp,368,1484,4.21591567993164,-1.36398494243622,36.7877082824707,3670144,370,1114,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-09-29 22:40:00.758223,97.5010065512152,29.859145902803323,26.13734422528267,0.23921606978297538,7.0,-29.88,1.184412938166907,-29.475,0.9029,1.3148,3.1037,0.8727,3.5969,3.6794,-1.1383235777691678,7
7325,npp,910,3785,4.65844821929932,-1.36191415786743,36.7874526977539,3670144,907,3049,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-01 23:42:44.767166,-80.7837128354795,65.26157939834815,53.48057260231224,0.13694124901901844,17.0,65.37,3.0,65.52,1.7057,2.6081,3.6146,0.44,1.831,2.0496,-0.7083463401711527,7
7361,npp,173,3096,2.47192859649658,-1.36180639266968,36.7850952148438,3670144,172,2483,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-02 23:23:54.468633,-80.71613115757607,49.100710315789726,41.97604852295655,0.10722815895764634,14.0,49.19,1.7549928774784245,49.49,1.4472,1.7829,3.6494,0.6436,1.5401,1.591,-0.5685356452419994,7
7514,npp,368,343,2.32139301300049,-1.36586618423462,36.7899513244629,3670144,373,188,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-06 22:08:33.300335,98.87373860098873,64.43255617929925,52.95214980953182,0.012016600315516154,2.0,-64.45,2.8345692104261015,-64.28,1.5859,2.4591,3.9874,0.4666,1.0989,1.0833,0.8412900935701656,7
7892,npp,984,1484,0.709387719631195,-1.36356627941132,36.789176940918,3670176,984,1113,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-15 22:39:58.827205,98.30799410393762,29.85820798926473,26.13529375486021,2.408228831945206e-33,7.0,-29.88,1.184412938166907,-29.475,0.9029,1.3148,3.1037,0.8727,0.6363,0.6191,0.6191,7
7991,npp,1553,3786,1.52588510513306,-1.3605055809021,36.787353515625,3670176,1557,3049,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-17 23:42:46.426060,-81.33047081194893,65.28251709869274,53.489911037755064,4.925029452107719e-31,17.0,65.38,3.0,65.52,1.7057,2.6081,3.6146,0.44,0.7868,0.6714,0.6714,7
8027,npp,829,3098,0.987930178642273,-1.3644597530365,36.7890205383301,3670176,828,2484,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-18 23:23:56.137235,-80.86552202788063,49.165054543601414,42.02391094625966,2.709842309562534e-29,14.0,49.25,1.7549928774784245,49.49,1.4472,1.7829,3.6494,0.6436,0.6945,0.6358,0.6358,7
8099,npp,2485,1715,1.068651497364044,-1.36110544204712,36.7890815734863,3670176,2485,1301,196611,3866787,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-20 22:46:19.134085,99.43045010338872,18.172407095239898,16.018275570364427,1.9912497352540852e-19,8.0,-18.2,1.0442604737599883,-17.65,0.8829,1.1954,2.9255,0.9599,1.0261,1.0258,1.0258,7
8279,npp,1634,2636,2.2411105632782,-1.36241519451141,36.7900161743164,3670144,1635,2126,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-24 23:11:27.961440,-80.9337873795876,32.11824530731707,28.061352093707445,0.003691392274301426,12.0,32.2,1.2365102219381485,32.38,0.9863,1.4202,3.1743,0.808,1.8114,1.8108,1.7364567185857067,7
8315,npp,925,1945,1.0347496271133418,-1.36197483539581,36.789493560791,3670144,925,1516,196611,3866755,4937,ken_nairobi_37_50,-1.3625,36.7875,37,50,ken_nairobi,2012-10-25 22:52:37.684548,92.14817572752615,5.213323024439461,4.611283016987118,0.02505902533345729,9.0,-5.16,1.0,-4.82,0.7646,1.1475,2.4771,1.0,1.0347,1.0347,0.5300204552919878,7
