lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.673,0.708,0.683
2,0.498,0.592,0.508
3,0.395,0.496,0.402
4,0.359,0.418,0.361
5,0.342,0.354,0.338
6,0.315,0.303,0.309
7,0.289,0.264,0.28
8,0.257,0.233,0.245
9,0.255,0.211,0.237
10,0.244,0.195,0.222
11,0.227,0.184,0.201
12,0.2,0.177,0.169
13,0.192,0.173,0.159
14,0.186,0.171,0.153
15,0.18,0.171,0.148
16,0.168,0.172,0.136
17,0.166,0.173,0.136
18,0.145,0.174,0.122
19,0.145,0.175,0.127
20,0.148,0.176,0.135
21,0.153,0.175,0.145
22,0.155,0.174,0.153
23,0.151,0.171,0.154
24,0.161,0.168,0.167
25,0.164,0.165,0.173
26,0.155,0.154,0.17
27,0.142,0.148,0.165
28,0.139,0.145,0.167
29,0.137,0.143,0.17
30,0.152,0.142,0.184
31,0.146,0.139,0.174
32,0.159,0.137,0.181
33,0.141,0.134,0.155
34,0.123,0.132,0.132
35,0.117,0.13,0.122
36,0.12,0.127,0.122
37,0.135,0.125,0.131
38,0.127,0.122,0.118
39,0.119,0.12,0.105
40,0.111,0.119,0.091
41,0.116,0.117,0.092
42,0.116,0.116,0.087
43,0.1,0.114,0.071
44,0.101,0.113,0.072
45,0.104,0.112,0.077
46,0.108,0.111,0.081
47,0.116,0.111,0.093
48,0.111,0.112,0.092
49,0.12,0.114,0.107
50,0.114,0.116,0.105
51,0.127,0.118,0.123
52,0.123,0.119,0.124
53,0.131,0.122,0.136
54,0.132,0.124,0.14
55,0.134,0.127,0.147
56,0.127,0.128,0.145
57,0.117,0.13,0.14
58,0.121,0.131,0.149
59,0.126,0.131,0.154
60,0.127,0.13,0.152
61,0.122,0.13,0.143
62,0.128,0.13,0.142
63,0.125,0.128,0.133
64,0.118,0.126,0.123
65,0.136,0.125,0.136
66,0.155,0.125,0.149
67,0.138,0.123,0.129
68,0.136,0.121,0.124
69,0.135,0.118,0.12
70,0.124,0.115,0.105
71,0.09,0.112,0.068
72,0.079,0.109,0.058
73,0.081,0.105,0.06
74,0.094,0.102,0.072
75,0.098,0.099,0.075
76,0.102,0.097,0.08
77,0.089,0.094,0.07
78,0.089,0.091,0.074
79,0.087,0.087,0.077
80,0.088,0.084,0.083
81,0.084,0.081,0.083
82,0.095,0.077,0.098
83,0.097,0.074,0.104
84,0.081,0.071,0.092
85,0.071,0.068,0.086
86,0.066,0.066,0.085
87,0.05,0.064,0.074
88,0.037,0.063,0.063
89,0.04,0.062,0.064
90,0.051,0.062,0.071
91,0.073,0.062,0.086
92,0.079,0.061,0.085
93,0.075,0.059,0.076
94,0.06,0.058,0.058
95,0.06,0.056,0.054
96,0.058,0.054,0.048
97,0.052,0.054,0.039
98,0.039,0.054,0.021
99,0.041,0.055,0.018
100,0.051,0.056,0.025
101,0.059,0.058,0.031
102,0.066,0.059,0.037
103,0.063,0.062,0.033
104,0.061,0.064,0.033
105,0.078,0.067,0.05
106,0.089,0.07,0.062
107,0.075,0.072,0.055
108,0.066,0.074,0.052
109,0.054,0.074,0.048
110,0.056,0.074,0.057
111,0.072,0.074,0.077
112,0.074,0.074,0.084
113,0.074,0.075,0.088
114,0.079,0.075,0.098
115,0.083,0.076,0.106
116,0.091,0.077,0.12
117,0.1,0.078,0.133
118,0.081,0.078,0.118
119,0.09,0.078,0.125
120,0.076,0.077,0.107
121,0.081,0.076,0.106
122,0.074,0.075,0.094
123,0.063,0.074,0.079
124,0.057,0.074,0.069
125,0.062,0.074,0.069
126,0.059,0.074,0.061
127,0.06,0.074,0.058
128,0.06,0.073,0.053
129,0.067,0.074,0.055
130,0.08,0.074,0.061
131,0.077,0.073,0.053
132,0.093,0.071,0.065
133,0.087,0.07,0.058
134,0.084,0.069,0.052
135,0.066,0.069,0.036
136,0.071,0.069,0.043
137,0.079,0.069,0.056
138,0.073,0.07,0.053
139,0.058,0.07,0.044
140,0.055,0.07,0.048
141,0.056,0.069,0.054
142,0.062,0.067,0.064
143,0.07,0.065,0.077
144,0.078,0.063,0.09
145,0.062,0.06,0.081
146,0.043,0.058,0.068
147,0.055,0.056,0.085
148,0.055,0.053,0.085
149,0.058,0.051,0.083
150,0.049,0.049,0.068
151,0.047,0.046,0.06
152,0.039,0.044,0.049
153,0.042,0.043,0.049
154,0.065,0.042,0.068
155,0.062,0.041,0.062
156,0.042,0.041,0.039
157,0.031,0.042,0.023
158,0.039,0.043,0.025
159,0.029,0.044,0.01
160,0.029,0.046,0.008
161,0.033,0.049,0.009
162,0.044,0.052,0.019
163,0.062,0.054,0.036
164,0.063,0.056,0.038
165,0.071,0.059,0.048
166,0.07,0.063,0.051
167,0.055,0.067,0.042
168,0.059,0.072,0.05
169,0.064,0.077,0.058
170,0.073,0.08,0.07
171,0.087,0.084,0.086
172,0.102,0.088,0.105
173,0.108,0.091,0.115
174,0.115,0.094,0.126
175,0.112,0.097,0.13
176,0.111,0.1,0.134
177,0.1,0.103,0.128
178,0.101,0.105,0.127
179,0.1,0.107,0.122
180,0.092,0.108,0.111
181,0.099,0.107,0.112
182,0.096,0.107,0.104
183,0.104,0.107,0.106
184,0.102,0.107,0.1
185,0.117,0.108,0.111
186,0.132,0.107,0.122
187,0.112,0.108,0.099
188,0.105,0.108,0.087
189,0.094,0.107,0.071
190,0.081,0.106,0.057
191,0.094,0.104,0.068
192,0.101,0.102,0.075
193,0.108,0.1,0.084
194,0.107,0.099,0.084
195,0.109,0.098,0.088
196,0.107,0.096,0.093
197,0.095,0.094,0.087
198,0.089,0.091,0.084
199,0.086,0.089,0.086
200,0.09,0.086,0.094
201,0.088,0.084,0.098
202,0.086,0.08,0.102
203,0.087,0.077,0.109
204,0.077,0.074,0.105
205,0.074,0.071,0.109
206,0.064,0.069,0.102
207,0.046,0.067,0.084
208,0.053,0.065,0.087
209,0.061,0.064,0.089
210,0.066,0.064,0.089
211,0.05,0.063,0.069
212,0.059,0.062,0.072
213,0.056,0.061,0.064
214,0.063,0.06,0.067
215,0.065,0.06,0.065
216,0.068,0.06,0.062
217,0.063,0.059,0.048
218,0.059,0.059,0.038
219,0.061,0.059,0.036
220,0.082,0.06,0.054
221,0.066,0.061,0.038
222,0.053,0.062,0.026
223,0.056,0.062,0.029
224,0.07,0.064,0.045
225,0.069,0.066,0.047
226,0.079,0.067,0.06
227,0.063,0.069,0.049
228,0.073,0.07,0.062
229,0.07,0.071,0.063
230,0.058,0.072,0.057
231,0.054,0.073,0.06
232,0.055,0.074,0.067
233,0.059,0.075,0.078
234,0.073,0.075,0.097
235,0.072,0.075,0.101
236,0.082,0.074,0.113
237,0.086,0.074,0.115
238,0.095,0.074,0.119
239,0.09,0.074,0.109
240,0.105,0.073,0.119
241,0.089,0.074,0.1
242,0.071,0.074,0.078
243,0.064,0.075,0.068
244,0.062,0.075,0.064
245,0.079,0.076,0.077
246,0.081,0.076,0.075
247,0.065,0.076,0.055
248,0.057,0.077,0.042
249,0.063,0.077,0.044
250,0.075,0.078,0.054
251,0.064,0.078,0.045
252,0.065,0.079,0.047
253,0.065,0.079,0.048
254,0.069,0.079,0.052
255,0.073,0.078,0.058
256,0.098,0.078,0.087
257,0.105,0.077,0.098
258,0.103,0.077,0.1
259,0.082,0.075,0.085
260,0.078,0.073,0.087
261,0.078,0.071,0.093
262,0.073,0.068,0.093
263,0.07,0.064,0.096
264,0.051,0.059,0.082
265,0.043,0.054,0.077
266,0.045,0.048,0.082
267,0.058,0.043,0.091
268,0.047,0.038,0.075
269,0.032,0.033,0.056
270,0.029,0.029,0.048
271,0.022,0.024,0.039
272,0.019,0.019,0.033
273,0.005,0.016,0.015
274,-0.006,0.015,-0.0
275,-0.005,0.013,-0.005
276,-0.006,0.011,-0.013
277,0.0,0.01,-0.013
278,0.007,0.009,-0.012
279,0.008,0.009,-0.013
280,0.008,0.011,-0.014
281,0.012,0.014,-0.01
282,0.031,0.016,0.009
283,0.038,0.019,0.018
284,0.03,0.021,0.014
285,0.028,0.023,0.016
286,0.03,0.025,0.022
287,0.043,0.026,0.039
288,0.039,0.028,0.038
289,0.023,0.028,0.027
290,0.02,0.029,0.029
291,0.031,0.03,0.044
292,0.028,0.03,0.045
293,0.029,0.03,0.052
294,0.039,0.029,0.066
295,0.02,0.029,0.051
296,0.012,0.029,0.043
297,0.016,0.028,0.043
298,0.035,0.028,0.056
299,0.05,0.027,0.066
300,0.046,0.028,0.057
301,0.031,0.03,0.04
302,0.037,0.033,0.042
303,0.017,0.035,0.019
304,0.005,0.037,0.001
305,0.023,0.04,0.013
306,0.033,0.043,0.015
307,0.03,0.046,0.006
308,0.05,0.048,0.02
309,0.059,0.05,0.029
310,0.067,0.052,0.039
311,0.068,0.055,0.041
312,0.067,0.057,0.042
313,0.066,0.058,0.043
314,0.068,0.059,0.047
315,0.081,0.06,0.062
316,0.072,0.062,0.057
317,0.061,0.063,0.051
318,0.053,0.064,0.048
319,0.069,0.064,0.07
320,0.071,0.065,0.075
321,0.067,0.066,0.075
322,0.06,0.067,0.073
323,0.054,0.069,0.071
324,0.041,0.07,0.063
325,0.054,0.07,0.078
326,0.062,0.07,0.086
327,0.075,0.07,0.095
328,0.061,0.069,0.076
329,0.072,0.068,0.081
330,0.082,0.069,0.085
331,0.089,0.069,0.087
332,0.077,0.071,0.07
333,0.064,0.073,0.054
334,0.064,0.074,0.05
335,0.079,0.074,0.061
336,0.097,0.074,0.075
337,0.094,0.074,0.069
338,0.072,0.074,0.045
339,0.062,0.074,0.034
340,0.073,0.072,0.044
341,0.073,0.07,0.044
342,0.076,0.068,0.049
343,0.059,0.067,0.035
344,0.057,0.066,0.035
345,0.05,0.065,0.031
346,0.057,0.064,0.041
347,0.067,0.063,0.056
348,0.071,0.062,0.064
349,0.068,0.062,0.065
350,0.067,0.063,0.068
351,0.07,0.064,0.076
352,0.072,0.067,0.083
353,0.067,0.069,0.082
354,0.056,0.072,0.073
355,0.044,0.075,0.061
356,0.054,0.077,0.068
357,0.089,0.08,0.099
358,0.089,0.082,0.094
359,0.085,0.086,0.085
360,0.089,0.089,0.084
361,0.096,0.091,0.086
362,0.103,0.093,0.09
363,0.12,0.094,0.103
364,0.118,0.096,0.097
365,0.092,0.098,0.069
366,0.077,0.099,0.051
367,0.096,0.099,0.067
368,0.107,0.098,0.077
369,0.103,0.097,0.073
370,0.095,0.095,0.067
371,0.092,0.091,0.066
372,0.09,0.087,0.065
373,0.074,0.083,0.053
374,0.067,0.078,0.048
375,0.064,0.073,0.046
376,0.063,0.067,0.048
377,0.062,0.06,0.051
378,0.068,0.054,0.063
379,0.072,0.048,0.071
380,0.045,0.042,0.048
381,0.038,0.036,0.047
382,0.041,0.031,0.057
383,0.039,0.026,0.059
384,0.037,0.022,0.06
385,0.007,0.019,0.031
386,-0.008,0.016,0.014
387,-0.005,0.014,0.014
388,-0.002,0.013,0.012
389,0.013,0.013,0.023
390,0.006,0.014,0.012
391,0.013,0.015,0.014
392,0.022,0.017,0.019
393,0.04,0.02,0.032
394,0.038,0.024,0.025
395,0.04,0.028,0.022
396,0.03,0.032,0.009
397,0.025,0.036,0.001
398,0.027,0.04,0.002
399,0.041,0.043,0.016
400,0.052,0.045,0.027
