gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1523,2211,0.501701295375824,-1.44036877155304,36.8682136535645,3670176,1523,1770,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-04-21 23:00:13.977910,-80.27875861697443,10.230633965965112,9.042827634880322,4.970010881807861e-33,10.0,10.26,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.5113,0.5148,7
1151,npp,817,378,0.4117211997509,-1.43472325801849,36.8650817871094,3670176,821,212,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-04-29 22:09:57.648386,99.29119473590261,63.72888082734984,52.51171448349323,9.638081652153349e-05,2.0,-63.77,2.7445598364131496,-63.99,0.4254,0.7023,0.931,0.5385,0.2723,0.2217,7
1925,npp,1146,1972,0.292011961340904,-1.43748867511749,36.8648071289062,3670176,1146,1542,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-05-18 22:53:36.287555,95.46732615378268,3.574295090830292,3.1623178990234364,1.482337789623378e-25,9.0,-3.6,1.0,-4.06,0.2989,0.3782,0.4899,1.0,0.292,0.292,7
1988,npp,2779,598,0.293440043926239,-1.43646132946014,36.8650894165039,3670176,2778,385,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-05-20 22:15:55.634664,98.82858475791492,59.14063233049426,49.426114681312214,1.1258720005951677e-35,3.0,-59.18,2.3545700244418297,-59.29,0.3849,0.6018,0.7642,0.6284,0.2472,0.1844,7
2123,npp,2591,2201,0.2181800231337547,-1.43822145462036,36.8645477294922,3670176,2591,1761,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.55583010996857,9.685440939686602,8.5613222150192,7.268328419284695e-31,10.0,9.68,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.2278,0.2239,7
2213,npp,1134,821,0.462730139493942,-1.43893933296204,36.8664245605469,3670176,1132,610,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-05-25 22:22:06.780030,98.5097314620704,53.57638161898581,45.39564355089808,5.4023034214820824e-24,4.0,-53.61,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.3411,0.327,7
2249,npp,418,148,0.491620451211929,-1.44003772735596,36.86376953125,3670176,421,70,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-05-26 22:03:18.231843,99.44578812714279,67.86259308356811,55.041698344907445,4.47921011800818e-18,1.0,-67.89,3.3166247903554,-68.01,0.4049,0.7437,1.0705,0.5085,0.3022,0.25,7
2348,npp,945,2429,0.31743411719799,-1.43800187110901,36.8687705993652,3670176,945,1966,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.73807566553944,22.203598059530183,19.534803248442504,1.62206665165138e-14,11.0,22.24,1.0837787002826917,22.03,0.3174,0.4071,0.5691,0.929,0.2954,0.2949,7
3005,npp,3034,1041,0.24858096241951,-1.44077527523041,36.8668594360352,3670176,3033,765,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-06-15 22:27:59.619106,98.6572471233824,47.104335923735974,40.403542344232235,2.952384484399746e-20,5.0,-47.15,1.646109783506203,-46.99,0.349,0.4649,0.652,0.8134,0.2468,0.2022,7
3185,npp,2113,1957,0.26829668879509,-1.43541049957275,36.8697776794434,3670176,2113,1527,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-06-19 22:53:01.193703,103.07260819119769,4.439641313373346,3.9272440085060496,3.42130135433672e-33,9.0,-4.47,1.0,-4.06,0.2989,0.3782,0.4899,1.0,0.2683,0.2683,7
3266,npp,1910,3569,0.22006312757730478,-1.43606579303741,36.8687744140625,3670176,1911,2896,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.14888352141568,61.088154327893506,50.76224510640039,9.876466504414937e-32,16.0,61.18,2.5331140255951103,61.4,0.3636,0.6613,0.8855,0.5719,0.204,0.1259,7
3338,npp,458,2184,0.1564712040126324,-1.43699502944946,36.8642578125,3670176,458,1745,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-06-24 22:59:10.057429,-80.27658562947752,8.694441049423641,7.686300202403636,1.298720994823908e-25,10.0,8.7,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.1661,0.1606,7
3410,npp,2085,805,0.31991295516490903,-1.43934965133667,36.8670997619629,3670176,2086,592,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-06-26 22:21:29.421979,99.1966384563313,54.00058863884596,45.70803727200926,2.2526717777961546e-12,4.0,-54.04,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.2679,0.2261,7
3464,npp,283,3795,0.20112352073192602,-1.43483698368073,36.8648452758789,3670176,282,3055,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.52517624855344,65.45176404267744,53.59424453789317,2.205653831678644e-15,17.0,65.54,3.0,65.73,0.2917,0.5476,0.8174,0.6907,0.2627,0.1389,7
3500,npp,2644,3108,0.303826674818993,-1.43706798553467,36.8639297485352,3670176,2645,2491,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.7848694423746,49.480513975046186,42.2680218152773,3.466662585025431e-07,14.0,49.55,1.7549928774784245,49.88,0.4314,0.5505,0.8144,0.687,0.2376,0.2087,7
4157,npp,236,3113,0.453263223171234,-1.43746268749237,36.864429473877,3670176,235,2494,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.93757365407981,49.6166217501548,42.37673444909383,3.8512500254587704e-11,14.0,49.7,1.7549928774784245,49.88,0.4314,0.5505,0.8144,0.687,0.3228,0.3114,7
4193,npp,2595,2418,0.30537964403629303,-1.43640065193176,36.863655090332,3670176,2595,1957,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.2208667647311,21.59847895605638,19.008456332644222,2.3091663933748027e-18,11.0,21.66,1.0837787002826917,22.03,0.3174,0.4071,0.5691,0.929,0.2843,0.2837,7
4238,npp,1883,1729,0.1701309829950333,-1.43704855442047,36.8675270080566,3670176,1883,1314,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-07-16 22:46:38.194728,98.14076703154204,17.408884251343164,15.35092488089217,9.651934254969214e-25,8.0,-17.43,1.0442604737599883,-17.05,0.267,0.3668,0.4586,1.0311,0.1899,0.1754,7
4373,npp,1730,3346,0.19956954568624502,-1.43690621852875,36.8651847839355,3670176,1732,2695,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.34258291091415,55.965933126453514,47.16294188855719,1.9079785044515034e-32,15.0,56.05,2.0682789409984763,56.23,0.337,0.5541,0.7094,0.6825,0.2068,0.1362,7
5318,npp,2402,2194,0.1745832338929176,-1.43448877334595,36.864315032959,3670176,2402,1754,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-08-11 22:59:12.335733,-82.22495404954563,9.23574867718701,8.1649795383532,5.070237189517332e-05,10.0,9.28,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.1842,0.1791,7
5354,npp,1689,1504,0.380209147930145,-1.44046628475189,36.8639221191406,3670176,1689,1128,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-08-12 22:40:22.015107,98.91298000642831,28.887438972031422,25.30775398095142,1.8052716514969812e-12,7.0,-28.93,1.184412938166907,-28.79,0.3555,0.4352,0.5282,0.869,0.3318,0.3304,7
5390,npp,976,813,0.263106018304825,-1.43752372264862,36.8668479919434,3670176,980,602,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-08-13 22:21:31.693047,98.44717129305535,53.79157380738478,45.560350883049814,1.2873201799748517e-19,4.0,-53.83,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.2388,0.1859,7
5426,npp,267,140,0.24973811209201802,-1.43689262866974,36.8684196472168,3670176,266,66,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-08-14 22:02:43.149569,99.18904052558673,67.98997892772329,55.12254899683163,8.982685872172296e-26,1.0,-68.02,3.3166247903554,-68.01,0.4049,0.7437,1.0705,0.5085,0.2293,0.127,7
5444,npp,2243,3809,0.391256362199783,-1.43755900859833,36.8687858581543,3670176,2246,3063,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.1912969137347,65.67378394904715,53.74209718102869,3.7488346757058474e-17,17.0,65.79,3.0,65.73,0.2917,0.5476,0.8174,0.6907,0.3261,0.2702,7
5723,npp,2274,2654,0.26669017970562003,-1.43551647663116,36.8650817871094,3670176,2275,2139,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.18107145112418,32.922007559523266,28.747510031242964,1.0830642297008808e-28,12.0,33.01,1.2365102219381485,33.01,0.2933,0.4197,0.5107,0.901,0.2544,0.2403,7
5750,npp,1559,1963,0.256111338734627,-1.44008696079254,36.867000579834,3670176,1559,1533,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-08-22 22:52:53.335742,97.93796173541729,4.127839575457572,3.652058792534706,1.7245572218001926e-23,9.0,-4.12,1.0,-4.06,0.2989,0.3782,0.4899,1.0,0.2561,0.2561,7
6614,npp,2175,811,0.597540885210037,-1.43385779857635,36.8640060424805,3670176,2173,599,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-09-14 22:21:21.569853,98.55802617964667,53.84792128882786,45.59952107582163,1.3929556411926263e-30,4.0,-53.88,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.4102,0.4223,7
6776,npp,1266,1731,0.24774345755577099,-1.43463361263275,36.8693809509277,3670176,1267,1316,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-09-18 22:46:26.702038,99.11314298496214,17.31685055758082,15.270653711098252,1.0326578436867483e-30,8.0,-17.32,1.0442604737599883,-17.05,0.267,0.3668,0.4586,1.0311,0.2642,0.2554,7
6803,npp,550,1041,0.252085477113724,-1.43720614910126,36.8667373657227,3670176,551,765,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-09-19 22:27:36.392696,98.99307870073196,47.116470884710346,40.417455846922586,1.2546045564611379e-26,5.0,-47.15,1.646109783506203,-46.99,0.349,0.4649,0.652,0.8134,0.2489,0.2051,7
6839,npp,2908,361,0.236806124448776,-1.43879771232605,36.8660354614258,3670176,2906,200,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-09-20 22:08:46.083491,99.08347976018922,64.07672171044531,52.72968668697513,1.8089016430698587e-20,2.0,-64.1,2.7445598364131496,-63.99,0.4254,0.7023,0.931,0.5385,0.2086,0.1275,7
6902,npp,1094,3346,0.5541299879550929,-1.43664276599884,36.8677635192871,3670176,1095,2695,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.1977110563756,55.961893625913,47.160515328440475,6.475793119330139e-22,15.0,56.05,2.0682789409984763,56.23,0.337,0.5541,0.7094,0.6825,0.3782,0.3782,7
6938,npp,374,2649,0.302657172083855,-1.43634152412415,36.8661117553711,3670176,374,2135,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.29740353251889,32.72293640922989,28.576365521743767,6.675287278345135e-15,12.0,32.79,1.2365102219381485,33.01,0.2933,0.4197,0.5107,0.901,0.2835,0.2727,7
6974,npp,2711,1958,0.357504561543465,-1.43680512905121,36.8666648864746,3670176,2711,1528,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-09-23 22:52:39.759644,95.19189910750758,4.428468462228606,3.9176492115560437,6.117625305180363e-07,9.0,-4.41,1.0,-4.06,0.2989,0.3782,0.4899,1.0,0.3575,0.3575,7
7649,npp,177,1952,0.280914649367332,-1.43695425987244,36.8646354675293,3670176,177,1523,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-09 22:52:28.826579,102.05687755455754,4.783571285327855,4.231425354224447,0.0001364552803836804,9.0,-4.76,1.0,-4.06,0.2989,0.3782,0.4899,1.0,0.2809,0.2809,7
7856,npp,1699,2186,0.2229393795132637,-1.43616080284119,36.8645706176758,3670176,1699,1747,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-14 22:58:49.111665,-76.54541654913338,8.819086061864112,7.796456690827891,4.183302203231446e-30,10.0,8.81,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.2325,0.2288,7
7928,npp,289,809,0.484804958105087,-1.437828540802,36.868896484375,3670176,292,596,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-16 22:21:12.103897,99.4471494769779,53.90038658845343,45.63369866607828,3.1501212125555883e-32,4.0,-53.94,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.3524,0.3426,7
7964,npp,2644,137,0.419967174530029,-1.43979561328888,36.8670043945312,3670176,2646,64,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-17 22:02:23.598776,99.30876259039627,68.06652334791924,55.15601225492433,2.2485342594845987e-29,1.0,-68.07,3.3166247903554,-68.01,0.4049,0.7437,1.0705,0.5085,0.2806,0.2136,7
7991,npp,1562,3799,0.455116003751755,-1.43474876880646,36.8651390075684,3670176,1561,3057,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-17 23:42:46.426060,-81.04151982820005,65.51456031902114,53.633817520453206,5.074526837386992e-31,17.0,65.61,3.0,65.73,0.2917,0.5476,0.8174,0.6907,0.3474,0.3143,7
8063,npp,130,2417,0.521210312843323,-1.43836212158203,36.8652000427246,3670176,130,1956,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-19 23:05:09.412959,-81.5610124310083,21.55621390298687,18.970880421538414,2.238770685749766e-25,11.0,21.61,1.0837787002826917,22.03,0.3174,0.4071,0.5691,0.929,0.4835,0.4842,7
8099,npp,2494,1728,0.295153498649597,-1.43541026115417,36.8675231933594,3670176,2494,1313,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-20 22:46:19.134085,97.76542170246336,17.463235058764308,15.39773477331024,1.9156454613284232e-19,8.0,-17.49,1.0442604737599883,-17.05,0.267,0.3668,0.4586,1.0311,0.3096,0.3043,7
8144,npp,1788,1040,0.2142586410045624,-1.43679118156433,36.8679122924805,3670176,1787,764,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-10-21 22:27:30.637276,98.55608933427126,47.16211613076217,40.450119274275046,4.368299220412963e-12,5.0,-47.18,1.646109783506203,-46.99,0.349,0.4649,0.652,0.8134,0.2259,0.1743,7
9026,npp,216,591,0.353537976741791,-1.43475270271301,36.8657836914062,3670176,216,378,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-11-12 22:15:07.972410,98.82880386234828,59.31587648728696,49.54343560385808,8.503296515276947e-30,3.0,-59.33,2.3545700244418297,-59.29,0.3849,0.6018,0.7642,0.6284,0.2727,0.2222,7
9080,npp,1484,3578,0.25929734110832203,-1.43925940990448,36.868049621582,3670176,1482,2903,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-11-13 23:36:42.312221,-80.95695114967089,61.27071068253631,50.88724505059136,4.0911477545303096e-32,16.0,61.36,2.5331140255951103,61.4,0.3636,0.6613,0.8855,0.5719,0.2195,0.1483,7
9116,npp,755,2887,0.324462309479713,-1.43466031551361,36.8665008544922,3670176,757,2328,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-11-14 23:17:53.825830,-81.05580033629614,42.18727635413607,36.45646738329855,2.295160518641591e-31,13.0,42.27,1.4867838833500562,42.38,0.3911,0.5594,0.6592,0.6761,0.2202,0.2194,7
9152,npp,43,2195,0.262545630335808,-1.43752658367157,36.8676338195801,3670176,43,1755,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-11-15 22:59:03.565197,-78.50137388062105,9.294952999507009,8.216548181111182,4.935849031891306e-31,10.0,9.34,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.2722,0.2694,7
9224,npp,1694,816,0.341999292373657,-1.43553793430328,36.8694953918457,3670176,1692,604,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-11-17 22:21:24.819935,98.52615203089941,53.72935745504095,45.50917260352065,5.39015988241051e-24,4.0,-53.75,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.2792,0.2417,7
9350,npp,1536,2423,0.596916884183884,-1.44043493270874,36.8639259338379,3670176,1535,1961,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-11-20 23:05:20.411157,-79.48342755198028,21.88012572106398,19.25352585597949,8.536712597797232e-14,11.0,21.93,1.0837787002826917,22.03,0.3174,0.4071,0.5691,0.929,0.5533,0.5545,7
9962,npp,1456,1732,0.1734529994428158,-1.43923711776733,36.867317199707,3670176,1456,1317,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-07 22:46:30.423845,96.84825448878964,17.226295034416058,15.191799729273061,0.00039352752330641964,8.0,-17.27,1.0442604737599883,-17.05,0.267,0.3668,0.4586,1.0311,0.193,0.1788,7
9989,npp,743,1042,0.1920090690255165,-1.43390274047852,36.8650970458984,3670176,744,766,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-08 22:27:41.879854,98.66956052950766,47.05144769201637,40.36723202715707,1.6303380106728212e-10,5.0,-47.12,1.646109783506203,-46.99,0.349,0.4649,0.652,0.8134,0.2124,0.1562,7
10115,npp,564,2652,0.2225240617990494,-1.44087517261505,36.8666305541992,3670176,564,2137,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-11 23:11:37.284301,-81.29633841901006,32.88052968903405,28.71180392783579,5.563348241800856e-24,12.0,32.92,1.2365102219381485,33.01,0.2933,0.4197,0.5107,0.901,0.2187,0.2005,7
10142,npp,2921,1961,0.299412652850151,-1.44006514549255,36.8682708740234,3670176,2921,1531,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-12 22:52:46.955684,92.15396924145963,4.259645672034651,3.768565940799145,1.5322437580630462e-30,9.0,-4.24,1.0,-4.06,0.2989,0.3782,0.4899,1.0,0.2994,0.2994,7
10223,npp,1496,586,0.79618638753891,-1.43842720985413,36.8695640563965,3670176,1496,374,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-14 22:15:08.073055,99.15602335442367,59.367781477027954,49.5871692247658,2.2958097780840686e-31,3.0,-59.45,2.3545700244418297,-59.29,0.3849,0.6018,0.7642,0.6284,0.4607,0.5003,7
10268,npp,2759,3575,0.25429520010948203,-1.43578898906708,36.8682098388672,3670176,2760,2901,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.15939124933746,61.239306961334,50.87408633301889,1.9633931426301958e-31,16.0,61.3,2.5331140255951103,61.4,0.3636,0.6613,0.8855,0.5719,0.2175,0.1454,7
10349,npp,1327,2191,0.34692147374153104,-1.43638563156128,36.8690299987793,3670176,1327,1751,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-17 22:59:01.689210,-76.52653096719915,9.11712859846627,8.06037751215527,1.7576669046583943e-25,10.0,9.1,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.3565,0.356,7
10412,npp,2956,809,0.324205502867699,-1.43670058250427,36.866340637207,3670176,2955,597,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-19 22:21:22.769247,98.62851896668649,53.86512733874469,45.615152863529175,8.464884774163493e-13,4.0,-53.94,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.2701,0.2291,7
10457,npp,2247,134,0.362310141324997,-1.4408575296402,36.8668479919434,3670176,2248,63,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-20 22:02:34.217594,99.31902181796578,68.03972873301441,55.151625058275535,2.450350708172105e-05,1.0,-68.12,3.3166247903554,-68.01,0.4049,0.7437,1.0705,0.5085,0.2632,0.1843,7
10475,npp,1148,3802,0.316035747528076,-1.43483352661133,36.868766784668,3670176,1147,3059,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-20 23:42:57.041025,-81.07599664395845,65.60750095070597,53.701524813313114,1.5722058923185457e-16,17.0,65.66,3.0,65.73,0.2917,0.5476,0.8174,0.6907,0.301,0.2183,7
10511,npp,432,3114,0.455563396215439,-1.43995201587677,36.8669509887695,3670176,435,2495,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2012-12-21 23:24:06.707600,-80.46282670595413,49.670296287570835,42.423608103183305,1.4636146938111142e-09,14.0,49.73,1.7549928774784245,49.88,0.4314,0.5505,0.8144,0.687,0.3241,0.313,7
11240,npp,2643,1723,0.226290337741375,-1.43640911579132,36.8688507080078,3670176,2643,1308,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-08 22:46:21.845798,98.6734718542847,17.725397100294522,15.628997333533484,1.7183488220223008e-18,8.0,-17.76,1.0442604737599883,-17.05,0.267,0.3668,0.4586,1.0311,0.2436,0.2333,7
11285,npp,1927,1032,0.13264832738786936,-1.43530130386353,36.8669319152832,3670176,1928,758,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-09 22:27:31.534336,98.88224315336294,47.372446147792715,40.62212537197746,1.3029304131352134e-25,5.0,-47.44,1.646109783506203,-46.99,0.349,0.4649,0.652,0.8134,0.1763,0.1079,7
11321,npp,1214,351,0.2202965468168259,-1.44074475765228,36.8693389892578,3670176,1211,192,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-10 22:08:41.222999,98.99445987516998,64.22446887247196,52.82827436564659,6.072243697149904e-31,2.0,-64.3,2.7445598364131496,-63.99,0.4254,0.7023,0.931,0.5385,0.2026,0.1186,7
11375,npp,2472,3337,0.294662535190582,-1.44027638435364,36.8661003112793,3670176,2472,2685,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-11 23:30:15.514664,-81.04375753712173,55.76927914909618,47.02428238102673,1.0776009735634348e-31,15.0,55.82,2.0682789409984763,56.23,0.337,0.5541,0.7094,0.6825,0.2527,0.2011,7
11420,npp,1752,2640,0.1433281674981117,-1.43450200557709,36.8646507263184,3670176,1752,2129,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-12 23:11:25.199446,-81.05214838486764,32.34581129707861,28.258812473386318,9.279934415811179e-33,12.0,32.38,1.2365102219381485,33.01,0.2933,0.4197,0.5107,0.901,0.1546,0.1291,7
11618,npp,168,2873,0.21609675884246832,-1.43528687953949,36.867317199707,3670176,168,2316,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-17 23:17:43.523149,-80.90497339829447,41.717443047579145,36.07565350118926,4.755017380618816e-22,13.0,41.77,1.4867838833500562,42.38,0.3911,0.5594,0.6592,0.6761,0.1473,0.1461,7
11654,npp,2539,2182,0.1610851511359215,-1.4375684261322,36.8668365478516,3670176,2539,1742,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-18 22:58:54.972288,-74.37386559622259,8.617315547177618,7.618867833805052,1.4011994443998426e-15,10.0,8.58,1.0,9.39,0.289,0.3686,0.4444,1.0261,0.1707,0.1653,7
11708,npp,1839,1493,0.312101647257805,-1.43817758560181,36.8686370849609,3670176,1838,1119,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-19 22:40:06.422855,96.30196435366737,29.423456340020866,25.767023824272297,1.653478634256184e-08,7.0,-29.45,1.184412938166907,-28.79,0.3555,0.4352,0.5282,0.869,0.2743,0.2712,7
11798,npp,2421,3796,0.51550105214119,-1.44073438644409,36.8691444396973,3670176,2422,3055,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-01-21 23:42:55.698289,-81.15067216573827,65.49702640888499,53.63073480623563,0.00010250178794626645,17.0,65.56,3.0,65.73,0.2917,0.5476,0.8174,0.6907,0.3675,0.356,7
12347,npp,2675,1504,0.42032927274704,-1.43976438045502,36.8686752319336,3670176,2675,1128,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-02-04 22:40:28.623958,98.95311030946634,28.884958146168188,25.303424930805093,7.46072498991678e-05,7.0,-28.93,1.184412938166907,-28.79,0.3555,0.4352,0.5282,0.869,0.3656,0.3653,7
12392,npp,1959,813,0.778704106807709,-1.43644487857819,36.8656463623047,3670176,1960,601,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-02-05 22:21:40.059167,99.18712783364911,53.754981426280374,45.52718948850577,2.554454077124657e-13,4.0,-53.83,1.9513309067639726,-53.77,0.342,0.5351,0.6685,0.7067,0.503,0.5503,7
12428,npp,1262,139,0.567646503448486,-1.43549716472626,36.8667907714844,3670176,1259,65,196611,3866787,6756,ken_nairobi_56_68,-1.4375,36.86666667,56,68,ken_nairobi,2013-02-06 22:02:51.492060,99.03510982095813,67.97884531443856,55.107688607525986,3.399946057175337e-21,1.0,-68.04,3.3166247903554,-68.01,0.4049,0.7437,1.0705,0.5085,0.3251,0.2887,7
