gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1522,1025,0.793419539928436,-1.33474409580231,36.6558418273926,3670176,1524,753,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-04-28 22:28:46.206770,99.29394929938037,47.59448106122653,40.79780661030967,2.3910887952418893e-12,5.0,-47.67,1.646109783506203,-48.03,0.7934,0.9876,1.4838,0.5132,0.3888,0.4072,7
1790,npp,1340,341,0.543428242206573,-1.33463096618652,36.6578712463379,3670176,1339,186,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-15 22:09:42.654366,98.90254816219478,64.43761981479523,52.96162472002668,6.479569415448353e-17,2.0,-64.49,2.8345692104261015,-64.69,0.8499,1.1186,2.509,0.4531,0.3039,0.2462,7
1925,npp,1136,1938,0.333849266171455,-1.33694100379944,36.6573524475098,3670176,1136,1509,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-18 22:53:34.508274,91.99056092224272,5.579817300746447,4.935690710496207,1.3143265762810913e-25,9.0,-5.57,1.0,-6.06,0.362,0.5068,0.7479,1.0,0.3338,0.3338,7
1988,npp,2770,565,0.593437343835831,-1.34008193016052,36.6563034057617,3670176,2772,355,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-20 22:15:55.634664,99.19087386987074,59.863385143290714,49.92767596290683,1.1148469054488478e-35,3.0,-59.92,2.3545700244418297,-60.07,0.8444,1.283,2.1958,0.395,0.214,0.2344,7
2051,npp,954,3553,0.2191774323582649,-1.33537530899048,36.6558036804199,3670176,954,2884,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.11583953400222,60.75066421746724,50.540558595472234,2.344465249329254e-31,16.0,60.85,2.5331140255951103,60.7,0.6874,1.1726,2.2336,0.4322,0.1304,0.0947,7
2123,npp,2581,2168,0.5130094587802889,-1.33660614490509,36.6526870727539,3670176,2581,1729,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-23 22:59:47.449386,-80.93143687123246,7.752016164306338,6.854880521855502,7.860803466481324e-31,10.0,7.77,1.0,7.54,0.4802,0.7031,1.2279,0.7208,0.3167,0.3698,7
2213,npp,1124,788,0.30303886532783497,-1.33525609970093,36.6556587219238,3670176,1126,573,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-25 22:22:06.780030,98.99327326811891,54.45365433506835,46.0489409945142,6.4826854009520146e-24,4.0,-54.51,1.9513309067639726,-54.69,0.6576,0.895,2.0899,0.5663,0.2035,0.1716,7
2249,npp,407,113,1.16261827945709,-1.33439648151398,36.6534461975098,3670176,408,52,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-26 22:03:16.452570,99.21973053657747,68.41340470555234,55.35988272871205,5.590200767491578e-18,1.0,-68.46,3.3166247903554,-68.54,1.1626,1.8507,2.6572,0.2738,0.2993,0.3184,7
2348,npp,935,2395,0.294767469167709,-1.33849608898163,36.656608581543,3670176,935,1937,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.50713294244865,20.40630307745272,17.970171876167825,2.6055126914749807e-14,11.0,20.45,1.0837787002826917,20.325,0.4571,0.7298,1.2857,0.6945,0.1054,0.2047,7
2960,npp,1415,2386,0.45711824297905,-1.33904576301575,36.6529159545898,3670176,1415,1930,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-06-13 23:05:40.243918,-80.90221276549197,19.948778630829366,17.57025495032707,1.6688590025737538e-06,11.0,19.98,1.0837787002826917,20.325,0.4571,0.7298,1.2857,0.6945,0.2552,0.3175,7
3005,npp,3024,1007,1.1488391160965,-1.33997738361359,36.6565093994141,3670176,3027,741,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-06-15 22:27:57.839824,98.22723390320776,48.19795741054916,41.265144998004594,2.542381124410293e-20,5.0,-48.25,1.7549928774784245,-48.03,0.7934,0.9876,1.4838,0.5132,0.5987,0.5895,7
3338,npp,448,2150,0.294856041669846,-1.33677649497986,36.6532173156738,3670176,448,1712,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-06-24 22:59:08.278149,-76.07273484698874,6.738122354322204,5.958841417484347,1.5124380720593187e-25,10.0,6.73,1.0,7.54,0.4802,0.7031,1.2279,0.7208,0.0985,0.2125,7
3410,npp,2075,770,0.866462588310242,-1.3392082452774,36.651309967041,3670176,2074,554,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-06-26 22:21:27.642698,98.82151038324912,54.91589245313058,46.38641182719361,2.799517623468485e-12,4.0,-54.97,2.0682789409984763,-54.69,0.6576,0.895,2.0899,0.5663,0.493,0.4907,7
3500,npp,2634,3074,0.495449781417847,-1.33878695964813,36.6566848754883,3670176,2633,2468,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.3451627502215,48.445114174372804,41.460510053147345,4.1906987345378363e-07,14.0,48.53,1.7549928774784245,48.89,0.5425,0.8495,1.4363,0.5966,0.3051,0.2956,7
4103,npp,2036,103,0.917144894599915,-1.33812355995178,36.656421661377,3670176,2038,46,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-07-13 22:02:42.795825,99.25286491585943,68.59339006416569,55.46184147453503,1.4868367155330118e-14,1.0,-68.62,3.3166247903554,-68.54,1.1626,1.8507,2.6572,0.2738,0.2253,0.2512,7
4121,npp,939,3768,0.799685597419739,-1.33956706523895,36.6536979675293,3670176,938,3038,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-07-13 23:43:05.620182,-80.95582909310298,64.94056074565343,53.27911473331899,0.00010702340428028208,17.0,65.06,2.898275349237888,65.19,0.7075,1.2295,2.1395,0.4122,0.3585,0.3296,7
4193,npp,2585,2384,0.313917353749275,-1.33646881580353,36.6534538269043,3670176,2585,1928,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-07-15 23:05:26.741802,-79.9168101039164,19.80795883860979,17.448203420469834,1.9901406005801816e-18,11.0,19.88,1.0837787002826917,20.325,0.4571,0.7298,1.2857,0.6945,0.1231,0.218,7
4373,npp,1720,3313,0.226391933858395,-1.33920347690582,36.6550064086914,3670176,1720,2660,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-07-19 23:30:33.604931,-80.96264472664693,55.10667056209366,46.53397879813211,1.823435444324537e-32,15.0,55.21,2.0682789409984763,55.32,0.6423,0.9077,1.4418,0.5584,0.1774,0.1264,7
4409,npp,990,2616,0.404733002185822,-1.33709752559662,36.657356262207,3670176,989,2112,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-07-20 23:11:43.284260,-80.35371647709034,31.22879876502819,27.307054082504735,4.7458511761857725e-33,12.0,31.31,1.2365102219381485,31.555,0.4051,0.6201,1.0371,0.8173,0.3327,0.3308,7
4445,npp,278,1925,0.393346190452576,-1.3401403427124,36.6522979736328,3670176,278,1497,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-07-21 22:52:54.742822,96.70528019251694,6.331408712994587,5.599813235816266,5.392341929960149e-32,9.0,-6.32,1.0,-6.06,0.362,0.5068,0.7479,1.0,0.3933,0.3933,7
5354,npp,1679,1470,0.392115980386734,-1.34056615829468,36.6533012390137,3670176,1678,1102,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-12 22:40:20.235825,98.10292344755732,30.489348307652246,26.677816494028583,1.5240360425202126e-12,7.0,-30.54,1.184412938166907,-30.44,0.5449,0.8317,1.4089,0.6094,0.1357,0.239,7
5390,npp,966,780,0.5493423342704771,-1.33455801010132,36.6564674377441,3670176,967,564,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-13 22:21:31.693047,98.92511315588591,54.661196225612194,46.20656641883632,1.1146602246690445e-19,4.0,-54.71,2.0682789409984763,-54.69,0.6576,0.895,2.0899,0.5663,0.3397,0.3111,7
5426,npp,258,106,1.35251212120056,-1.33753383159637,36.6550788879395,3670176,261,48,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-14 22:02:43.149569,99.46668904288207,68.52351040703802,55.42957643713348,8.058330621978082e-26,1.0,-68.57,3.3166247903554,-68.54,1.1626,1.8507,2.6572,0.2738,0.3566,0.3704,7
5444,npp,2233,3775,0.58421266078949,-1.34073674678802,36.6533851623535,3670176,2233,3042,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.89628415028918,65.05376048682427,53.357304958519464,3.15431117328533e-17,17.0,65.19,2.898275349237888,65.19,0.7075,1.2295,2.1395,0.4122,0.2842,0.2408,7
5633,npp,1719,330,0.863393068313599,-1.33952331542969,36.6562080383301,3670176,1720,179,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-19 22:08:57.928859,98.99818835053978,64.64898997324836,53.09861056928214,8.955100054645569e-32,2.0,-64.69,2.8345692104261015,-64.69,0.8499,1.1186,2.509,0.4531,0.4168,0.3912,7
5651,npp,624,4006,0.381225883960724,-1.33998811244965,36.6570091247559,3670176,629,3171,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-19 23:49:20.753600,-80.78708171704965,68.89963491866887,55.650875214158425,1.200832287032645e-32,18.0,69.04,3.5496478698597698,69.01,0.8811,1.2296,2.1071,0.4122,0.2678,0.1571,7
5723,npp,2264,2620,0.305434614419937,-1.33605718612671,36.653392791748,3670176,2264,2115,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.38385759469573,31.384740164982574,27.442042690815253,1.1638866396535046e-28,12.0,31.49,1.2365102219381485,31.555,0.4051,0.6201,1.0371,0.8173,0.2523,0.2496,7
5750,npp,1549,1928,0.35172213613987,-1.33836245536804,36.6527252197266,3670176,1549,1500,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-22 22:52:51.556461,94.01765563352032,6.178648677883282,5.465221808000212,1.9486497814774665e-23,9.0,-6.15,1.0,-6.06,0.362,0.5068,0.7479,1.0,0.3517,0.3517,7
5777,npp,835,1240,0.54203850030899,-1.3386173248291,36.6536979675293,3670176,836,923,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-23 22:34:03.011361,99.35995436667336,40.10982812588052,34.75699820925399,1.860388317915894e-16,6.0,-40.17,1.4276677814245327,-40.13,0.5479,0.8486,1.6664,0.5973,0.2921,0.3237,7
5867,npp,1370,3546,0.37361641228199,-1.33822655677795,36.6558532714844,3670176,1369,2878,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.77397861810806,60.56377442971039,50.41555189407865,2.2962544677174827e-10,16.0,60.7,2.4157378735459294,60.7,0.6874,1.1726,2.2336,0.4322,0.1761,0.1615,7
6704,npp,2693,3082,0.390083163976669,-1.33500969409943,36.6528778076172,3670176,2694,2474,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.06510085263265,48.66336951263803,41.63645943982584,1.7652062141975304e-32,14.0,48.77,1.7549928774784245,48.89,0.5425,0.8495,1.4363,0.5966,0.2451,0.2327,7
6803,npp,540,1007,0.34477001428604104,-1.33731746673584,36.6570510864258,3670176,539,740,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-09-19 22:27:34.613458,98.54501982923341,48.20539652846559,41.275435868417865,1.3602685959763118e-26,5.0,-48.25,1.7549928774784245,-48.03,0.7934,0.9876,1.4838,0.5132,0.1405,0.1769,7
6839,npp,2899,328,0.836387157440186,-1.34050679206848,36.6562538146973,3670176,2901,177,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-09-20 22:08:46.083491,99.3978200239379,64.68621264321379,53.11645150030463,2.0620164625696793e-20,2.0,-64.73,2.8345692104261015,-64.69,0.8499,1.1186,2.509,0.4531,0.4073,0.379,7
6866,npp,1803,4000,1.15716671943665,-1.33865582942963,36.6521987915039,3670176,1802,3168,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.89077792803037,68.81941868226276,55.59984430701965,3.65782862604191e-27,18.0,68.95,3.5496478698597698,69.01,0.8811,1.2296,2.1071,0.4122,0.4864,0.477,7
6902,npp,1084,3313,0.690913259983063,-1.33907663822174,36.6572151184082,3670176,1083,2660,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.81254565913858,55.101732396392634,46.53086780483206,7.269347394331491e-22,15.0,55.21,2.0682789409984763,55.32,0.6423,0.9077,1.4418,0.5584,0.402,0.3858,7
6938,npp,364,2615,0.441374719142914,-1.33697664737701,36.6550216674805,3670176,364,2111,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.5017885846154,31.184498784788026,27.269244256600736,7.833681734100803e-15,12.0,31.26,1.2365102219381485,31.555,0.4051,0.6201,1.0371,0.8173,0.3623,0.3607,7
6974,npp,2701,1923,0.439204305410385,-1.335453748703,36.6517333984375,3670176,2701,1495,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-09-23 22:52:37.980363,92.30353453689578,6.4937446344279195,5.743275306029948,7.363450757445285e-07,9.0,-6.44,1.0,-6.06,0.362,0.5068,0.7479,1.0,0.4392,0.4392,7
7784,npp,32,3534,0.620680272579193,-1.33979022502899,36.6535377502441,3670176,36,2869,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-10-12 23:36:24.341199,-80.4214084050056,60.34049992535057,50.25575414047469,1.9178371695084245e-16,16.0,60.44,2.4157378735459294,60.7,0.6874,1.1726,2.2336,0.4322,0.2783,0.2683,7
7820,npp,2396,2842,0.417977899312973,-1.33462584018707,36.651424407959,3670176,2396,2291,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.01799653845491,40.55224132807333,35.117320008715815,7.135797852325428e-24,13.0,40.62,1.4276677814245327,41.12,0.5028,0.7799,1.7565,0.6498,0.2533,0.2716,7
8063,npp,120,2383,0.723065912723541,-1.33872926235199,36.6540946960449,3670176,120,1927,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-10-19 23:05:07.633678,-80.2769027636584,19.755975526180734,17.40211536996814,2.436799453678489e-25,11.0,19.82,1.0837787002826917,20.325,0.4571,0.7298,1.2857,0.6945,0.5006,0.5021,7
8234,npp,2343,3311,0.660400807857513,-1.33635675907135,36.6512451171875,3670176,2344,2659,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.0341385016696,55.06429613304923,46.498562847103784,9.668272219380393e-08,15.0,55.16,2.0682789409984763,55.32,0.6423,0.9077,1.4418,0.5584,0.3873,0.3688,7
9026,npp,206,557,0.844375252723694,-1.33595597743988,36.6574897766113,3670176,204,348,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-11-12 22:15:06.193173,98.85888089009052,60.04730387904126,50.04959370876215,7.459320022078397e-30,3.0,-60.1,2.3545700244418297,-60.07,0.8444,1.283,2.1958,0.395,0.3205,0.3336,7
9080,npp,1474,3545,0.2218647599220276,-1.33625936508179,36.6543922424316,3670176,1477,2877,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-11-13 23:36:42.312221,-81.32816405841405,60.565775951565584,50.409111628256014,3.499216779904515e-32,16.0,60.67,2.4157378735459294,60.7,0.6874,1.1726,2.2336,0.4322,0.1133,0.0959,7
9116,npp,745,2852,0.296072214841843,-1.33525633811951,36.6517066955566,3670176,745,2299,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.09342635132005,40.91798373125116,35.41845963604233,2.098821326759156e-31,13.0,41.0,1.4276677814245327,41.12,0.5028,0.7799,1.7565,0.6498,0.1679,0.1924,7
9188,npp,2394,1472,0.5577117502689359,-1.33582520484924,36.6546096801758,3670176,2394,1104,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-11-16 22:40:13.304392,98.53946287850901,30.405997150970144,26.60459187188388,1.464990551507333e-28,7.0,-30.44,1.184412938166907,-30.44,0.5449,0.8317,1.4089,0.6094,0.2755,0.3399,7
10079,npp,1285,3315,0.573510348796844,-1.33663904666901,36.6537628173828,3670176,1286,2664,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.02686672765363,55.181799209162484,46.59289655742415,2.5398740882028897e-16,15.0,55.26,2.0682789409984763,55.32,0.6423,0.9077,1.4418,0.5584,0.3453,0.3202,7
10115,npp,553,2618,0.436916947364807,-1.33497536182404,36.6560096740723,3670176,553,2113,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-11 23:11:35.505020,-80.59901695341382,31.341378901883182,27.404594209621354,4.567939848151631e-24,12.0,31.4,1.2365102219381485,31.555,0.4051,0.6201,1.0371,0.8173,0.3587,0.3571,7
10142,npp,2911,1926,0.579716086387634,-1.33872818946838,36.6536674499512,3670176,2911,1498,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-12 22:52:45.176404,94.83561757399535,6.24364264582267,5.522565870502413,1.3376314346666077e-30,9.0,-6.26,1.0,-6.06,0.362,0.5068,0.7479,1.0,0.5797,0.5797,7
10187,npp,2198,1237,0.6027766466140749,-1.33971631526947,36.6511840820312,3670176,2198,920,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-13 22:33:56.624338,98.83500053654518,40.205523925318815,34.83548047570778,1.1655083152135423e-32,6.0,-40.28,1.4276677814245327,-40.13,0.5479,0.8486,1.6664,0.5973,0.3346,0.36,7
10223,npp,1486,551,0.70287162065506,-1.33808314800262,36.6524124145508,3670176,1484,344,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-14 22:15:06.293781,98.83621130407532,60.14092579445605,50.12180517193554,2.312937233038571e-31,3.0,-60.23,2.4157378735459294,-60.07,0.8444,1.283,2.1958,0.395,0.2667,0.2777,7
10268,npp,2749,3541,0.423958003520966,-1.33816349506378,36.6548805236816,3670176,2747,2874,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.82757451341692,60.51317982251095,50.381244566396546,1.9526434078224184e-31,16.0,60.59,2.4157378735459294,60.7,0.6874,1.1726,2.2336,0.4322,0.1969,0.1832,7
10313,npp,2033,2850,0.5949625670909879,-1.33567047119141,36.6571464538574,3670176,2035,2297,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-16 23:17:52.014313,-81.70555484647257,40.87126996226369,35.384363244855855,2.022611195794892e-29,13.0,40.93,1.4276677814245327,41.12,0.5028,0.7799,1.7565,0.6498,0.3773,0.3866,7
10412,npp,2947,776,0.736921429634094,-1.34101378917694,36.65625,3670176,2949,559,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-19 22:21:22.769247,99.05301001834432,54.728108195007,46.25594171630332,1.0611617088342884e-12,4.0,-54.82,2.0682789409984763,-54.69,0.6576,0.895,2.0899,0.5663,0.4304,0.4173,7
10457,npp,2236,99,0.699820101261139,-1.33525383472443,36.6535568237305,3670176,2234,45,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-20 22:02:32.438320,99.09407111308285,68.59402941665144,55.470223808093294,3.246987269660396e-05,1.0,-68.68,3.3166247903554,-68.54,1.1626,1.8507,2.6572,0.2738,0.1598,0.1916,7
10475,npp,1139,3769,0.50815224647522,-1.33942174911499,36.6523895263672,3670176,1141,3039,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2012-12-20 23:42:57.041025,-81.36119076256779,65.00409460393165,53.32636348221007,1.968392952151391e-16,17.0,65.08,2.898275349237888,65.19,0.7075,1.2295,2.1395,0.4122,0.2579,0.2095,7
11204,npp,294,2379,0.39523383975029,-1.33520066738129,36.6579704284668,3670176,295,1923,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-07 23:05:10.382559,-80.93037085078522,19.580192429583512,17.250604838417146,3.0458578760802067e-10,11.0,19.61,1.0837787002826917,20.325,0.4571,0.7298,1.2857,0.6945,0.1981,0.2745,7
11321,npp,1204,317,0.281406059861183,-1.33616650104523,36.6564979553223,3670176,1206,170,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-10 22:08:41.222999,99.33677576741559,64.84135645169117,53.21850089692241,5.437064456739624e-31,2.0,-64.93,2.898275349237888,-64.69,0.8499,1.1186,2.509,0.4531,0.218,0.1275,7
11339,npp,108,3990,1.0847006440162659,-1.3401106595993,36.6555252075195,3670176,106,3163,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.07301840254434,68.7223757772794,55.54938473426403,1.508670788330877e-25,18.0,68.8,3.5496478698597698,69.01,0.8811,1.2296,2.1071,0.4122,0.466,0.4471,7
11420,npp,1742,2606,0.317544385790825,-1.33506226539612,36.6556587219238,3670176,1742,2105,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.23593730569489,30.811880285149694,26.953928013334316,8.821114774309119e-33,12.0,30.86,1.2365102219381485,31.555,0.4051,0.6201,1.0371,0.8173,0.2621,0.2595,7
11456,npp,1024,1914,0.340824857354164,-1.33500730991364,36.6528701782227,3670176,1024,1486,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-13 22:52:33.100896,95.04678553489045,6.932145925954152,6.130991888281398,3.819074258229724e-32,9.0,-6.96,1.0,-6.06,0.362,0.5068,0.7479,1.0,0.3408,0.3408,7
11519,npp,2654,540,1.28300750255585,-1.34116268157959,36.6563911437988,3670176,2652,334,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-15 22:14:54.234648,99.06753368382988,60.37849755679402,50.2841657918014,5.287319607078629e-25,3.0,-60.47,2.4157378735459294,-60.07,0.8444,1.283,2.1958,0.395,0.5068,0.5068,7
11708,npp,1829,1459,0.353940010070801,-1.33512473106384,36.6515769958496,3670176,1830,1094,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-19 22:40:06.422855,97.45516488693565,30.98396028958994,27.099762305289563,2.1385086658962536e-08,7.0,-31.04,1.2365102219381485,-30.44,0.5449,0.8317,1.4089,0.6094,0.1205,0.2157,7
11798,npp,2410,3762,0.2086141258478165,-1.33556258678436,36.6524505615234,3670176,2409,3034,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-01-21 23:42:53.919009,-80.89208940661625,64.86589762153189,53.237429544593326,0.00013206873647833637,17.0,64.95,2.898275349237888,65.19,0.7075,1.2295,2.1395,0.4122,0.1546,0.086,7
12482,npp,2524,3084,0.997929513454437,-1.33717346191406,36.6572723388672,3670176,2523,2474,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-02-07 23:24:25.746891,-80.58901480024764,48.757280037507044,41.70748126634339,4.526881888502868e-20,14.0,48.83,1.7549928774784245,48.89,0.5425,0.8495,1.4363,0.5966,0.5914,0.5954,7
12527,npp,1821,2389,0.500959575176239,-1.33666265010834,36.6536102294922,3670176,1821,1932,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-02-08 23:05:37.176009,-80.12825414363601,20.116910535297702,17.71735896123254,3.130068478212976e-27,11.0,20.14,1.0837787002826917,20.325,0.4571,0.7298,1.2857,0.6945,0.2957,0.3479,7
12680,npp,979,3318,0.793086588382721,-1.3388090133667,36.6546859741211,3670176,981,2665,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-02-12 23:30:49.261315,-81.30508951515172,55.28155637399808,46.65940008233977,1.3866682683046797e-32,15.0,55.34,2.0682789409984763,55.32,0.6423,0.9077,1.4418,0.5584,0.4514,0.4428,7
12716,npp,275,2622,1.095316588878632,-1.33558928966522,36.6514587402344,3670176,276,2117,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-02-13 23:12:00.684360,-81.09019699245229,31.522028513313597,27.555070142771132,1.4911587357146071e-30,12.0,31.58,1.2365102219381485,31.555,0.4051,0.6201,1.0371,0.8173,0.8911,0.8952,7
12752,npp,2644,1932,0.336062133312225,-1.33466851711273,36.6530303955078,3670176,2644,1504,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-02-14 22:53:12.101544,100.78835396680992,5.880874402198824,5.20135718288942,1.1285618010209111e-26,9.0,-5.92,1.0,-6.06,0.362,0.5068,0.7479,1.0,0.3361,0.3361,7
12797,npp,1943,1244,0.553732216358185,-1.33543145656586,36.6523399353027,3670176,1944,926,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-02-15 22:34:23.516178,98.85433688588307,39.94014790720468,34.6117774217526,3.253430024840018e-21,6.0,-40.02,1.4276677814245327,-40.13,0.5479,0.8486,1.6664,0.5973,0.3003,0.3307,7
12887,npp,2519,3547,0.726236760616302,-1.33465373516083,36.6552124023438,3670176,2520,2879,196611,3866787,4305,ken_nairobi_5_44,-1.3375,36.65416667,5,44,ken_nairobi,2013-02-17 23:37:10.942812,-80.9255249255525,60.64496143220105,50.46244765484769,9.896242583393754e-18,16.0,60.72,2.4157378735459294,60.7,0.6874,1.1726,2.2336,0.4322,0.322,0.3139,7
