lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.861,0.842,0.898
2,0.713,0.703,0.765
3,0.574,0.577,0.613
4,0.455,0.465,0.464
5,0.351,0.366,0.322
6,0.255,0.28,0.188
7,0.182,0.205,0.08
8,0.126,0.142,-0.005
9,0.082,0.089,-0.07
10,0.045,0.045,-0.12
11,0.02,0.011,-0.153
12,-0.003,-0.016,-0.178
13,-0.018,-0.035,-0.193
14,-0.023,-0.047,-0.198
15,-0.024,-0.053,-0.196
16,-0.02,-0.053,-0.189
17,-0.019,-0.05,-0.179
18,-0.019,-0.042,-0.167
19,-0.019,-0.031,-0.15
20,-0.019,-0.018,-0.128
21,-0.017,-0.003,-0.097
22,-0.018,0.013,-0.058
23,-0.01,0.03,-0.003
24,0.001,0.047,0.064
25,0.017,0.064,0.14
26,0.038,0.078,0.219
27,0.061,0.089,0.294
28,0.087,0.097,0.355
29,0.115,0.104,0.398
30,0.146,0.109,0.416
31,0.166,0.112,0.399
32,0.179,0.113,0.362
33,0.181,0.113,0.302
34,0.174,0.112,0.232
35,0.154,0.109,0.153
36,0.124,0.104,0.073
37,0.096,0.098,0.003
38,0.068,0.09,-0.058
39,0.048,0.08,-0.104
40,0.03,0.069,-0.139
41,0.014,0.057,-0.166
42,-0.002,0.043,-0.188
43,-0.014,0.029,-0.202
44,-0.021,0.015,-0.21
45,-0.021,0.001,-0.209
46,-0.014,-0.012,-0.199
47,-0.016,-0.024,-0.191
48,-0.017,-0.033,-0.177
49,-0.017,-0.04,-0.157
50,-0.013,-0.045,-0.128
51,-0.017,-0.047,-0.096
52,-0.027,-0.047,-0.058
53,-0.037,-0.044,-0.007
54,-0.047,-0.04,0.051
55,-0.054,-0.034,0.112
56,-0.055,-0.028,0.175
57,-0.049,-0.023,0.235
58,-0.048,-0.018,0.277
59,-0.038,-0.014,0.3
60,-0.025,-0.012,0.296
61,-0.013,-0.01,0.271
62,0.003,-0.01,0.234
63,0.008,-0.01,0.177
64,0.017,-0.012,0.117
65,0.02,-0.014,0.056
66,0.017,-0.017,-0.002
67,0.011,-0.019,-0.053
68,0.002,-0.02,-0.098
69,-0.002,-0.02,-0.132
70,-0.009,-0.02,-0.161
71,-0.017,-0.019,-0.183
72,-0.028,-0.018,-0.199
73,-0.037,-0.017,-0.21
74,-0.042,-0.017,-0.214
75,-0.05,-0.017,-0.214
76,-0.051,-0.017,-0.206
77,-0.051,-0.017,-0.194
78,-0.049,-0.018,-0.174
79,-0.041,-0.018,-0.144
80,-0.032,-0.018,-0.105
81,-0.022,-0.017,-0.056
82,-0.013,-0.016,0.003
83,-0.002,-0.015,0.07
84,0.009,-0.013,0.141
85,0.022,-0.011,0.213
86,0.033,-0.01,0.28
87,0.042,-0.008,0.334
88,0.029,-0.007,0.358
89,0.012,-0.007,0.354
90,-0.009,-0.008,0.318
91,-0.023,-0.009,0.264
92,-0.037,-0.012,0.194
93,-0.04,-0.015,0.122
94,-0.037,-0.019,0.054
95,-0.035,-0.023,-0.01
96,-0.03,-0.027,-0.064
97,-0.03,-0.031,-0.111
98,-0.034,-0.034,-0.149
99,-0.036,-0.036,-0.179
100,-0.041,-0.037,-0.202
101,-0.041,-0.037,-0.215
102,-0.04,-0.035,-0.224
103,-0.038,-0.033,-0.227
104,-0.032,-0.029,-0.222
105,-0.029,-0.024,-0.215
106,-0.025,-0.019,-0.203
107,-0.021,-0.013,-0.186
108,-0.015,-0.007,-0.161
109,-0.012,-0.0,-0.131
110,-0.004,0.006,-0.09
111,0.005,0.011,-0.039
112,0.022,0.015,0.025
113,0.029,0.018,0.092
114,0.033,0.019,0.158
115,0.039,0.02,0.221
116,0.046,0.021,0.277
117,0.053,0.02,0.318
118,0.04,0.019,0.328
119,0.02,0.017,0.307
120,0.015,0.014,0.272
121,0.003,0.009,0.214
122,-0.006,0.003,0.148
123,-0.013,-0.003,0.076
124,-0.017,-0.009,0.01
125,-0.017,-0.014,-0.046
126,-0.022,-0.019,-0.096
127,-0.024,-0.024,-0.136
128,-0.026,-0.027,-0.166
129,-0.027,-0.028,-0.188
130,-0.029,-0.028,-0.204
131,-0.031,-0.027,-0.215
132,-0.033,-0.023,-0.223
133,-0.032,-0.019,-0.225
134,-0.028,-0.013,-0.221
135,-0.023,-0.005,-0.212
136,-0.019,0.002,-0.202
137,-0.014,0.011,-0.185
138,-0.005,0.019,-0.159
139,0.007,0.026,-0.122
140,0.025,0.033,-0.072
141,0.044,0.04,-0.013
142,0.066,0.044,0.057
143,0.082,0.047,0.131
144,0.09,0.049,0.204
145,0.09,0.049,0.268
146,0.076,0.047,0.315
147,0.062,0.045,0.339
148,0.056,0.041,0.342
149,0.053,0.036,0.319
150,0.048,0.029,0.274
151,0.027,0.02,0.206
152,-0.0,0.011,0.129
153,-0.019,0.001,0.052
154,-0.027,-0.01,-0.012
155,-0.035,-0.02,-0.067
156,-0.043,-0.029,-0.113
157,-0.047,-0.036,-0.147
158,-0.048,-0.041,-0.173
159,-0.046,-0.044,-0.191
160,-0.045,-0.044,-0.204
161,-0.046,-0.041,-0.213
162,-0.044,-0.035,-0.215
163,-0.038,-0.026,-0.211
164,-0.031,-0.015,-0.202
165,-0.021,-0.0,-0.187
166,-0.007,0.015,-0.166
167,0.008,0.032,-0.14
168,0.027,0.049,-0.102
169,0.044,0.065,-0.058
170,0.066,0.08,-0.002
171,0.087,0.094,0.064
172,0.114,0.106,0.139
173,0.141,0.117,0.218
174,0.165,0.126,0.297
175,0.179,0.132,0.362
176,0.184,0.135,0.403
177,0.185,0.136,0.417
178,0.175,0.134,0.397
179,0.154,0.129,0.353
180,0.135,0.123,0.294
181,0.116,0.114,0.224
182,0.102,0.104,0.153
183,0.079,0.092,0.078
184,0.06,0.079,0.014
185,0.038,0.064,-0.042
186,0.016,0.048,-0.09
187,-0.002,0.031,-0.128
188,-0.011,0.014,-0.152
189,-0.017,-0.003,-0.168
190,-0.022,-0.018,-0.179
191,-0.028,-0.031,-0.186
192,-0.033,-0.041,-0.189
193,-0.037,-0.049,-0.188
194,-0.042,-0.053,-0.185
195,-0.047,-0.054,-0.176
196,-0.051,-0.052,-0.163
197,-0.053,-0.047,-0.14
198,-0.049,-0.04,-0.106
199,-0.04,-0.031,-0.061
200,-0.029,-0.021,-0.006
201,-0.021,-0.011,0.055
202,-0.015,-0.0,0.121
203,-0.01,0.01,0.188
204,-0.006,0.02,0.247
205,0.007,0.029,0.297
206,0.027,0.038,0.327
207,0.047,0.045,0.336
208,0.07,0.051,0.324
209,0.092,0.055,0.289
210,0.101,0.057,0.234
211,0.102,0.057,0.169
212,0.098,0.057,0.101
213,0.09,0.055,0.036
214,0.076,0.053,-0.023
215,0.058,0.049,-0.075
216,0.041,0.044,-0.116
217,0.026,0.039,-0.148
218,0.014,0.032,-0.171
219,0.003,0.025,-0.188
220,-0.007,0.018,-0.2
221,-0.013,0.01,-0.204
222,-0.016,0.004,-0.203
223,-0.019,-0.002,-0.198
224,-0.022,-0.007,-0.19
225,-0.028,-0.012,-0.18
226,-0.033,-0.016,-0.162
227,-0.029,-0.018,-0.133
228,-0.027,-0.019,-0.097
229,-0.018,-0.019,-0.046
230,-0.008,-0.017,0.015
231,-0.002,-0.014,0.082
232,0.009,-0.01,0.155
233,0.014,-0.005,0.224
234,0.014,-0.001,0.284
235,0.012,0.003,0.324
236,0.006,0.006,0.339
237,0.006,0.009,0.331
238,0.005,0.01,0.298
239,0.011,0.011,0.25
240,0.017,0.011,0.187
241,0.015,0.011,0.116
242,0.011,0.008,0.046
243,0.004,0.005,-0.016
244,0.004,0.001,-0.067
245,0.001,-0.003,-0.107
246,-0.001,-0.006,-0.138
247,-0.004,-0.01,-0.162
248,-0.008,-0.013,-0.178
249,-0.015,-0.017,-0.191
250,-0.02,-0.02,-0.199
251,-0.025,-0.022,-0.204
252,-0.027,-0.023,-0.203
253,-0.027,-0.023,-0.196
254,-0.031,-0.023,-0.188
255,-0.031,-0.021,-0.172
256,-0.032,-0.019,-0.148
257,-0.029,-0.016,-0.115
258,-0.024,-0.013,-0.072
259,-0.022,-0.01,-0.022
260,-0.016,-0.006,0.037
261,-0.013,-0.003,0.101
262,-0.007,0.0,0.168
263,-0.001,0.004,0.231
264,0.015,0.006,0.287
265,0.032,0.008,0.322
266,0.041,0.01,0.331
267,0.037,0.01,0.312
268,0.026,0.011,0.268
269,0.015,0.011,0.209
270,0.01,0.01,0.143
271,0.014,0.009,0.081
272,0.013,0.008,0.019
273,0.008,0.005,-0.038
274,0.002,0.001,-0.085
275,-0.005,-0.003,-0.125
276,-0.013,-0.008,-0.158
277,-0.025,-0.014,-0.185
278,-0.033,-0.019,-0.205
279,-0.035,-0.024,-0.218
280,-0.035,-0.028,-0.225
281,-0.037,-0.031,-0.229
282,-0.039,-0.033,-0.229
283,-0.035,-0.033,-0.223
284,-0.033,-0.033,-0.213
285,-0.027,-0.031,-0.194
286,-0.025,-0.028,-0.169
287,-0.017,-0.025,-0.131
288,-0.018,-0.021,-0.088
289,-0.022,-0.017,-0.038
290,-0.025,-0.012,0.02
291,-0.026,-0.009,0.084
292,-0.02,-0.005,0.15
293,-0.025,-0.003,0.204
294,-0.011,-0.001,0.252
295,0.002,0.001,0.28
296,0.019,0.002,0.289
297,0.031,0.002,0.271
298,0.039,0.001,0.233
299,0.037,-0.001,0.175
300,0.03,-0.002,0.11
301,0.019,-0.003,0.041
302,0.006,-0.005,-0.022
303,-0.009,-0.006,-0.079
304,-0.017,-0.007,-0.121
305,-0.027,-0.007,-0.157
306,-0.032,-0.007,-0.181
307,-0.033,-0.007,-0.195
308,-0.034,-0.005,-0.205
309,-0.029,-0.004,-0.208
310,-0.022,-0.003,-0.206
311,-0.017,-0.002,-0.203
312,-0.015,-0.0,-0.197
313,-0.013,0.001,-0.186
314,-0.005,0.001,-0.167
315,0.004,0.002,-0.141
316,0.014,0.003,-0.107
317,0.025,0.004,-0.062
318,0.036,0.006,-0.009
319,0.039,0.007,0.05
320,0.04,0.009,0.115
321,0.03,0.01,0.175
322,0.019,0.01,0.227
323,0.009,0.009,0.267
324,-0.0,0.006,0.294
325,-0.004,0.002,0.302
326,-0.004,-0.004,0.288
327,-0.014,-0.01,0.25
328,-0.03,-0.018,0.194
329,-0.042,-0.027,0.129
330,-0.045,-0.036,0.066
331,-0.043,-0.045,0.007
332,-0.045,-0.052,-0.047
333,-0.045,-0.057,-0.09
334,-0.05,-0.061,-0.127
335,-0.051,-0.062,-0.154
336,-0.049,-0.06,-0.173
337,-0.046,-0.055,-0.187
338,-0.046,-0.048,-0.199
339,-0.051,-0.039,-0.209
340,-0.05,-0.027,-0.213
341,-0.044,-0.014,-0.209
342,-0.04,-0.001,-0.201
343,-0.031,0.014,-0.185
344,-0.017,0.027,-0.16
345,0.002,0.04,-0.125
346,0.028,0.051,-0.076
347,0.055,0.062,-0.016
348,0.077,0.07,0.05
349,0.1,0.078,0.124
350,0.125,0.084,0.202
351,0.148,0.088,0.276
352,0.161,0.09,0.337
353,0.162,0.091,0.377
354,0.152,0.09,0.391
355,0.126,0.087,0.369
356,0.096,0.082,0.318
357,0.072,0.075,0.256
358,0.045,0.067,0.185
359,0.02,0.056,0.11
360,-0.007,0.043,0.035
361,-0.015,0.029,-0.024
362,-0.02,0.013,-0.072
363,-0.029,-0.003,-0.115
364,-0.037,-0.019,-0.147
365,-0.04,-0.033,-0.168
366,-0.038,-0.044,-0.181
367,-0.035,-0.052,-0.186
368,-0.03,-0.056,-0.186
369,-0.029,-0.057,-0.185
370,-0.027,-0.052,-0.181
371,-0.03,-0.044,-0.177
372,-0.031,-0.031,-0.168
373,-0.033,-0.016,-0.155
374,-0.031,0.002,-0.134
375,-0.026,0.021,-0.105
376,-0.013,0.04,-0.062
377,0.009,0.06,-0.005
378,0.033,0.08,0.065
379,0.059,0.099,0.142
380,0.085,0.117,0.223
381,0.118,0.133,0.302
382,0.158,0.146,0.371
383,0.197,0.157,0.425
384,0.222,0.165,0.448
385,0.227,0.17,0.431
386,0.221,0.172,0.389
387,0.211,0.17,0.33
388,0.192,0.164,0.257
389,0.167,0.155,0.178
390,0.138,0.142,0.098
391,0.112,0.126,0.029
392,0.083,0.108,-0.031
393,0.055,0.088,-0.079
394,0.032,0.066,-0.116
395,0.016,0.044,-0.14
396,0.008,0.023,-0.156
397,0.003,0.004,-0.164
398,-0.001,-0.013,-0.166
399,-0.007,-0.024,-0.166
400,-0.013,-0.028,-0.162
