lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.743,0.76,0.746
2,0.594,0.646,0.596
3,0.503,0.554,0.502
4,0.434,0.48,0.43
5,0.404,0.421,0.397
6,0.372,0.375,0.364
7,0.335,0.34,0.325
8,0.318,0.314,0.304
9,0.307,0.295,0.291
10,0.299,0.282,0.282
11,0.291,0.273,0.272
12,0.293,0.267,0.272
13,0.283,0.262,0.261
14,0.275,0.26,0.251
15,0.282,0.257,0.257
16,0.304,0.254,0.28
17,0.286,0.251,0.266
18,0.261,0.247,0.244
19,0.241,0.242,0.229
20,0.217,0.236,0.207
21,0.198,0.229,0.19
22,0.182,0.22,0.175
23,0.172,0.21,0.168
24,0.152,0.2,0.148
25,0.157,0.189,0.153
26,0.146,0.176,0.142
27,0.136,0.165,0.134
28,0.14,0.157,0.141
29,0.155,0.15,0.159
30,0.148,0.145,0.153
31,0.146,0.14,0.149
32,0.151,0.135,0.152
33,0.144,0.133,0.143
34,0.137,0.131,0.134
35,0.123,0.13,0.12
36,0.126,0.13,0.122
37,0.123,0.129,0.115
38,0.134,0.13,0.123
39,0.138,0.131,0.124
40,0.136,0.133,0.12
41,0.143,0.134,0.124
42,0.151,0.133,0.131
43,0.136,0.132,0.115
44,0.128,0.131,0.106
45,0.122,0.13,0.1
46,0.118,0.129,0.096
47,0.126,0.127,0.105
48,0.133,0.127,0.114
49,0.124,0.126,0.109
50,0.122,0.126,0.109
51,0.122,0.125,0.113
52,0.122,0.125,0.116
53,0.12,0.125,0.118
54,0.123,0.125,0.124
55,0.121,0.123,0.126
56,0.112,0.122,0.121
57,0.108,0.121,0.122
58,0.125,0.12,0.143
59,0.138,0.119,0.159
60,0.127,0.118,0.147
61,0.118,0.117,0.135
62,0.107,0.115,0.121
63,0.108,0.113,0.118
64,0.116,0.11,0.124
65,0.118,0.108,0.124
66,0.109,0.104,0.113
67,0.097,0.1,0.097
68,0.098,0.095,0.094
69,0.09,0.09,0.084
70,0.085,0.084,0.075
71,0.075,0.079,0.062
72,0.062,0.073,0.047
73,0.069,0.068,0.052
74,0.066,0.062,0.05
75,0.061,0.056,0.044
76,0.061,0.051,0.044
77,0.066,0.046,0.051
78,0.045,0.041,0.032
79,0.034,0.037,0.023
80,0.025,0.034,0.016
81,0.016,0.032,0.01
82,0.014,0.03,0.01
83,0.011,0.03,0.009
84,0.02,0.029,0.02
85,0.034,0.028,0.035
86,0.033,0.029,0.037
87,0.028,0.029,0.036
88,0.024,0.03,0.036
89,0.03,0.032,0.042
90,0.032,0.033,0.043
91,0.038,0.035,0.044
92,0.04,0.037,0.042
93,0.047,0.038,0.048
94,0.045,0.039,0.044
95,0.046,0.039,0.046
96,0.047,0.039,0.044
97,0.048,0.039,0.044
98,0.048,0.039,0.043
99,0.043,0.038,0.038
100,0.045,0.037,0.037
101,0.044,0.037,0.033
102,0.03,0.036,0.015
103,0.026,0.034,0.009
104,0.021,0.032,0.003
105,0.029,0.031,0.011
106,0.039,0.03,0.022
107,0.028,0.03,0.014
108,0.021,0.031,0.009
109,0.02,0.032,0.011
110,0.02,0.033,0.014
111,0.027,0.033,0.025
112,0.021,0.032,0.023
113,0.023,0.032,0.029
114,0.017,0.031,0.028
115,0.025,0.031,0.039
116,0.049,0.031,0.064
117,0.053,0.032,0.069
118,0.053,0.034,0.069
119,0.05,0.035,0.062
120,0.048,0.037,0.057
121,0.054,0.038,0.057
122,0.051,0.039,0.051
123,0.04,0.04,0.038
124,0.028,0.041,0.026
125,0.03,0.041,0.027
126,0.033,0.041,0.028
127,0.043,0.04,0.038
128,0.038,0.04,0.033
129,0.018,0.04,0.014
130,0.013,0.041,0.009
131,0.02,0.041,0.014
132,0.032,0.042,0.024
133,0.055,0.043,0.045
134,0.064,0.045,0.052
135,0.071,0.047,0.06
136,0.076,0.049,0.065
137,0.065,0.051,0.056
138,0.057,0.053,0.051
139,0.051,0.055,0.047
140,0.044,0.057,0.043
141,0.041,0.059,0.043
142,0.04,0.061,0.044
143,0.057,0.064,0.065
144,0.063,0.066,0.073
145,0.08,0.069,0.093
146,0.077,0.072,0.092
147,0.075,0.074,0.091
148,0.09,0.075,0.106
149,0.087,0.077,0.1
150,0.098,0.08,0.107
151,0.092,0.082,0.096
152,0.077,0.084,0.079
153,0.078,0.086,0.078
154,0.072,0.088,0.072
155,0.069,0.091,0.067
156,0.076,0.094,0.07
157,0.085,0.097,0.077
158,0.094,0.1,0.083
159,0.113,0.103,0.099
160,0.122,0.106,0.106
161,0.124,0.109,0.107
162,0.132,0.111,0.114
163,0.128,0.113,0.11
164,0.125,0.115,0.108
165,0.116,0.117,0.102
166,0.112,0.121,0.101
167,0.105,0.125,0.099
168,0.114,0.129,0.11
169,0.131,0.133,0.128
170,0.14,0.137,0.14
171,0.144,0.14,0.148
172,0.133,0.142,0.14
173,0.125,0.145,0.134
174,0.144,0.148,0.155
175,0.151,0.149,0.164
176,0.153,0.151,0.169
177,0.156,0.152,0.173
178,0.15,0.153,0.166
179,0.163,0.154,0.175
180,0.177,0.154,0.183
181,0.177,0.154,0.178
182,0.163,0.154,0.161
183,0.141,0.155,0.136
184,0.139,0.155,0.132
185,0.151,0.155,0.142
186,0.163,0.154,0.153
187,0.157,0.152,0.147
188,0.135,0.149,0.123
189,0.13,0.145,0.116
190,0.132,0.14,0.119
191,0.135,0.135,0.12
192,0.136,0.131,0.12
193,0.145,0.128,0.129
194,0.134,0.126,0.118
195,0.123,0.122,0.109
196,0.118,0.118,0.107
197,0.11,0.113,0.102
198,0.111,0.11,0.105
199,0.1,0.108,0.097
200,0.09,0.105,0.09
201,0.1,0.101,0.104
202,0.11,0.098,0.117
203,0.114,0.095,0.123
204,0.097,0.092,0.11
205,0.075,0.09,0.093
206,0.069,0.086,0.09
207,0.069,0.083,0.091
208,0.073,0.08,0.092
209,0.076,0.077,0.091
210,0.079,0.076,0.09
211,0.085,0.074,0.093
212,0.094,0.071,0.101
213,0.083,0.067,0.09
214,0.066,0.064,0.072
215,0.047,0.061,0.051
216,0.032,0.057,0.032
217,0.039,0.052,0.036
218,0.048,0.047,0.043
219,0.057,0.041,0.05
220,0.05,0.035,0.041
221,0.023,0.029,0.012
222,0.025,0.023,0.014
223,0.03,0.018,0.018
224,0.033,0.013,0.021
225,0.026,0.009,0.018
226,0.009,0.006,0.004
227,0.007,0.004,0.004
228,-0.002,0.001,-0.002
229,-0.007,-0.001,-0.004
230,-0.013,-0.002,-0.005
231,-0.032,-0.001,-0.02
232,-0.025,0.0,-0.009
233,-0.025,0.001,-0.007
234,-0.022,0.002,-0.0
235,-0.015,0.003,0.009
236,-0.0,0.004,0.025
237,0.006,0.005,0.031
238,0.011,0.004,0.034
239,0.024,0.003,0.042
240,0.042,0.003,0.055
241,0.037,0.004,0.047
242,0.025,0.006,0.033
243,0.026,0.007,0.031
244,0.022,0.008,0.026
245,0.03,0.009,0.032
246,0.018,0.009,0.02
247,0.0,0.01,0.001
248,-0.006,0.01,-0.007
249,-0.011,0.01,-0.014
250,-0.015,0.008,-0.02
251,-0.019,0.007,-0.026
252,-0.022,0.006,-0.03
253,-0.025,0.004,-0.033
254,-0.017,0.003,-0.025
255,-0.007,0.0,-0.015
256,0.017,-0.002,0.011
257,0.021,-0.003,0.019
258,0.014,-0.005,0.016
259,0.015,-0.005,0.021
260,0.008,-0.006,0.017
261,0.021,-0.006,0.033
262,0.012,-0.006,0.027
263,-0.01,-0.005,0.008
264,-0.018,-0.004,0.003
265,-0.018,-0.004,0.005
266,-0.009,-0.004,0.015
267,-0.006,-0.004,0.017
268,-0.008,-0.004,0.011
269,-0.017,-0.005,-0.002
270,-0.016,-0.006,-0.004
271,-0.018,-0.009,-0.007
272,-0.013,-0.013,-0.004
273,-0.019,-0.017,-0.011
274,-0.027,-0.021,-0.022
275,-0.028,-0.025,-0.023
276,-0.024,-0.029,-0.021
277,-0.028,-0.033,-0.025
278,-0.013,-0.036,-0.012
279,-0.014,-0.037,-0.016
280,-0.027,-0.038,-0.031
281,-0.027,-0.039,-0.032
282,-0.029,-0.04,-0.034
283,-0.041,-0.04,-0.044
284,-0.043,-0.041,-0.043
285,-0.051,-0.041,-0.048
286,-0.059,-0.04,-0.054
287,-0.057,-0.04,-0.049
288,-0.056,-0.04,-0.045
289,-0.069,-0.04,-0.055
290,-0.062,-0.039,-0.045
291,-0.051,-0.038,-0.032
292,-0.04,-0.037,-0.02
293,-0.028,-0.036,-0.005
294,-0.018,-0.034,0.008
295,-0.007,-0.032,0.021
296,-0.006,-0.029,0.021
297,-0.002,-0.027,0.023
298,-0.011,-0.025,0.009
299,-0.011,-0.023,0.006
300,-0.019,-0.021,-0.004
301,-0.025,-0.018,-0.011
302,-0.026,-0.016,-0.013
303,-0.025,-0.014,-0.016
304,-0.02,-0.013,-0.013
305,-0.027,-0.013,-0.021
306,-0.027,-0.014,-0.021
307,-0.03,-0.015,-0.026
308,-0.022,-0.017,-0.022
309,-0.02,-0.02,-0.023
310,-0.016,-0.022,-0.02
311,-0.014,-0.024,-0.018
312,-0.011,-0.025,-0.014
313,-0.005,-0.026,-0.008
314,-0.006,-0.025,-0.007
315,-0.01,-0.024,-0.013
316,-0.02,-0.023,-0.023
317,-0.034,-0.021,-0.036
318,-0.039,-0.019,-0.04
319,-0.033,-0.017,-0.032
320,-0.022,-0.014,-0.02
321,-0.015,-0.011,-0.01
322,-0.019,-0.009,-0.011
323,-0.019,-0.008,-0.006
324,-0.024,-0.006,-0.009
325,-0.006,-0.003,0.01
326,-0.005,-0.0,0.011
327,0.014,0.003,0.028
328,0.021,0.005,0.031
329,0.029,0.008,0.037
330,0.03,0.011,0.036
331,0.037,0.015,0.041
332,0.032,0.019,0.035
333,0.021,0.023,0.021
334,0.02,0.026,0.017
335,0.015,0.03,0.01
336,0.023,0.035,0.016
337,0.021,0.038,0.011
338,0.022,0.041,0.008
339,0.047,0.042,0.031
340,0.046,0.043,0.028
341,0.049,0.043,0.031
342,0.043,0.044,0.024
343,0.045,0.046,0.027
344,0.048,0.048,0.032
345,0.06,0.05,0.045
346,0.069,0.052,0.055
347,0.056,0.054,0.046
348,0.054,0.056,0.048
349,0.055,0.059,0.05
350,0.061,0.061,0.059
351,0.068,0.064,0.067
352,0.074,0.067,0.077
353,0.06,0.071,0.067
354,0.053,0.073,0.061
355,0.063,0.075,0.071
356,0.076,0.076,0.081
357,0.069,0.077,0.071
358,0.069,0.077,0.068
359,0.07,0.078,0.068
360,0.081,0.078,0.077
361,0.107,0.079,0.102
362,0.11,0.08,0.102
363,0.108,0.081,0.099
364,0.082,0.083,0.072
365,0.077,0.084,0.066
366,0.069,0.084,0.056
367,0.075,0.084,0.059
368,0.087,0.085,0.069
369,0.073,0.085,0.054
370,0.074,0.085,0.054
371,0.072,0.084,0.054
372,0.083,0.083,0.066
373,0.095,0.082,0.079
374,0.081,0.081,0.069
375,0.067,0.081,0.057
376,0.069,0.08,0.06
377,0.085,0.08,0.08
378,0.092,0.079,0.089
379,0.096,0.078,0.096
380,0.083,0.077,0.085
381,0.078,0.076,0.084
382,0.077,0.075,0.089
383,0.077,0.074,0.094
384,0.076,0.073,0.095
385,0.066,0.072,0.086
386,0.058,0.072,0.076
387,0.058,0.071,0.074
388,0.07,0.07,0.084
389,0.073,0.069,0.086
390,0.072,0.068,0.084
391,0.068,0.068,0.079
392,0.069,0.067,0.079
393,0.076,0.066,0.084
394,0.075,0.066,0.082
395,0.071,0.065,0.074
396,0.05,0.065,0.049
397,0.056,0.065,0.052
398,0.058,0.064,0.053
399,0.063,0.064,0.057
400,0.073,0.063,0.066
