lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.717,0.683,0.842
2,0.447,0.507,0.647
3,0.258,0.364,0.46
4,0.16,0.249,0.306
5,0.109,0.158,0.172
6,0.083,0.089,0.061
7,0.056,0.037,-0.031
8,0.037,0.001,-0.099
9,0.027,-0.022,-0.148
10,0.017,-0.036,-0.183
11,0.008,-0.041,-0.208
12,-0.002,-0.039,-0.226
13,-0.008,-0.033,-0.239
14,-0.007,-0.024,-0.246
15,-0.004,-0.012,-0.248
16,0.005,0.001,-0.243
17,0.003,0.013,-0.238
18,0.007,0.026,-0.228
19,0.011,0.037,-0.212
20,0.015,0.046,-0.188
21,0.027,0.054,-0.15
22,0.037,0.06,-0.097
23,0.043,0.063,-0.03
24,0.05,0.065,0.054
25,0.063,0.064,0.157
26,0.071,0.058,0.268
27,0.057,0.051,0.369
28,0.025,0.047,0.441
29,-0.009,0.044,0.479
30,0.0,0.043,0.487
31,0.043,0.04,0.456
32,0.072,0.038,0.378
33,0.077,0.034,0.278
34,0.044,0.029,0.162
35,0.022,0.021,0.061
36,0.01,0.011,-0.024
37,0.01,0.001,-0.09
38,-0.002,-0.007,-0.146
39,-0.012,-0.012,-0.187
40,-0.018,-0.015,-0.213
41,-0.017,-0.017,-0.228
42,-0.017,-0.017,-0.239
43,-0.018,-0.015,-0.246
44,-0.025,-0.012,-0.252
45,-0.026,-0.008,-0.251
46,-0.021,-0.003,-0.245
47,-0.015,0.003,-0.235
48,-0.009,0.009,-0.222
49,-0.005,0.016,-0.203
50,-0.004,0.023,-0.176
51,-0.005,0.028,-0.138
52,0.006,0.032,-0.079
53,0.021,0.036,0.0
54,0.035,0.041,0.096
55,0.059,0.046,0.205
56,0.082,0.052,0.315
57,0.122,0.055,0.425
58,0.162,0.056,0.509
59,0.165,0.056,0.536
60,0.118,0.054,0.496
61,0.044,0.051,0.401
62,-0.001,0.046,0.296
63,-0.007,0.04,0.197
64,-0.001,0.036,0.097
65,-0.002,0.032,0.004
66,-0.007,0.029,-0.075
67,-0.007,0.023,-0.134
68,-0.007,0.015,-0.176
69,-0.008,0.007,-0.207
70,-0.012,-0.001,-0.228
71,-0.015,-0.008,-0.242
72,-0.017,-0.014,-0.251
73,-0.013,-0.02,-0.255
74,-0.008,-0.025,-0.254
75,-0.008,-0.029,-0.253
76,-0.014,-0.031,-0.251
77,-0.017,-0.031,-0.243
78,-0.017,-0.03,-0.23
79,-0.017,-0.027,-0.209
80,-0.019,-0.023,-0.176
81,-0.017,-0.018,-0.125
82,-0.017,-0.013,-0.062
83,-0.011,-0.009,0.02
84,0.003,-0.008,0.12
85,0.004,-0.008,0.227
86,-0.022,-0.009,0.326
87,-0.065,-0.01,0.397
88,-0.072,-0.009,0.447
89,-0.051,-0.009,0.458
90,0.015,-0.008,0.439
91,0.051,-0.007,0.364
92,0.037,-0.006,0.253
93,0.011,-0.007,0.143
94,-0.007,-0.01,0.047
95,-0.002,-0.013,-0.031
96,-0.002,-0.014,-0.1
97,-0.007,-0.014,-0.154
98,-0.008,-0.013,-0.192
99,-0.008,-0.011,-0.216
100,-0.011,-0.009,-0.234
101,-0.014,-0.008,-0.246
102,-0.019,-0.006,-0.255
103,-0.022,-0.005,-0.26
104,-0.026,-0.004,-0.261
105,-0.026,-0.003,-0.258
106,-0.021,-0.002,-0.249
107,-0.017,-0.001,-0.238
108,-0.012,-0.0,-0.219
109,-0.006,0.0,-0.19
110,0.007,-0.001,-0.146
111,0.011,-0.002,-0.088
112,0.008,-0.002,-0.015
113,0.004,-0.001,0.073
114,0.008,0.001,0.173
115,0.021,0.004,0.281
116,0.065,0.005,0.399
117,0.069,0.005,0.48
118,0.038,0.004,0.506
119,-0.019,0.002,0.465
120,-0.054,-0.0,0.388
121,-0.053,-0.004,0.295
122,-0.037,-0.007,0.197
123,-0.023,-0.009,0.099
124,-0.016,-0.009,0.008
125,-0.011,-0.011,-0.066
126,-0.009,-0.013,-0.124
127,-0.009,-0.017,-0.168
128,-0.012,-0.02,-0.2
129,-0.016,-0.023,-0.221
130,-0.022,-0.025,-0.235
131,-0.023,-0.026,-0.243
132,-0.02,-0.027,-0.248
133,-0.017,-0.026,-0.248
134,-0.018,-0.024,-0.247
135,-0.02,-0.021,-0.241
136,-0.019,-0.018,-0.23
137,-0.016,-0.014,-0.215
138,-0.015,-0.009,-0.192
139,-0.015,-0.003,-0.158
140,-0.009,0.003,-0.106
141,-0.002,0.009,-0.037
142,0.016,0.013,0.05
143,0.032,0.015,0.151
144,0.027,0.017,0.255
145,0.012,0.02,0.348
146,-0.018,0.024,0.414
147,-0.024,0.028,0.459
148,0.012,0.031,0.482
149,0.069,0.033,0.471
150,0.077,0.035,0.398
151,0.07,0.035,0.296
152,0.055,0.033,0.188
153,0.05,0.029,0.09
154,0.042,0.023,0.003
155,0.033,0.02,-0.071
156,0.027,0.018,-0.125
157,0.018,0.017,-0.165
158,0.013,0.017,-0.19
159,0.009,0.016,-0.207
160,0.005,0.015,-0.219
161,-0.001,0.014,-0.227
162,-0.01,0.013,-0.234
163,-0.008,0.013,-0.233
164,-0.008,0.013,-0.231
165,-0.009,0.014,-0.226
166,-0.006,0.016,-0.217
167,-0.002,0.018,-0.2
168,0.005,0.02,-0.172
169,0.012,0.021,-0.131
170,0.024,0.022,-0.07
171,0.034,0.024,0.01
172,0.039,0.027,0.101
173,0.048,0.032,0.204
174,0.074,0.036,0.316
175,0.103,0.037,0.425
176,0.12,0.038,0.506
177,0.078,0.037,0.52
178,0.016,0.036,0.482
179,-0.029,0.033,0.407
180,-0.024,0.031,0.318
181,0.0,0.03,0.224
182,0.022,0.03,0.129
183,0.029,0.028,0.04
184,0.023,0.024,-0.039
185,0.022,0.017,-0.097
186,0.011,0.008,-0.143
187,0.003,-0.0,-0.177
188,-0.007,-0.007,-0.2
189,-0.013,-0.013,-0.214
190,-0.015,-0.017,-0.223
191,-0.01,-0.02,-0.226
192,-0.007,-0.02,-0.227
193,-0.006,-0.018,-0.226
194,-0.008,-0.015,-0.222
195,-0.009,-0.01,-0.216
196,-0.005,-0.005,-0.203
197,-0.002,0.002,-0.184
198,0.002,0.01,-0.154
199,0.003,0.018,-0.112
200,0.005,0.025,-0.055
201,0.012,0.03,0.023
202,0.006,0.033,0.112
203,-0.01,0.035,0.21
204,-0.027,0.038,0.307
205,-0.019,0.042,0.396
206,0.054,0.046,0.476
207,0.136,0.05,0.52
208,0.158,0.052,0.497
209,0.151,0.052,0.418
210,0.104,0.051,0.301
211,0.065,0.046,0.186
212,0.039,0.039,0.081
213,0.03,0.033,-0.009
214,0.021,0.028,-0.082
215,0.005,0.025,-0.14
216,-0.005,0.023,-0.179
217,-0.005,0.02,-0.203
218,-0.007,0.016,-0.218
219,-0.01,0.013,-0.229
220,-0.016,0.009,-0.237
221,-0.022,0.006,-0.242
222,-0.02,0.003,-0.241
223,-0.014,0.001,-0.234
224,-0.006,-0.001,-0.224
225,-0.004,-0.002,-0.212
226,-0.001,-0.002,-0.194
227,-0.001,-0.002,-0.167
228,0.002,-0.001,-0.126
229,0.01,0.002,-0.069
230,0.013,0.008,0.003
231,0.016,0.015,0.085
232,0.04,0.021,0.184
233,0.074,0.024,0.293
234,0.099,0.025,0.396
235,0.092,0.024,0.472
236,0.024,0.022,0.482
237,-0.041,0.019,0.443
238,-0.047,0.016,0.382
239,-0.021,0.013,0.308
240,0.001,0.011,0.216
241,0.015,0.01,0.116
242,0.013,0.009,0.02
243,0.004,0.006,-0.062
244,0.006,0.002,-0.121
245,0.001,-0.003,-0.166
246,-0.007,-0.008,-0.199
247,-0.016,-0.012,-0.22
248,-0.019,-0.015,-0.233
249,-0.018,-0.018,-0.24
250,-0.017,-0.019,-0.246
251,-0.014,-0.02,-0.247
252,-0.013,-0.019,-0.246
253,-0.012,-0.017,-0.241
254,-0.01,-0.013,-0.234
255,-0.008,-0.009,-0.223
256,-0.001,-0.004,-0.202
257,-0.002,0.002,-0.173
258,-0.003,0.007,-0.132
259,0.009,0.01,-0.072
260,0.015,0.012,0.001
261,0.012,0.012,0.085
262,-0.004,0.013,0.176
263,-0.031,0.016,0.266
264,-0.044,0.019,0.348
265,-0.002,0.022,0.416
266,0.067,0.023,0.455
267,0.096,0.024,0.437
268,0.066,0.024,0.358
269,0.049,0.021,0.266
270,0.038,0.016,0.167
271,0.028,0.01,0.073
272,0.016,0.006,-0.018
273,0.004,0.004,-0.093
274,-0.005,0.003,-0.149
275,-0.009,0.003,-0.187
276,-0.014,0.002,-0.211
277,-0.015,0.0,-0.226
278,-0.019,-0.001,-0.236
279,-0.023,-0.003,-0.243
280,-0.023,-0.004,-0.246
281,-0.021,-0.006,-0.246
282,-0.017,-0.007,-0.243
283,-0.02,-0.008,-0.239
284,-0.023,-0.009,-0.231
285,-0.021,-0.01,-0.215
286,-0.016,-0.01,-0.19
287,-0.011,-0.011,-0.154
288,0.0,-0.01,-0.099
289,0.013,-0.008,-0.029
290,0.021,-0.003,0.049
291,0.028,0.002,0.138
292,0.063,0.004,0.245
293,0.085,0.004,0.348
294,0.04,0.004,0.408
295,-0.042,0.004,0.416
296,-0.072,0.002,0.392
297,-0.071,-0.001,0.336
298,-0.036,-0.002,0.268
299,-0.001,-0.002,0.182
300,0.006,-0.003,0.087
301,0.003,-0.004,0.002
302,-0.002,-0.008,-0.068
303,-0.004,-0.012,-0.123
304,-0.003,-0.015,-0.163
305,-0.007,-0.018,-0.191
306,-0.014,-0.02,-0.21
307,-0.016,-0.022,-0.221
308,-0.016,-0.023,-0.229
309,-0.017,-0.023,-0.234
310,-0.02,-0.022,-0.236
311,-0.024,-0.021,-0.237
312,-0.027,-0.019,-0.233
313,-0.027,-0.016,-0.226
314,-0.022,-0.013,-0.213
315,-0.018,-0.009,-0.192
316,-0.011,-0.006,-0.161
317,-0.003,-0.003,-0.117
318,0.004,-0.002,-0.061
319,0.003,-0.003,0.006
320,-0.005,-0.004,0.086
321,-0.032,-0.003,0.167
322,-0.04,-0.001,0.255
323,-0.019,0.002,0.346
324,0.028,0.004,0.423
325,0.063,0.005,0.456
326,0.052,0.006,0.429
327,0.022,0.006,0.35
328,-0.009,0.005,0.25
329,-0.005,0.001,0.156
330,0.006,-0.002,0.069
331,-0.0,-0.004,-0.017
332,-0.008,-0.005,-0.086
333,-0.011,-0.005,-0.135
334,-0.01,-0.006,-0.169
335,-0.009,-0.007,-0.192
336,-0.009,-0.008,-0.207
337,-0.015,-0.009,-0.22
338,-0.02,-0.009,-0.228
339,-0.023,-0.009,-0.233
340,-0.019,-0.008,-0.232
341,-0.016,-0.006,-0.229
342,-0.013,-0.004,-0.222
343,-0.012,-0.002,-0.212
344,-0.008,-0.0,-0.195
345,-0.002,0.001,-0.17
346,0.005,0.004,-0.133
347,0.012,0.007,-0.083
348,0.015,0.012,-0.022
349,0.016,0.017,0.052
350,0.036,0.02,0.144
351,0.051,0.021,0.24
352,0.068,0.021,0.338
353,0.049,0.021,0.406
354,-0.004,0.021,0.425
355,-0.024,0.019,0.416
356,-0.014,0.017,0.376
357,0.018,0.016,0.311
358,0.03,0.015,0.217
359,0.027,0.014,0.121
360,0.01,0.009,0.031
361,0.004,-0.0,-0.04
362,-0.007,-0.009,-0.101
363,-0.012,-0.017,-0.146
364,-0.019,-0.022,-0.177
365,-0.02,-0.026,-0.197
366,-0.022,-0.028,-0.21
367,-0.02,-0.029,-0.218
368,-0.018,-0.028,-0.222
369,-0.024,-0.026,-0.227
370,-0.03,-0.022,-0.23
371,-0.028,-0.017,-0.226
372,-0.027,-0.01,-0.219
373,-0.022,-0.002,-0.206
374,-0.02,0.006,-0.189
375,-0.01,0.016,-0.158
376,-0.001,0.025,-0.114
377,0.014,0.035,-0.053
378,0.025,0.044,0.023
379,0.017,0.053,0.107
380,0.014,0.06,0.198
381,0.037,0.067,0.3
382,0.083,0.072,0.403
383,0.162,0.076,0.498
384,0.205,0.078,0.535
385,0.168,0.079,0.493
386,0.084,0.077,0.387
387,0.048,0.074,0.28
388,0.033,0.069,0.176
389,0.036,0.062,0.084
390,0.041,0.054,0.001
391,0.032,0.045,-0.07
392,0.025,0.034,-0.123
393,0.015,0.023,-0.162
394,0.002,0.011,-0.192
395,-0.009,0.0,-0.213
396,-0.015,-0.01,-0.226
397,-0.019,-0.018,-0.234
398,-0.02,-0.024,-0.238
399,-0.017,-0.026,-0.238
400,-0.016,-0.024,-0.234
