lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.816,0.846,0.822
2,0.736,0.792,0.738
3,0.7,0.746,0.696
4,0.689,0.709,0.678
5,0.67,0.678,0.654
6,0.65,0.653,0.631
7,0.64,0.633,0.617
8,0.629,0.618,0.602
9,0.625,0.606,0.594
10,0.625,0.597,0.592
11,0.611,0.591,0.572
12,0.609,0.586,0.566
13,0.592,0.584,0.544
14,0.584,0.582,0.534
15,0.588,0.581,0.536
16,0.599,0.581,0.549
17,0.58,0.581,0.535
18,0.565,0.582,0.525
19,0.566,0.582,0.53
20,0.573,0.583,0.542
21,0.565,0.583,0.538
22,0.565,0.583,0.542
23,0.566,0.583,0.545
24,0.574,0.583,0.556
25,0.579,0.583,0.566
26,0.58,0.579,0.574
27,0.579,0.578,0.58
28,0.585,0.58,0.592
29,0.578,0.582,0.59
30,0.576,0.583,0.588
31,0.582,0.585,0.589
32,0.602,0.587,0.599
33,0.597,0.59,0.586
34,0.594,0.592,0.576
35,0.591,0.594,0.569
36,0.6,0.595,0.575
37,0.598,0.596,0.57
38,0.598,0.596,0.567
39,0.591,0.597,0.558
40,0.589,0.598,0.552
41,0.597,0.598,0.556
42,0.597,0.597,0.553
43,0.6,0.595,0.553
44,0.591,0.594,0.543
45,0.587,0.593,0.539
46,0.585,0.591,0.539
47,0.594,0.589,0.553
48,0.602,0.586,0.565
49,0.589,0.584,0.558
50,0.584,0.581,0.557
51,0.578,0.578,0.555
52,0.57,0.575,0.551
53,0.579,0.573,0.561
54,0.574,0.57,0.56
55,0.562,0.569,0.553
56,0.562,0.568,0.558
57,0.569,0.566,0.57
58,0.566,0.565,0.572
59,0.569,0.564,0.578
60,0.561,0.563,0.57
61,0.553,0.563,0.556
62,0.546,0.563,0.541
63,0.543,0.562,0.531
64,0.567,0.562,0.549
65,0.569,0.563,0.548
66,0.566,0.563,0.542
67,0.557,0.564,0.529
68,0.566,0.565,0.533
69,0.575,0.566,0.539
70,0.588,0.567,0.548
71,0.575,0.57,0.531
72,0.577,0.572,0.53
73,0.58,0.573,0.531
74,0.582,0.574,0.533
75,0.566,0.574,0.52
76,0.565,0.575,0.523
77,0.564,0.575,0.525
78,0.567,0.575,0.534
79,0.569,0.574,0.538
80,0.582,0.574,0.554
81,0.58,0.573,0.555
82,0.567,0.573,0.546
83,0.567,0.573,0.55
84,0.576,0.572,0.565
85,0.578,0.571,0.571
86,0.587,0.57,0.587
87,0.569,0.571,0.576
88,0.574,0.571,0.583
89,0.571,0.572,0.581
90,0.572,0.572,0.577
91,0.564,0.571,0.563
92,0.559,0.571,0.551
93,0.56,0.571,0.547
94,0.556,0.571,0.538
95,0.561,0.571,0.539
96,0.594,0.571,0.568
97,0.579,0.572,0.551
98,0.577,0.572,0.546
99,0.571,0.572,0.536
100,0.579,0.572,0.538
101,0.586,0.573,0.54
102,0.581,0.574,0.533
103,0.573,0.575,0.525
104,0.567,0.576,0.521
105,0.57,0.576,0.527
106,0.57,0.576,0.53
107,0.572,0.574,0.536
108,0.569,0.574,0.537
109,0.553,0.573,0.526
110,0.557,0.571,0.533
111,0.569,0.57,0.549
112,0.584,0.567,0.568
113,0.579,0.565,0.568
114,0.575,0.563,0.569
115,0.576,0.561,0.575
116,0.571,0.557,0.578
117,0.568,0.554,0.581
118,0.555,0.552,0.57
119,0.54,0.55,0.554
120,0.538,0.548,0.545
121,0.537,0.546,0.537
122,0.538,0.544,0.531
123,0.534,0.542,0.522
124,0.525,0.541,0.509
125,0.528,0.54,0.507
126,0.526,0.539,0.501
127,0.534,0.537,0.504
128,0.552,0.535,0.517
129,0.549,0.534,0.51
130,0.545,0.534,0.501
131,0.538,0.534,0.49
132,0.534,0.534,0.486
133,0.538,0.534,0.49
134,0.533,0.535,0.487
135,0.537,0.538,0.493
136,0.535,0.541,0.495
137,0.54,0.543,0.504
138,0.546,0.546,0.512
139,0.56,0.548,0.529
140,0.558,0.55,0.53
141,0.538,0.552,0.516
142,0.537,0.553,0.52
143,0.549,0.554,0.537
144,0.561,0.555,0.555
145,0.551,0.556,0.553
146,0.548,0.557,0.556
147,0.553,0.557,0.566
148,0.561,0.557,0.575
149,0.573,0.557,0.582
150,0.571,0.557,0.573
151,0.566,0.557,0.561
152,0.558,0.557,0.548
153,0.555,0.557,0.541
154,0.561,0.556,0.543
155,0.566,0.554,0.544
156,0.549,0.551,0.524
157,0.532,0.549,0.505
158,0.539,0.547,0.507
159,0.54,0.545,0.504
160,0.546,0.543,0.505
161,0.539,0.541,0.495
162,0.529,0.539,0.482
163,0.535,0.536,0.488
164,0.538,0.533,0.494
165,0.535,0.529,0.496
166,0.534,0.526,0.499
167,0.518,0.524,0.489
168,0.516,0.522,0.489
169,0.523,0.521,0.5
170,0.525,0.519,0.505
171,0.528,0.518,0.51
172,0.523,0.517,0.509
173,0.51,0.517,0.501
174,0.507,0.517,0.505
175,0.507,0.516,0.511
176,0.524,0.516,0.533
177,0.519,0.515,0.533
178,0.522,0.516,0.533
179,0.51,0.516,0.517
180,0.513,0.517,0.513
181,0.511,0.517,0.505
182,0.513,0.518,0.502
183,0.509,0.52,0.494
184,0.516,0.521,0.497
185,0.524,0.523,0.501
186,0.539,0.523,0.512
187,0.538,0.524,0.507
188,0.528,0.525,0.492
189,0.524,0.525,0.484
190,0.516,0.525,0.472
191,0.521,0.525,0.476
192,0.526,0.524,0.481
193,0.519,0.524,0.475
194,0.525,0.523,0.484
195,0.524,0.522,0.487
196,0.529,0.52,0.496
197,0.524,0.518,0.493
198,0.528,0.516,0.498
199,0.527,0.515,0.501
200,0.509,0.513,0.489
201,0.508,0.511,0.492
202,0.505,0.509,0.493
203,0.5,0.506,0.495
204,0.5,0.505,0.502
205,0.493,0.503,0.501
206,0.491,0.502,0.505
207,0.491,0.501,0.506
208,0.511,0.501,0.523
209,0.509,0.502,0.515
210,0.5,0.502,0.501
211,0.502,0.503,0.499
212,0.504,0.504,0.498
213,0.507,0.504,0.497
214,0.507,0.505,0.495
215,0.495,0.506,0.48
216,0.503,0.507,0.483
217,0.509,0.508,0.482
218,0.513,0.508,0.481
219,0.511,0.509,0.474
220,0.509,0.51,0.469
221,0.507,0.51,0.464
222,0.506,0.51,0.462
223,0.522,0.51,0.479
224,0.532,0.509,0.493
225,0.52,0.508,0.485
226,0.506,0.507,0.476
227,0.503,0.506,0.477
228,0.498,0.504,0.474
229,0.503,0.503,0.483
230,0.497,0.501,0.48
231,0.49,0.5,0.476
232,0.489,0.499,0.481
233,0.494,0.497,0.491
234,0.491,0.496,0.495
235,0.488,0.495,0.497
236,0.493,0.493,0.506
237,0.495,0.492,0.509
238,0.486,0.49,0.496
239,0.493,0.488,0.496
240,0.498,0.487,0.494
241,0.488,0.487,0.479
242,0.488,0.486,0.473
243,0.488,0.485,0.469
244,0.494,0.484,0.471
245,0.489,0.483,0.463
246,0.491,0.483,0.46
247,0.481,0.483,0.446
248,0.475,0.484,0.436
249,0.475,0.484,0.432
250,0.482,0.484,0.437
251,0.485,0.485,0.44
252,0.492,0.486,0.448
253,0.481,0.486,0.44
254,0.475,0.487,0.437
255,0.481,0.487,0.446
256,0.493,0.488,0.459
257,0.482,0.488,0.45
258,0.471,0.489,0.443
259,0.492,0.488,0.467
260,0.498,0.488,0.479
261,0.495,0.488,0.482
262,0.491,0.487,0.485
263,0.484,0.487,0.485
264,0.485,0.486,0.494
265,0.493,0.485,0.506
266,0.506,0.483,0.52
267,0.501,0.482,0.513
268,0.489,0.48,0.494
269,0.474,0.478,0.472
270,0.462,0.475,0.454
271,0.457,0.471,0.445
272,0.465,0.468,0.448
273,0.453,0.465,0.434
274,0.453,0.462,0.431
275,0.453,0.46,0.428
276,0.456,0.457,0.427
277,0.455,0.454,0.422
278,0.455,0.451,0.418
279,0.449,0.448,0.41
280,0.452,0.445,0.411
281,0.443,0.443,0.403
282,0.45,0.441,0.413
283,0.45,0.44,0.415
284,0.442,0.44,0.41
285,0.435,0.439,0.406
286,0.436,0.439,0.408
287,0.433,0.439,0.407
288,0.436,0.44,0.412
289,0.431,0.441,0.41
290,0.436,0.443,0.419
291,0.443,0.444,0.431
292,0.453,0.444,0.447
293,0.447,0.443,0.449
294,0.45,0.443,0.459
295,0.44,0.443,0.453
296,0.429,0.443,0.443
297,0.433,0.443,0.442
298,0.447,0.443,0.449
299,0.449,0.444,0.444
300,0.453,0.444,0.441
301,0.451,0.444,0.433
302,0.454,0.443,0.432
303,0.446,0.442,0.42
304,0.451,0.441,0.42
305,0.437,0.44,0.404
306,0.438,0.44,0.4
307,0.437,0.439,0.394
308,0.431,0.438,0.386
309,0.431,0.437,0.385
310,0.429,0.436,0.383
311,0.429,0.436,0.385
312,0.431,0.436,0.39
313,0.437,0.436,0.399
314,0.439,0.436,0.403
315,0.436,0.436,0.403
316,0.44,0.437,0.41
317,0.433,0.437,0.405
318,0.426,0.436,0.401
319,0.435,0.435,0.412
320,0.444,0.434,0.425
321,0.429,0.434,0.417
322,0.43,0.435,0.424
323,0.435,0.436,0.436
324,0.449,0.436,0.456
325,0.455,0.436,0.463
326,0.453,0.436,0.458
327,0.436,0.436,0.435
328,0.43,0.435,0.423
329,0.426,0.435,0.412
330,0.43,0.434,0.41
331,0.431,0.434,0.406
332,0.433,0.434,0.406
333,0.426,0.433,0.397
334,0.419,0.433,0.388
335,0.422,0.433,0.389
336,0.433,0.433,0.397
337,0.433,0.433,0.393
338,0.431,0.433,0.389
339,0.434,0.433,0.39
340,0.44,0.432,0.396
341,0.445,0.431,0.405
342,0.442,0.429,0.405
343,0.423,0.428,0.39
344,0.415,0.427,0.385
345,0.424,0.425,0.396
346,0.427,0.423,0.401
347,0.431,0.422,0.408
348,0.431,0.421,0.411
349,0.426,0.42,0.409
350,0.42,0.418,0.408
351,0.418,0.416,0.414
352,0.421,0.414,0.424
353,0.409,0.412,0.419
354,0.398,0.411,0.413
355,0.397,0.409,0.414
356,0.399,0.408,0.411
357,0.398,0.406,0.403
358,0.399,0.404,0.398
359,0.399,0.403,0.392
360,0.405,0.402,0.393
361,0.393,0.401,0.378
362,0.408,0.401,0.388
363,0.412,0.401,0.39
364,0.412,0.401,0.387
365,0.407,0.402,0.379
366,0.398,0.402,0.366
367,0.409,0.402,0.373
368,0.412,0.402,0.373
369,0.402,0.403,0.363
370,0.398,0.404,0.36
371,0.397,0.404,0.363
372,0.405,0.405,0.375
373,0.403,0.405,0.376
374,0.402,0.404,0.379
375,0.392,0.403,0.37
376,0.393,0.402,0.374
377,0.393,0.401,0.378
378,0.407,0.4,0.394
379,0.414,0.399,0.405
380,0.411,0.397,0.407
381,0.401,0.396,0.404
382,0.403,0.395,0.411
383,0.396,0.394,0.41
384,0.393,0.393,0.409
385,0.387,0.391,0.4
386,0.384,0.39,0.392
387,0.387,0.389,0.386
388,0.385,0.388,0.377
389,0.382,0.388,0.37
390,0.391,0.387,0.376
391,0.382,0.386,0.364
392,0.38,0.385,0.361
393,0.377,0.384,0.355
394,0.388,0.383,0.361
395,0.389,0.382,0.357
396,0.385,0.381,0.349
397,0.383,0.38,0.343
398,0.384,0.378,0.342
399,0.371,0.376,0.33
400,0.37,0.374,0.331
