gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2978,2465,0.557698756456375,-1.42400860786438,37.0496368408203,3670176,2978,1996,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-04-26 23:06:26.884479,-80.99901148082378,24.028389496295357,21.120419337294937,7.916826874902971e-25,11.0,24.08,1.1367971201176101,23.39,0.3303,0.4097,0.5438,0.8234,0.4675,0.4592,7
1115,npp,1525,1085,0.590201288461685,-1.41882479190826,37.0521659851074,3670176,1526,797,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-04-28 22:28:46.206770,99.11965705572987,45.633743386459244,39.24159209597705,1.5548928255143812e-12,5.0,-45.69,1.5732132722552272,-46.1,0.4605,0.5971,0.7893,0.5649,0.3329,0.3334,7
1790,npp,1343,400,0.275881692767143,-1.41890776157379,37.0510559082031,3670176,1340,227,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-15 22:09:42.654366,98.78129343799377,63.31833117347588,52.243653901337225,9.533419340581942e-17,2.0,-63.35,2.7445598364131496,-63.49,0.3878,0.7318,1.0174,0.461,0.1712,0.1272,7
1925,npp,1139,1999,0.1775872074067593,-1.41977417469025,37.0498657226562,3670176,1139,1568,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-18 22:53:36.287555,104.17270836281976,2.0170895892337124,1.784769109157471,1.7009055473896662e-25,9.0,-2.05,1.0,-2.51,0.2401,0.3373,0.4482,1.0,0.1776,0.1776,7
1988,npp,2772,624,0.321136295795441,-1.41741168498993,37.0498085021973,3670176,2774,408,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-20 22:15:55.634664,99.10394230663847,58.54065899481822,49.00559828984491,1.1766603939646551e-35,3.0,-58.58,2.253202848596432,-58.71,0.4631,0.6228,0.9379,0.5416,0.2034,0.1739,7
2123,npp,2584,2228,0.1875807270407677,-1.41968309879303,37.052791595459,3670176,2584,1786,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-23 22:59:47.449386,-80.12999976351199,11.215669391169797,9.910379153375855,7.035034921041457e-31,10.0,11.23,1.015504800579495,10.865,0.2843,0.3596,0.4961,0.9381,0.168,0.176,7
2177,npp,1863,1539,0.428516238927841,-1.42297911643982,37.0518760681152,3670176,1863,1154,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-24 22:40:57.130064,99.10546803237473,27.225202249297684,23.878845555748875,2.7827127983013955e-28,7.0,-27.28,1.1367971201176101,-27.64,0.3324,0.4322,0.5485,0.7805,0.3341,0.3345,7
2213,npp,1127,848,0.525077342987061,-1.42039978504181,37.0519981384277,3670176,1128,640,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-25 22:22:06.780030,98.82993420656256,52.85113208081661,44.85101635660278,4.744256437713146e-24,4.0,-52.88,1.9513309067639726,-53.05,0.358,0.5372,0.8101,0.6279,0.3311,0.3297,7
2249,npp,410,173,0.988601744174957,-1.42043721675873,37.0471725463867,3670176,409,84,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-26 22:03:16.452570,99.11537429086813,67.454083199948,54.80281127856373,3.7859652520991274e-18,1.0,-67.48,3.1865100272627664,-67.58,0.7268,0.9319,1.3727,0.362,0.3551,0.3579,7
2267,npp,2386,3839,0.713239967823029,-1.42192411422729,37.0486221313477,3670176,2389,3082,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-26 23:43:41.057175,-81.42074650906004,66.23090182048813,54.077204115048886,2.0037236297300005e-26,17.0,66.32,3.0,66.2,0.4826,0.7709,1.2105,0.4376,0.3181,0.3121,7
2348,npp,938,2454,0.2013575360178947,-1.42050862312317,37.0521926879883,3670176,938,1987,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-05-28 23:05:58.630387,-80.2109925155937,23.501183967562046,20.661489479463082,1.7240163625219807e-14,11.0,23.54,1.1367971201176101,23.39,0.3303,0.4097,0.5438,0.8234,0.1541,0.1658,7
2870,npp,893,167,0.253729268908501,-1.41813743114471,37.0530891418457,3670176,891,80,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-06-11 22:02:58.053569,99.16357287076562,67.56376382032272,54.863977712276025,0.00033686118766724235,1.0,-67.58,3.1865100272627664,-67.58,0.7268,0.9319,1.3727,0.362,0.1245,0.0918,7
3050,npp,2307,387,0.472614854574203,-1.42377173900604,37.0465927124023,3670176,2309,218,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-06-16 22:09:09.307114,99.3170249996938,63.573326304397845,52.40027403781134,1.1185943104234209e-25,2.0,-63.6,2.7445598364131496,-63.49,0.3878,0.7318,1.0174,0.461,0.2429,0.2179,7
3068,npp,1227,4056,0.33273877203464497,-1.41916728019714,37.0500068664551,3670176,1226,3194,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-06-16 23:49:32.133020,-81.11942049357162,69.72493607080621,56.09764202188319,3.513307597480636e-17,18.0,69.81,3.5496478698597698,69.835,0.8115,1.1825,1.6441,0.2853,0.0979,0.0949,7
3185,npp,2107,1982,0.319660440087318,-1.42266607284546,37.0478897094727,3670176,2107,1551,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-06-19 22:52:59.414429,91.92849684473259,3.011974956480663,2.6646700326822375,3.3656844237771416e-33,9.0,-3.02,1.0,-2.51,0.2401,0.3373,0.4482,1.0,0.3197,0.3197,7
3266,npp,1903,3594,0.43244269490242,-1.41983759403229,37.0525779724121,3670176,1908,2917,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-06-22 23:36:50.731854,-80.73640530382697,61.61381938581928,51.116287613827346,9.63215871415203e-32,16.0,61.7,2.5331140255951103,61.93,0.5186,0.7585,1.0668,0.4447,0.2086,0.1923,7
3410,npp,2078,830,0.2243059724569321,-1.42388451099396,37.0481605529785,3670176,2076,620,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-06-26 22:21:27.642698,98.65578965897191,53.33607032282902,45.211552441633955,1.8568216924325946e-12,4.0,-53.37,1.9513309067639726,-53.05,0.358,0.5372,0.8101,0.6279,0.1769,0.1408,7
3464,npp,277,3821,0.283746406435966,-1.42092835903168,37.0474662780762,3670176,279,3071,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.72004280369772,65.91686621910128,53.880729522080095,1.8348723090486994e-15,17.0,66.0,3.0,66.2,0.4826,0.7709,1.2105,0.4376,0.1749,0.1242,7
4103,npp,2038,163,0.661780536174774,-1.41796910762787,37.0509719848633,3670176,2039,78,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-13 22:02:42.795825,99.1775662701156,67.64142583772211,54.911969906171116,2.124596442466885e-14,1.0,-67.65,3.1865100272627664,-67.58,0.7268,0.9319,1.3727,0.362,0.2526,0.2396,7
4157,npp,229,3140,0.631179928779602,-1.41838252544403,37.0528564453125,3670176,230,2511,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.31369777666782,50.42529910558347,43.00220077298802,4.69163670243438e-11,14.0,50.5,1.847645286154319,50.67,0.4009,0.5817,0.7729,0.5799,0.3641,0.366,7
4193,npp,2588,2443,0.318931460380554,-1.41889214515686,37.0486679077148,3670176,2588,1978,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.68867356160955,22.922033620372282,20.15888826881078,2.7452385915712773e-18,11.0,22.98,1.0837787002826917,23.39,0.3303,0.4097,0.5438,0.8234,0.2536,0.2626,7
4238,npp,1876,1755,0.1915564388036728,-1.41783356666565,37.0489158630371,3670176,1877,1338,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-16 22:46:38.194728,99.49307538445036,15.983902793162796,14.102207017381478,1.1040120247659547e-24,8.0,-16.0,1.0442604737599883,-15.62,0.2772,0.409,0.5404,0.8248,0.1291,0.158,7
4373,npp,1723,3371,0.33365039527416196,-1.42074513435364,37.0484924316406,3670176,1722,2720,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.85662680822932,56.589431145249684,47.61549131710647,2.0317475968739494e-32,15.0,56.68,2.1127631471468895,56.815,0.4821,0.6975,0.9111,0.4836,0.1651,0.1613,7
4409,npp,993,2676,0.284458264708519,-1.41744434833527,37.0488052368164,3670176,995,2154,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.77373658410566,33.905114233091744,29.57667335860467,4.775779395042774e-33,12.0,33.97,1.2937979144666532,34.22,0.3192,0.4359,0.5261,0.7738,0.2203,0.2201,7
4445,npp,281,1986,0.269598320126534,-1.42333841323853,37.0526695251465,3670176,281,1555,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-21 22:52:54.742822,90.46904411806733,2.830645821178481,2.504453371267865,4.8976970125605333e-32,9.0,-2.79,1.0,-2.51,0.2401,0.3373,0.4482,1.0,0.2696,0.2696,7
4661,npp,1771,2217,0.367686063051224,-1.41859984397888,37.0478477478027,3670176,1771,1776,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-26 22:59:11.279286,-79.64387250354052,10.580108745625353,9.350193577550568,3.055155344679401e-12,10.0,10.61,1.015504800579495,10.865,0.2843,0.3596,0.4961,0.9381,0.3453,0.3449,7
4697,npp,1043,1529,0.417272388935089,-1.41947174072266,37.0475234985352,3670176,1044,1147,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-07-27 22:40:22.733631,98.8888112367974,27.737645177606932,24.31976587078527,0.00038230803321652094,7.0,-27.76,1.184412938166907,-27.64,0.3324,0.4322,0.5485,0.7805,0.3247,0.3257,7
5318,npp,2396,2220,0.1999137923121452,-1.42404448986053,37.0526351928711,3670176,2396,1778,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-11 22:59:10.556452,-78.39228262288995,10.741211715973517,9.492716589154549,5.603450208600969e-05,10.0,10.78,1.015504800579495,10.865,0.2843,0.3596,0.4961,0.9381,0.1801,0.1875,7
5354,npp,1682,1531,0.277931347489357,-1.42211329936981,37.0483474731445,3670176,1682,1148,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-12 22:40:22.015107,99.69212938861432,27.623433394523897,24.222745514038667,2.184135345636756e-12,7.0,-27.66,1.184412938166907,-27.64,0.3324,0.4322,0.5485,0.7805,0.2071,0.2169,7
5390,npp,969,839,0.311981663107872,-1.41779541969299,37.0469970703125,3670176,969,631,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-13 22:21:31.693047,98.76646249700138,53.09300642696563,45.036917527431726,1.5158812110670406e-19,4.0,-53.13,1.9513309067639726,-53.05,0.358,0.5372,0.8101,0.6279,0.2219,0.1959,7
5426,npp,260,166,0.509424388408661,-1.41753017902374,37.0485801696777,3670176,262,80,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-14 22:02:43.149569,99.39645991847858,67.57079885421655,54.878001688578685,1.0178132171012606e-25,1.0,-67.6,3.1865100272627664,-67.58,0.7268,0.9319,1.3727,0.362,0.2047,0.1844,7
5444,npp,2236,3834,0.26396019756794,-1.42314064502716,37.0513534545898,3670176,2234,3078,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.82235842811946,66.11512317128616,54.01285402032455,4.4835775617502304e-17,17.0,66.23,3.0,66.2,0.4826,0.7709,1.2105,0.4376,0.1684,0.1155,7
5678,npp,2984,3376,0.261738061904907,-1.42117631435394,37.0472717285156,3670176,2984,2725,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-20 23:30:32.206285,-81.123695807199,56.707155009531085,47.70573035258311,9.426019384520266e-32,15.0,56.8,2.1127631471468895,56.815,0.4821,0.6975,0.9111,0.4836,0.131,0.1266,7
5723,npp,2267,2680,0.266824170947075,-1.41818284988403,37.0510215759277,3670176,2267,2157,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-21 23:11:41.880138,-80.20845962437892,34.048809512655616,29.700501908000074,9.916488120903308e-29,12.0,34.14,1.2937979144666532,34.22,0.3192,0.4359,0.5261,0.7738,0.2066,0.2065,7
5750,npp,1552,1989,0.23477984964847598,-1.421053647995,37.0526962280273,3670176,1552,1558,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-08-22 22:52:51.556461,84.09284100390585,2.72005383755689,2.406798120643762,1.5000895927849285e-23,9.0,-2.62,1.0,-2.51,0.2401,0.3373,0.4482,1.0,0.2348,0.2348,7
6614,npp,2169,838,0.2020363807678223,-1.42202544212341,37.0503273010254,3670176,2169,629,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-14 22:21:21.569853,98.83090171904612,53.121739018365055,45.055689962643186,1.5314738611353713e-30,4.0,-53.15,1.9513309067639726,-53.05,0.358,0.5372,0.8101,0.6279,0.1655,0.1269,7
6704,npp,2697,3142,0.297718688845634,-1.42327678203583,37.048526763916,3670176,2697,2512,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.88123870495005,50.47179466202546,43.04046851360159,2.0480599978766843e-32,14.0,50.56,1.847645286154319,50.67,0.4009,0.5817,0.7729,0.5799,0.1836,0.1726,7
6749,npp,1977,2445,0.28843398392200503,-1.41735863685608,37.0490608215332,3670176,1977,1980,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-17 23:05:15.236678,-80.79933262298648,23.036825642589708,20.25926779473749,1.401045382042679e-32,11.0,23.09,1.0837787002826917,23.39,0.3303,0.4097,0.5438,0.8234,0.2254,0.2375,7
6803,npp,543,1067,0.1590391881763935,-1.42260217666626,37.0532760620117,3670176,541,783,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-19 22:27:34.613458,98.31745042938454,46.27875438086945,39.75310064334917,1.1265101122808317e-26,5.0,-46.31,1.5732132722552272,-46.1,0.4605,0.5971,0.7893,0.5649,0.0589,0.0898,7
6839,npp,2901,387,0.275862008333206,-1.41998779773712,37.050968170166,3670176,2903,218,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-20 22:08:46.083491,99.32007607520423,63.57512479852293,52.40759729837751,1.54646784732092e-20,2.0,-63.6,2.7445598364131496,-63.49,0.3878,0.7318,1.0174,0.461,0.1712,0.1272,7
6866,npp,1806,4058,0.474534213542938,-1.42105269432068,37.0475845336914,3670176,1813,3196,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-20 23:49:08.909162,-80.82491008421891,69.73152422911845,56.10869029394747,3.1482043032377147e-27,18.0,69.84,3.5496478698597698,69.835,0.8115,1.1825,1.6441,0.2853,0.1379,0.1354,7
6902,npp,1087,3371,0.44265952706337,-1.42137897014618,37.0501556396484,3670176,1085,2720,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-21 23:30:18.596774,-80.70787107089332,56.58345556563858,47.61171489632184,5.627847553823959e-22,15.0,56.68,2.1127631471468895,56.815,0.4821,0.6975,0.9111,0.4836,0.2167,0.2141,7
6938,npp,367,2675,0.33149047195911396,-1.41913449764252,37.0530548095703,3670176,366,2153,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-22 23:11:28.287320,-80.31465767655317,33.85866573750191,29.537424296298152,5.556815958240004e-15,12.0,33.93,1.2937979144666532,34.22,0.3192,0.4359,0.5261,0.7738,0.2566,0.2565,7
6974,npp,2704,1984,0.34431639313697804,-1.41831541061401,37.0522727966309,3670176,2704,1553,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-09-23 22:52:37.980363,81.49477982494814,3.063687297877062,2.7106069361907,5.023186600895122e-07,9.0,-2.91,1.0,-2.51,0.2401,0.3373,0.4482,1.0,0.3443,0.3443,7
7649,npp,170,1978,0.294768810272217,-1.41888046264648,37.0510864257812,3670176,170,1547,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-10-09 22:52:27.047342,101.53752430145565,3.2458465974227826,2.871588737016482,0.00014557499350062155,9.0,-3.26,1.0,-2.51,0.2401,0.3373,0.4482,1.0,0.2948,0.2948,7
7856,npp,1692,2211,0.2204677760601044,-1.41844487190247,37.0473251342773,3670176,1692,1771,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-10-14 22:58:47.332389,-73.67882255301893,10.318269526247228,9.11888524168359,4.6280170281045315e-30,10.0,10.26,1.0,10.865,0.2843,0.3596,0.4961,0.9381,0.1982,0.2068,7
7892,npp,986,1524,0.23507893830537802,-1.41903567314148,37.0526809692383,3670176,986,1143,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-10-15 22:39:58.827205,98.02872437581,27.982101954603035,24.52780992325333,2.6193839873626034e-33,7.0,-27.99,1.184412938166907,-27.64,0.3324,0.4322,0.5485,0.7805,0.1709,0.1835,7
7928,npp,282,834,0.576879918575287,-1.42254829406738,37.0491828918457,3670176,281,625,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-10-16 22:21:10.324623,98.90766328611646,53.23547381148969,45.13639648498982,3.109589381139987e-32,4.0,-53.26,1.9513309067639726,-53.05,0.358,0.5372,0.8101,0.6279,0.3576,0.3622,7
7991,npp,1556,3825,0.392556667327881,-1.42083847522736,37.048469543457,3670176,1558,3073,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.24359591514947,65.97948779285645,53.91977114164758,5.08263542755089e-31,17.0,66.07,3.0,66.2,0.4826,0.7709,1.2105,0.4376,0.2112,0.1718,7
8099,npp,2488,1754,0.346563398838043,-1.42274725437164,37.0480880737305,3670176,2488,1337,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-10-20 22:46:19.134085,98.87851962542916,16.03518907267553,14.146477636401455,1.6365161302932007e-19,8.0,-16.06,1.0442604737599883,-15.62,0.2772,0.409,0.5404,0.8248,0.2776,0.2859,7
8144,npp,1782,1066,0.415342420339584,-1.42354536056519,37.0461120605469,3670176,1782,783,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-10-21 22:27:30.637276,98.89635788914394,46.321694226695406,39.783787740439045,3.6286196673944553e-12,5.0,-46.34,1.5732132722552272,-46.1,0.4605,0.5971,0.7893,0.5649,0.2218,0.2346,7
8990,npp,917,1302,0.448627293109894,-1.41852509975433,37.0498275756836,3670176,918,979,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-11-11 22:33:56.461961,98.99507560505718,37.724113747861225,32.77642105220956,3.318701124118625e-24,6.0,-37.76,1.357151599901897,-37.72,0.4042,0.5073,0.6419,0.665,0.2941,0.2983,7
9026,npp,210,617,0.459577083587646,-1.42180621623993,37.048656463623,3670176,212,402,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-11-12 22:15:07.972410,99.06535038073457,58.72268309208764,49.12883677032135,9.266451932013367e-30,3.0,-58.74,2.253202848596432,-58.71,0.4631,0.6228,0.9379,0.5416,0.2649,0.2489,7
9116,npp,748,2912,0.234599158167839,-1.41744577884674,37.0481262207031,3670176,748,2349,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.91594762352041,43.11282066428355,37.20907152714779,2.382774982866983e-31,13.0,43.18,1.4867838833500562,43.25,0.4143,0.5139,0.7022,0.6563,0.1494,0.154,7
9152,npp,36,2221,0.1460467763245106,-1.41807973384857,37.0502510070801,3670176,36,1780,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-11-15 22:59:03.565197,-81.03226394919203,10.787071108019095,9.532338394879805,4.827325687522038e-31,10.0,10.84,1.015504800579495,10.865,0.2843,0.3596,0.4961,0.9381,0.1271,0.137,7
9314,npp,2243,3146,0.1798391826450825,-1.42293453216553,37.0487785339355,3670176,2245,2515,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.17329737193444,50.58820131847378,43.12844352353725,1.2763498475397762e-20,14.0,50.67,1.847645286154319,50.67,0.4009,0.5817,0.7729,0.5799,0.1198,0.1043,7
9962,npp,1449,1758,0.12817610776983202,-1.41992497444153,37.0483245849609,3670176,1449,1341,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-07 22:46:30.423845,98.0963589060083,15.793189801445473,13.935614900884701,0.0004117936883812269,8.0,-15.84,1.0442604737599883,-15.62,0.2772,0.409,0.5404,0.8248,0.0684,0.1057,7
10115,npp,557,2677,0.1877620741724968,-1.42292761802673,37.0466575622559,3670176,556,2155,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.31251782504758,33.96880239943672,29.632370743905998,6.320154218420369e-24,12.0,34.01,1.2937979144666532,34.22,0.3192,0.4359,0.5261,0.7738,0.1455,0.1453,7
10142,npp,2914,1987,0.27816835045814503,-1.42131924629211,37.0469093322754,3670176,2914,1556,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-12 22:52:46.955684,96.76957246744638,2.7297225592721235,2.4153075354147875,1.6485079317386547e-30,9.0,-2.74,1.0,-2.51,0.2401,0.3373,0.4482,1.0,0.2782,0.2782,7
10187,npp,2201,1298,0.182426705956459,-1.42334520816803,37.0461769104004,3670176,2201,975,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-13 22:33:56.624338,98.578529149772,37.865867970495074,32.898783851858795,1.2643044268171036e-32,6.0,-37.92,1.357151599901897,-37.72,0.4042,0.5073,0.6419,0.665,0.098,0.1213,7
10268,npp,2753,3601,0.337057188153267,-1.42203330993652,37.0516204833984,3670176,2757,2921,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.38792362767974,61.78478888696164,51.24039472865892,1.9190803822096488e-31,16.0,61.84,2.5331140255951103,61.93,0.5186,0.7585,1.0668,0.4447,0.1709,0.1499,7
10313,npp,2037,2910,0.472292959690094,-1.42458724975586,37.052059173584,3670176,2037,2347,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.41955369372582,43.066182882066094,37.17576314195243,1.7556303774444315e-29,13.0,43.11,1.4867838833500562,43.25,0.4143,0.5139,0.7022,0.6563,0.3093,0.31,7
10349,npp,1321,2217,0.437827825546265,-1.42389130592346,37.0510063171387,3670176,1321,1776,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-17 22:59:01.689210,-79.06363319047261,10.602810360461197,9.37077366056654,1.5492089095108809e-25,10.0,10.61,1.015504800579495,10.865,0.2843,0.3596,0.4961,0.9381,0.4144,0.4107,7
10412,npp,2949,836,0.302055805921555,-1.41853892803192,37.0539779663086,3670176,2950,626,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-19 22:21:22.769247,98.94814029572177,53.13802918733502,45.07067768571618,6.945360053673237e-13,4.0,-53.21,1.9513309067639726,-53.05,0.358,0.5372,0.8101,0.6279,0.2168,0.1897,7
10457,npp,2239,160,0.472937852144241,-1.42143726348877,37.052116394043,3670176,2245,77,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-20 22:02:32.438320,98.98895202693764,67.62986089509678,54.913050905737535,1.945457039840635e-05,1.0,-67.7,3.3166247903554,-67.58,0.7268,0.9319,1.3727,0.362,0.1989,0.1712,7
10475,npp,1142,3828,0.522296071052551,-1.42106306552887,37.0520629882812,3670176,1143,3075,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.27647847561306,66.07108952747691,53.98612760000856,1.315167953017562e-16,17.0,66.12,3.0,66.2,0.4826,0.7709,1.2105,0.4376,0.2545,0.2286,7
10511,npp,425,3140,0.443644732236862,-1.41938853263855,37.0490036010742,3670176,425,2511,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.85348540937635,50.44805686245373,43.02508140515862,1.2108496587169169e-09,14.0,50.5,1.847645286154319,50.67,0.4009,0.5817,0.7729,0.5799,0.2626,0.2573,7
11105,npp,2832,154,0.2173899486660957,-1.42194867134094,37.0510520935059,3670176,2837,74,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2013-01-05 22:02:26.405495,98.99162385045668,67.72644539698784,54.96895978584292,0.0001414950631383277,1.0,-67.8,3.3166247903554,-67.58,0.7268,0.9319,1.3727,0.362,0.1219,0.0787,7
11204,npp,298,2438,0.20422857254743582,-1.42382943630219,37.050422668457,3670176,298,1974,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2013-01-07 23:05:10.382559,-80.41306664937962,22.688813065052777,19.957769756837873,4.698572952769307e-10,11.0,22.72,1.0837787002826917,23.39,0.3303,0.4097,0.5438,0.8234,0.1477,0.1682,7
11339,npp,111,4048,0.357570365071297,-1.42220878601074,37.0475425720215,3670176,117,3191,196611,3866787,6400,ken_nairobi_100_64,-1.42083333,37.05,100,64,ken_nairobi,2013-01-10 23:49:04.047750,-81.00052379459181,69.63051634872294,56.05769660912645,2.0579174942323805e-25,18.0,69.69,3.5496478698597698,69.835,0.8115,1.1825,1.6441,0.2853,0.1049,0.102,7
