lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.758,0.736,0.839
2,0.534,0.569,0.644
3,0.366,0.432,0.46
4,0.264,0.321,0.304
5,0.207,0.232,0.173
6,0.164,0.163,0.062
7,0.125,0.111,-0.025
8,0.088,0.073,-0.092
9,0.067,0.046,-0.136
10,0.055,0.028,-0.166
11,0.046,0.018,-0.187
12,0.036,0.014,-0.202
13,0.027,0.015,-0.213
14,0.036,0.018,-0.211
15,0.038,0.024,-0.212
16,0.043,0.031,-0.207
17,0.041,0.038,-0.203
18,0.031,0.044,-0.2
19,0.032,0.05,-0.187
20,0.036,0.055,-0.165
21,0.034,0.058,-0.137
22,0.031,0.059,-0.097
23,0.035,0.059,-0.041
24,0.051,0.058,0.037
25,0.077,0.055,0.139
26,0.09,0.049,0.248
27,0.049,0.043,0.333
28,0.001,0.038,0.397
29,-0.023,0.034,0.439
30,-0.015,0.031,0.445
31,0.025,0.028,0.417
32,0.043,0.026,0.337
33,0.032,0.024,0.228
34,0.03,0.021,0.13
35,0.011,0.017,0.036
36,0.004,0.011,-0.041
37,0.013,0.006,-0.095
38,0.013,0.001,-0.138
39,0.013,-0.001,-0.17
40,0.009,-0.001,-0.195
41,0.004,0.001,-0.212
42,0.004,0.003,-0.222
43,0.007,0.007,-0.226
44,0.003,0.012,-0.23
45,0.007,0.017,-0.228
46,0.015,0.023,-0.221
47,0.02,0.03,-0.211
48,0.025,0.037,-0.197
49,0.024,0.045,-0.181
50,0.028,0.052,-0.153
51,0.039,0.056,-0.114
52,0.042,0.059,-0.064
53,0.042,0.061,0.004
54,0.048,0.064,0.093
55,0.055,0.068,0.195
56,0.082,0.071,0.306
57,0.118,0.072,0.415
58,0.147,0.071,0.495
59,0.163,0.07,0.527
60,0.137,0.067,0.489
61,0.084,0.064,0.396
62,0.039,0.059,0.288
63,0.015,0.054,0.183
64,0.011,0.048,0.087
65,0.005,0.043,0.001
66,0.012,0.037,-0.065
67,0.008,0.03,-0.118
68,0.007,0.021,-0.156
69,0.005,0.013,-0.183
70,-0.003,0.005,-0.203
71,-0.013,-0.002,-0.219
72,-0.017,-0.009,-0.228
73,-0.017,-0.015,-0.232
74,-0.006,-0.019,-0.228
75,-0.004,-0.021,-0.228
76,-0.008,-0.022,-0.229
77,-0.008,-0.022,-0.223
78,-0.01,-0.021,-0.213
79,-0.009,-0.018,-0.194
80,-0.011,-0.013,-0.166
81,-0.016,-0.007,-0.128
82,-0.016,-0.0,-0.071
83,-0.01,0.004,0.005
84,-0.006,0.007,0.101
85,0.011,0.008,0.221
86,-0.003,0.008,0.328
87,-0.019,0.007,0.409
88,-0.018,0.007,0.459
89,0.008,0.007,0.471
90,0.035,0.007,0.434
91,0.067,0.008,0.36
92,0.045,0.008,0.247
93,0.022,0.006,0.136
94,0.008,0.002,0.043
95,0.005,-0.002,-0.034
96,0.0,-0.006,-0.097
97,-0.014,-0.008,-0.146
98,-0.021,-0.009,-0.179
99,-0.022,-0.01,-0.201
100,-0.018,-0.01,-0.212
101,-0.025,-0.01,-0.225
102,-0.031,-0.009,-0.233
103,-0.032,-0.009,-0.234
104,-0.032,-0.008,-0.233
105,-0.023,-0.008,-0.226
106,-0.01,-0.008,-0.216
107,-0.011,-0.009,-0.209
108,-0.011,-0.009,-0.196
109,-0.006,-0.009,-0.172
110,-0.001,-0.009,-0.138
111,-0.004,-0.01,-0.088
112,-0.006,-0.01,-0.019
113,-0.006,-0.01,0.068
114,-0.006,-0.009,0.165
115,0.014,-0.008,0.271
116,0.038,-0.008,0.376
117,0.06,-0.01,0.46
118,0.026,-0.012,0.476
119,-0.009,-0.014,0.438
120,-0.045,-0.017,0.364
121,-0.056,-0.021,0.28
122,-0.059,-0.024,0.19
123,-0.058,-0.024,0.1
124,-0.06,-0.024,0.015
125,-0.055,-0.024,-0.05
126,-0.047,-0.026,-0.097
127,-0.038,-0.028,-0.13
128,-0.026,-0.03,-0.153
129,-0.017,-0.031,-0.168
130,-0.019,-0.032,-0.18
131,-0.016,-0.032,-0.187
132,-0.021,-0.034,-0.195
133,-0.018,-0.034,-0.196
134,-0.014,-0.034,-0.195
135,-0.017,-0.033,-0.196
136,-0.024,-0.032,-0.195
137,-0.022,-0.03,-0.184
138,-0.022,-0.028,-0.167
139,-0.022,-0.025,-0.141
140,-0.022,-0.022,-0.102
141,-0.023,-0.019,-0.049
142,-0.021,-0.018,0.02
143,-0.014,-0.019,0.11
144,-0.023,-0.019,0.205
145,-0.048,-0.019,0.291
146,-0.079,-0.018,0.356
147,-0.071,-0.018,0.407
148,-0.035,-0.017,0.43
149,0.019,-0.015,0.413
150,0.016,-0.012,0.326
151,0.014,-0.009,0.23
152,0.003,-0.008,0.13
153,0.009,-0.007,0.045
154,0.012,-0.008,-0.031
155,0.016,-0.008,-0.092
156,0.009,-0.008,-0.141
157,0.003,-0.007,-0.173
158,-0.012,-0.005,-0.2
159,-0.009,-0.003,-0.212
160,0.002,-0.0,-0.214
161,0.006,0.004,-0.217
162,0.009,0.009,-0.217
163,0.009,0.014,-0.216
164,0.003,0.02,-0.218
165,0.004,0.025,-0.213
166,0.009,0.031,-0.202
167,0.009,0.036,-0.19
168,0.011,0.041,-0.168
169,0.03,0.045,-0.125
170,0.041,0.049,-0.071
171,0.049,0.053,-0.003
172,0.039,0.058,0.074
173,0.048,0.063,0.17
174,0.077,0.067,0.278
175,0.117,0.069,0.387
176,0.15,0.07,0.47
177,0.133,0.07,0.492
178,0.098,0.069,0.46
179,0.077,0.067,0.396
180,0.069,0.064,0.315
181,0.063,0.06,0.221
182,0.047,0.056,0.116
183,0.029,0.051,0.019
184,0.012,0.047,-0.058
185,0.008,0.041,-0.111
186,0.009,0.034,-0.145
187,0.011,0.026,-0.17
188,0.007,0.018,-0.188
189,-0.003,0.01,-0.203
190,-0.002,0.003,-0.208
191,0.0,-0.003,-0.208
192,0.002,-0.007,-0.208
193,0.005,-0.01,-0.205
194,0.005,-0.011,-0.202
195,0.004,-0.011,-0.196
196,-0.002,-0.01,-0.189
197,-0.002,-0.008,-0.173
198,-0.006,-0.004,-0.149
199,-0.009,0.002,-0.113
200,-0.0,0.007,-0.057
201,0.015,0.012,0.02
202,0.015,0.014,0.106
203,0.001,0.016,0.193
204,-0.007,0.018,0.282
205,-0.015,0.02,0.353
206,-0.001,0.021,0.407
207,0.021,0.02,0.424
208,0.051,0.02,0.396
209,0.062,0.019,0.326
210,0.055,0.019,0.235
211,0.045,0.016,0.143
212,0.034,0.013,0.056
213,0.025,0.01,-0.023
214,0.013,0.009,-0.09
215,0.004,0.008,-0.138
216,-0.0,0.008,-0.169
217,-0.002,0.007,-0.189
218,-0.001,0.008,-0.2
219,-0.004,0.009,-0.208
220,-0.009,0.01,-0.213
221,-0.013,0.012,-0.216
222,-0.006,0.015,-0.214
223,0.008,0.019,-0.206
224,0.007,0.024,-0.204
225,0.01,0.029,-0.195
226,0.015,0.035,-0.178
227,0.029,0.039,-0.15
228,0.044,0.043,-0.113
229,0.058,0.048,-0.061
230,0.066,0.052,0.008
231,0.067,0.058,0.085
232,0.077,0.062,0.172
233,0.089,0.067,0.268
234,0.116,0.069,0.368
235,0.123,0.07,0.443
236,0.087,0.07,0.466
237,0.05,0.068,0.44
238,0.051,0.064,0.389
239,0.057,0.06,0.31
240,0.065,0.056,0.219
241,0.055,0.053,0.113
242,0.037,0.049,0.017
243,0.023,0.043,-0.057
244,0.015,0.036,-0.111
245,0.004,0.029,-0.15
246,-0.0,0.021,-0.176
247,-0.005,0.014,-0.194
248,-0.004,0.007,-0.203
249,0.003,0.0,-0.205
250,0.01,-0.006,-0.206
251,0.009,-0.011,-0.208
252,0.004,-0.015,-0.21
253,-0.008,-0.018,-0.215
254,-0.01,-0.021,-0.211
255,-0.015,-0.022,-0.204
256,-0.018,-0.023,-0.189
257,-0.024,-0.023,-0.165
258,-0.026,-0.021,-0.128
259,-0.017,-0.02,-0.072
260,-0.011,-0.02,-0.003
261,-0.009,-0.02,0.082
262,-0.028,-0.019,0.166
263,-0.067,-0.018,0.242
264,-0.071,-0.017,0.323
265,-0.049,-0.016,0.391
266,-0.002,-0.016,0.425
267,0.015,-0.017,0.395
268,0.006,-0.017,0.318
269,-0.004,-0.018,0.222
270,-0.008,-0.019,0.123
271,-0.007,-0.019,0.033
272,-0.0,-0.018,-0.042
273,0.0,-0.016,-0.103
274,-0.007,-0.015,-0.148
275,-0.009,-0.013,-0.175
276,-0.005,-0.013,-0.19
277,-0.01,-0.013,-0.204
278,-0.014,-0.012,-0.213
279,-0.022,-0.01,-0.22
280,-0.029,-0.008,-0.226
281,-0.025,-0.005,-0.225
282,-0.017,-0.001,-0.223
283,-0.015,0.003,-0.22
284,-0.009,0.008,-0.211
285,-0.003,0.013,-0.194
286,0.01,0.017,-0.168
287,0.023,0.021,-0.131
288,0.037,0.025,-0.08
289,0.041,0.031,-0.019
290,0.048,0.037,0.056
291,0.052,0.044,0.139
292,0.059,0.048,0.232
293,0.062,0.051,0.324
294,0.051,0.054,0.396
295,0.038,0.056,0.433
296,0.048,0.056,0.434
297,0.065,0.056,0.396
298,0.089,0.054,0.33
299,0.083,0.053,0.227
300,0.075,0.051,0.122
301,0.053,0.047,0.025
302,0.029,0.042,-0.053
303,0.025,0.037,-0.105
304,0.023,0.031,-0.14
305,0.017,0.025,-0.167
306,0.007,0.02,-0.187
307,0.002,0.016,-0.198
308,0.0,0.012,-0.204
309,0.003,0.008,-0.206
310,0.005,0.006,-0.208
311,0.002,0.004,-0.211
312,0.001,0.004,-0.209
313,-0.003,0.003,-0.206
314,-0.001,0.003,-0.196
315,-0.0,0.004,-0.179
316,0.007,0.005,-0.148
317,0.004,0.007,-0.114
318,0.014,0.009,-0.059
319,0.026,0.012,0.014
320,0.029,0.015,0.099
321,0.012,0.019,0.184
322,0.001,0.022,0.274
323,0.009,0.024,0.364
324,0.034,0.025,0.438
325,0.045,0.026,0.461
326,0.045,0.026,0.425
327,0.034,0.024,0.343
328,0.026,0.022,0.243
329,0.023,0.019,0.145
330,0.023,0.016,0.053
331,0.018,0.013,-0.028
332,0.015,0.012,-0.089
333,0.014,0.011,-0.132
334,0.01,0.01,-0.161
335,0.011,0.009,-0.181
336,0.012,0.008,-0.192
337,0.007,0.008,-0.203
338,-0.003,0.009,-0.212
339,-0.007,0.01,-0.215
340,-0.006,0.013,-0.215
341,-0.004,0.016,-0.213
342,0.001,0.02,-0.205
343,0.01,0.025,-0.192
344,0.02,0.029,-0.173
345,0.03,0.033,-0.147
346,0.036,0.037,-0.114
347,0.039,0.041,-0.069
348,0.041,0.045,-0.01
349,0.056,0.05,0.069
350,0.082,0.053,0.166
351,0.094,0.056,0.262
352,0.094,0.057,0.35
353,0.083,0.058,0.419
354,0.057,0.058,0.449
355,0.034,0.057,0.432
356,0.044,0.056,0.384
357,0.057,0.054,0.306
358,0.069,0.053,0.212
359,0.052,0.052,0.108
360,0.033,0.048,0.017
361,0.025,0.042,-0.051
362,0.015,0.033,-0.104
363,0.011,0.024,-0.141
364,0.009,0.016,-0.165
365,0.007,0.009,-0.182
366,0.007,0.002,-0.192
367,0.007,-0.003,-0.198
368,0.007,-0.007,-0.2
369,0.008,-0.01,-0.201
370,0.007,-0.011,-0.2
371,0.001,-0.01,-0.199
372,-0.004,-0.008,-0.195
373,-0.008,-0.005,-0.187
374,-0.007,0.001,-0.171
375,-0.003,0.007,-0.145
376,-0.001,0.013,-0.112
377,-0.005,0.018,-0.07
378,-0.009,0.024,-0.011
379,-0.008,0.03,0.068
380,-0.012,0.037,0.154
381,-0.004,0.042,0.248
382,0.024,0.048,0.347
383,0.074,0.053,0.429
384,0.126,0.057,0.47
385,0.134,0.061,0.441
386,0.114,0.063,0.356
387,0.09,0.065,0.252
388,0.071,0.065,0.151
389,0.068,0.064,0.064
390,0.061,0.062,-0.013
391,0.052,0.058,-0.071
392,0.04,0.054,-0.114
393,0.029,0.047,-0.145
394,0.022,0.04,-0.166
395,0.01,0.031,-0.184
396,0.003,0.021,-0.196
397,-0.002,0.009,-0.203
398,-0.007,-0.003,-0.208
399,-0.004,-0.016,-0.207
400,-0.005,-0.029,-0.206
