gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2752,1717,1.080108106136322,-1.18315041065216,36.7344665527344,3670176,2752,1304,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-05-13 22:47:19.751390,96.46692259854844,18.074355586668347,15.934457979443692,0.0004516383378084858,8.0,-18.09,1.0442604737599883,-18.37,0.7019,0.9009,1.1308,0.946,1.0239,1.0218,7
1925,npp,1111,1945,0.408254414796829,-1.18058848381042,36.7361221313477,3670176,1111,1516,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-05-18 22:53:32.728993,95.87794142871618,5.1517063319266985,4.557243414504188,1.4521255613394872e-25,9.0,-5.16,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.4083,0.4083,7
1988,npp,2744,571,0.828203320503235,-1.18171775341034,36.7390441894531,3670176,2744,361,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-05-20 22:15:52.076146,99.11231833740065,59.72017279374414,49.828980344225776,1.1954290704027118e-35,3.0,-59.78,2.3545700244418297,-59.905,1.3028,1.5047,2.1464,0.5664,0.5649,0.4691,7
2051,npp,929,3561,0.829407870769501,-1.18082904815674,36.7405891418457,3670176,932,2890,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.35713740265747,60.91477401700777,50.652227654066316,2.548813449236981e-31,16.0,61.01,2.5331140255951103,60.87,1.248,1.4009,1.8757,0.6083,0.6266,0.5046,7
2267,npp,2357,3787,1.65731024742126,-1.18393158912659,36.7359352111816,3670176,2359,3050,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.1403839876993,65.29462537355033,53.50188551550112,2.5479931291051947e-26,17.0,65.4,3.0,65.305,0.923,1.6015,1.9579,0.5321,0.8708,0.8819,7
2375,npp,188,1712,0.3773393034935,-1.18577527999878,36.7393646240234,3670176,188,1298,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-05-29 22:47:04.748005,97.20882810567072,18.339317483643875,16.16504278209644,1.2292547976638355e-06,8.0,-18.37,1.0442604737599883,-18.37,0.7019,0.9009,1.1308,0.946,0.3509,0.357,7
3185,npp,2079,1929,0.980488300323486,-1.18488109111786,36.7395324707031,3670176,2079,1500,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-06-19 22:52:55.855867,91.165735357771,6.126557291084946,5.4184325895586385,3.378124434679303e-33,9.0,-6.09,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.9805,0.9805,7
4193,npp,2560,2391,0.520063012838364,-1.1811980009079,36.7389640808105,3670176,2560,1934,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-07-15 23:05:23.183239,-79.6163901462787,20.194339585016397,17.785333565762667,2.285127064412298e-18,11.0,20.24,1.0837787002826917,20.66,0.7805,0.9745,1.2753,0.8745,0.4329,0.4548,7
4445,npp,253,1932,0.677025377750397,-1.18443810939789,36.7381286621094,3670176,253,1503,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-07-21 22:52:51.184260,95.44801324196858,5.915971123956226,5.2326916592265516,5.349336633058761e-32,9.0,-5.92,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.677,0.677,7
5318,npp,2368,2167,0.360333636403084,-1.18543231487274,36.738151550293,3670176,2368,1728,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-08-11 22:59:06.997890,-73.84539519534714,7.704453309358222,6.813237983062012,4.992689392181307e-05,10.0,7.71,1.0,7.855,0.658,0.7771,1.3465,1.0967,0.4355,0.3952,7
5354,npp,1654,1478,0.501816302537918,-1.18390798568726,36.7401695251465,3670176,1654,1108,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-08-12 22:40:18.456551,98.81242818886795,30.12042775156451,26.362889819520102,1.7681313907264788e-12,7.0,-30.16,1.184412938166907,-30.07,0.7386,0.9341,1.2846,0.9124,0.4873,0.4578,7
5390,npp,941,786,0.72445672750473,-1.18139660358429,36.734676361084,3670176,940,571,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-08-13 22:21:28.134486,98.79716974823769,54.504079574908765,46.09046041177125,1.2620576563998968e-19,4.0,-54.56,1.9513309067639726,-54.51,0.9544,1.3775,1.78,0.6187,0.5175,0.4482,7
5426,npp,232,112,1.88214576244354,-1.18277955055237,36.7381477355957,3670176,232,51,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-08-14 22:02:39.591057,99.11976586503856,68.42898120916215,55.37588674881073,8.939669922333066e-26,1.0,-68.47,3.3166247903554,-68.39,1.578,1.8907,2.5861,0.4507,0.8496,0.8484,7
5444,npp,2207,3781,1.058991014957428,-1.18262684345245,36.7344436645508,3670176,2204,3046,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.82493070067162,65.17231639331855,53.43160908072729,3.593167707253357e-17,17.0,65.3,3.0,65.305,0.923,1.6015,1.9579,0.5321,0.6714,0.5635,7
5750,npp,1524,1936,0.450822323560715,-1.18300151824951,36.7381210327148,3670176,1524,1507,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-08-22 22:52:49.777180,97.63565005471798,5.705714164457743,5.047221530347931,1.744249973170005e-23,9.0,-5.68,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.4508,0.4508,7
5777,npp,810,1247,0.70965051651001,-1.18445563316345,36.7381935119629,3670176,810,929,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-08-23 22:33:59.452806,98.54870440024641,39.86357593938193,34.554208141182905,2.0281004292054525e-16,6.0,-39.91,1.4276677814245327,-39.81,0.8584,1.2127,1.5968,0.7027,0.4999,0.4987,7
6749,npp,1950,2393,0.771559953689575,-1.18655049800873,36.7380218505859,3670176,1949,1935,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-09-17 23:05:11.678123,-79.30963717773969,20.288811663653213,17.868390416281155,1.3166375737605847e-32,11.0,20.35,1.0837787002826917,20.66,0.7805,0.9745,1.2753,0.8745,0.665,0.6747,7
6803,npp,515,1014,0.6185825169086461,-1.18024456501007,36.7375450134277,3670176,517,745,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-09-19 22:27:32.834177,98.9244669249432,47.986327904091006,41.10351976134418,1.2315256924913513e-26,5.0,-48.03,1.646109783506203,-47.8,0.9163,1.2309,1.4015,0.6924,0.4802,0.4283,7
6839,npp,2873,334,0.922119677066803,-1.18422853946686,36.7375602722168,3670176,2873,181,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-09-20 22:08:42.524980,99.0165102287646,64.58123494685368,53.05056168276368,1.8151463269037704e-20,2.0,-64.62,2.8345692104261015,-64.51,1.3551,1.7471,2.2964,0.4878,0.5612,0.4498,7
6866,npp,1778,4008,0.637083828449249,-1.18431055545807,36.7386169433594,3670176,1781,3171,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.33202770656939,68.95246347210923,55.675085189354064,3.311590803259612e-27,18.0,69.07,3.5496478698597698,69.17,0.7967,1.4158,2.0127,0.6019,0.6328,0.3835,7
6902,npp,1059,3320,0.649923980236053,-1.18214249610901,36.7364692687988,3670176,1061,2668,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.11566686224762,55.27740733572263,46.66016075319598,6.432654979750324e-22,15.0,55.39,2.0682789409984763,55.52,0.979,1.2942,1.637,0.6585,0.5407,0.428,7
6938,npp,339,2623,0.718064486980438,-1.18053913116455,36.7402534484863,3670176,340,2117,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.18873050940488,31.535907432707234,27.56843842126938,6.7904501311440405e-15,12.0,31.62,1.2365102219381485,31.89,0.8421,1.0562,1.3506,0.8069,0.5787,0.5794,7
6974,npp,2677,1931,0.73607861995697,-1.18625366687775,36.7364883422852,3670176,2677,1503,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-09-23 22:52:36.201081,100.0296175040922,5.964727199164127,5.275787816475068,6.403748334152861e-07,9.0,-5.97,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.7361,0.7361,7
7649,npp,142,1924,0.939414143562317,-1.1799042224884,36.7360572814941,3670176,142,1496,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-10-09 22:52:23.488786,96.12033224708527,6.38752747760966,5.649154676583111,0.0001334584705992375,9.0,-6.38,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.9394,0.9394,7
7856,npp,1664,2159,0.771155118942261,-1.18094515800476,36.7399253845215,3670176,1665,1721,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-10-14 22:58:43.773871,-67.06145992700291,7.4234795552730946,6.564388117074399,3.722004190850982e-30,10.0,7.25,1.0,7.855,0.658,0.7771,1.3465,1.0967,0.8463,0.8457,7
7991,npp,1527,3773,1.88344204425812,-1.18283236026764,36.7389297485352,3670176,1528,3041,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-10-17 23:42:42.867542,-80.95863591298901,65.04273117210023,53.340750658620045,4.608722747239473e-31,17.0,65.15,2.898275349237888,65.305,0.923,1.6015,1.9579,0.5321,0.9495,1.0022,7
8063,npp,95,2390,1.052067518234253,-1.18348956108093,36.7396469116211,3670176,95,1933,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-10-19 23:05:04.075115,-79.96821136475661,20.14196753020387,17.738922869503924,2.179845070119732e-25,11.0,20.19,1.0837787002826917,20.66,0.7805,0.9745,1.2753,0.8745,0.9238,0.9201,7
8234,npp,2318,3318,0.5725021064281459,-1.18363094329834,36.7364730834961,3670176,2316,2666,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.51756952858236,55.23819704810091,46.626719676675144,8.604171564609827e-08,15.0,55.34,2.0682789409984763,55.52,0.979,1.2942,1.637,0.6585,0.5033,0.377,7
8963,npp,1599,1935,0.838964223861694,-1.18205606937408,36.7350082397461,3670176,1599,1507,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-11-10 22:52:41.392357,92.92995026649957,5.77371682181015,5.1066899850238245,3.0736483630050784e-17,9.0,-5.74,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.839,0.839,7
8990,npp,889,1248,1.19600486755371,-1.18084120750427,36.7383003234863,3670176,889,930,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-11-11 22:33:52.903399,98.40637478456192,39.83026389439284,34.52170754091064,2.470267177331619e-24,6.0,-39.87,1.4276677814245327,-39.81,0.8584,1.2127,1.5968,0.7027,0.8405,0.8405,7
9080,npp,1449,3551,0.62385568022728,-1.18508493900299,36.7341423034668,3670176,1449,2883,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.87279922736268,60.69276690906718,50.49596929402586,3.466319550184872e-32,16.0,60.8,2.4157378735459294,60.87,1.248,1.4009,1.8757,0.6083,0.5306,0.3795,7
9116,npp,721,2860,1.19768166542053,-1.18608665466309,36.7364921569824,3670176,723,2306,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-11-14 23:17:50.267266,-81.50159353507486,41.214099283309984,35.66131794709726,2.0234909697950205e-31,13.0,41.3,1.4867838833500562,41.37,0.8803,1.1158,1.4779,0.7637,0.9073,0.9147,7
9224,npp,1660,789,1.9749858379364,-1.18636095523834,36.7377853393555,3670176,1659,574,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-11-17 22:21:21.261417,98.82941805124264,54.437446599457374,46.036268317209164,5.4332963579704095e-24,4.0,-54.48,1.9513309067639726,-54.51,0.9544,1.3775,1.78,0.6187,1.1584,1.2219,7
9260,npp,953,115,1.89891219139099,-1.1840957403183,36.7360191345215,3670176,953,53,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-11-18 22:02:32.776241,99.05508047065004,68.40158126630739,55.35403648072929,1.37144708454165e-17,1.0,-68.42,3.3166247903554,-68.39,1.578,1.8907,2.5861,0.4507,0.8547,0.8559,7
9314,npp,2214,3093,0.817218601703644,-1.18044912815094,36.7371978759766,3670176,2215,2481,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.24281843271704,49.0051244481041,41.90191475016391,1.5928350883501078e-20,14.0,49.1,1.7549928774784245,49.16,0.9273,1.4514,1.7812,0.5872,0.4908,0.4798,7
9962,npp,1421,1705,0.5640480220317841,-1.18152117729187,36.7347145080566,3670176,1421,1293,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-07 22:46:26.865285,96.85206783259154,18.720059228997222,16.498809135265287,0.0003784125788025894,8.0,-18.75,1.0442604737599883,-18.37,0.7019,0.9009,1.1308,0.946,0.5297,0.5336,7
9989,npp,709,1016,1.17656290531158,-1.18476057052612,36.7404899597168,3670176,710,747,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-08 22:27:38.321301,99.05105780823168,47.8763233654387,41.0181895826462,1.3632259559753667e-10,5.0,-47.96,1.646109783506203,-47.8,0.9163,1.2309,1.4015,0.6924,0.8192,0.8146,7
10079,npp,1260,3321,1.025824069976807,-1.18323945999146,36.7344245910645,3670176,1259,2670,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-10 23:30:22.275541,-80.90875641317402,55.35049947969849,46.717018025441355,2.6068145496609467e-16,15.0,55.42,2.0682789409984763,55.52,0.979,1.2942,1.637,0.6585,0.7225,0.6755,7
10115,npp,529,2625,1.026651978492737,-1.18417239189148,36.7340278625488,3670176,530,2119,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-11 23:11:33.725741,-81.1854014351522,31.65035593206575,27.66757836035619,4.570769439627895e-24,12.0,31.71,1.2365102219381485,31.89,0.8421,1.0562,1.3506,0.8069,0.8283,0.8284,7
10187,npp,2173,1244,0.800632357597351,-1.18556129932404,36.7357368469238,3670176,2172,926,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-13 22:33:53.065780,98.6653097708549,39.93687642613993,34.61427173693775,1.1113727219952951e-32,6.0,-40.02,1.4276677814245327,-39.81,0.8584,1.2127,1.5968,0.7027,0.5636,0.5626,7
10223,npp,1461,559,0.634156167507172,-1.18264317512512,36.7396659851074,3670176,1463,350,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-14 22:15:04.514501,99.08883753335721,59.96965975637487,50.00411002380335,2.154790864503013e-31,3.0,-60.05,2.3545700244418297,-59.905,1.3028,1.5047,2.1464,0.5664,0.4825,0.3592,7
10268,npp,2724,3548,0.863115966320038,-1.18081212043762,36.7353591918945,3670176,2726,2880,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.08386778606055,60.663091841631285,50.483675235197296,1.850697694329853e-31,16.0,60.74,2.4157378735459294,60.87,1.248,1.4009,1.8757,0.6083,0.6296,0.5251,7
10349,npp,1293,2164,0.733837902545929,-1.18535733222961,36.7368278503418,3670176,1293,1725,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-17 22:58:58.130695,-78.62923887359166,7.551098184781615,6.677831375731074,2.19125015772495e-25,10.0,7.54,1.0,7.855,0.658,0.7771,1.3465,1.0967,0.809,0.8048,7
10412,npp,2921,782,0.454822450876236,-1.1803914308548,36.7367515563965,3670176,2921,566,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-19 22:21:19.210731,98.97764913328552,54.5671799133924,46.137100778832064,9.8028133312448e-13,4.0,-54.66,2.0682789409984763,-54.51,0.9544,1.3775,1.78,0.6187,0.4061,0.2814,7
10457,npp,2212,107,2.88404703140259,-1.18672895431519,36.7390174865723,3670176,2214,48,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-20 22:02:30.659041,99.24967328853822,68.4724372123705,55.40099906445395,2.9837416237541575e-05,1.0,-68.55,3.3166247903554,-68.39,1.578,1.8907,2.5861,0.4507,1.1517,1.2999,7
10475,npp,1113,3776,0.705978989601135,-1.18223655223846,36.7402801513672,3670176,1113,3043,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-20 23:42:53.482472,-80.9948588630293,65.13064334235382,53.40582935142819,1.8402513480333381e-16,17.0,65.21,2.898275349237888,65.305,0.923,1.6015,1.9579,0.5321,0.5432,0.3757,7
10511,npp,397,3087,1.14447999000549,-1.18376696109772,36.7361373901367,3670176,396,2477,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2012-12-21 23:24:03.149041,-80.85125285437985,48.85645442834651,41.790295093767426,1.7723041246798522e-09,14.0,48.92,1.7549928774784245,49.16,0.9273,1.4514,1.7812,0.5872,0.6773,0.672,7
11105,npp,2805,101,1.53263080120087,-1.18648457527161,36.7372665405273,3670176,2807,46,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-05 22:02:24.626215,99.25410670101685,68.56774181494049,55.45481738091614,0.00012036995721907555,1.0,-68.65,3.3166247903554,-68.39,1.578,1.8907,2.5861,0.4507,0.7442,0.6908,7
11204,npp,270,2385,0.5462766289711001,-1.18548464775085,36.7363700866699,3670176,269,1929,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-07 23:05:06.824042,-78.99947338887327,19.89815114057228,17.528200995780026,3.127643219736703e-10,11.0,19.93,1.0837787002826917,20.66,0.7805,0.9745,1.2753,0.8745,0.4571,0.4777,7
11240,npp,2609,1696,0.794829905033112,-1.18468654155731,36.7349891662598,3670176,2608,1284,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-08 22:46:18.287288,99.87619853056269,19.18505157523322,16.90534148890817,1.3809426731870483e-18,8.0,-19.25,1.0442604737599883,-18.37,0.7019,0.9009,1.1308,0.946,0.7507,0.7519,7
11285,npp,1893,1005,0.53774294257164,-1.1858983039856,36.7369003295898,3670176,1894,739,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-09 22:27:27.975819,98.75463217625095,48.235518858405875,41.30164392121905,1.0865003207017402e-25,5.0,-48.31,1.7549928774784245,-47.8,0.9163,1.2309,1.4015,0.6924,0.4573,0.3723,7
11321,npp,1179,323,1.33236598968506,-1.18561458587646,36.7373275756836,3670176,1178,174,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-10 22:08:37.664489,98.92892271157235,64.73621124141357,53.15271507680375,5.28840761472343e-31,2.0,-64.82,2.8345692104261015,-64.51,1.3551,1.7471,2.2964,0.4878,0.7059,0.6499,7
11339,npp,83,3997,1.38044631481171,-1.18491804599762,36.7348670959473,3670176,86,3166,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-10 23:49:02.268469,-81.25293321653815,68.83086736216141,55.61107278354136,1.5063127585840435e-25,18.0,68.91,3.5496478698597698,69.17,0.7967,1.4158,2.0127,0.6019,0.8423,0.8309,7
11375,npp,2437,3311,0.855205357074738,-1.18592536449432,36.7371635437012,3670176,2438,2658,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-11 23:30:11.956104,-80.95946126434143,55.08892132757014,46.52574673810364,9.394901423275204e-32,15.0,55.16,2.0682789409984763,55.52,0.979,1.2942,1.637,0.6585,0.64,0.5631,7
11456,npp,1000,1922,0.865460276603699,-1.18576884269714,36.7377624511719,3670176,1000,1494,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-13 22:52:31.321622,97.8456120351827,6.463259837469149,5.716707923776292,3.6648382970339704e-32,9.0,-6.5,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.8655,0.8655,7
11519,npp,2629,547,1.31575918197632,-1.18371307849884,36.7359886169434,3670176,2630,340,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-15 22:14:52.455375,99.32356044423206,60.23451026345751,50.18565593456964,4.979553887366965e-25,3.0,-60.32,2.4157378735459294,-59.905,1.3028,1.5047,2.1464,0.5664,0.774,0.7452,7
11618,npp,134,2846,0.777830302715302,-1.1856142282486,36.7362899780273,3670176,134,2294,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-17 23:17:39.964588,-80.7350962629185,40.704621008202906,35.246017550538284,5.513894599031229e-22,13.0,40.77,1.4276677814245327,41.37,0.8803,1.1158,1.4779,0.7637,0.6154,0.5941,7
11654,npp,2504,2155,0.430216610431671,-1.17999637126923,36.7360534667969,3670176,2504,1717,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-18 22:58:51.413779,-76.61156951983283,7.036271046986219,6.222750696215799,1.6958401533512197e-15,10.0,7.02,1.0,7.855,0.658,0.7771,1.3465,1.0967,0.5053,0.4718,7
11708,npp,1804,1466,0.582741379737854,-1.18074226379395,36.737491607666,3670176,1804,1099,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-19 22:40:02.864340,96.32507711181809,30.698194224867883,26.85627239396069,2.0485100763624127e-08,7.0,-30.73,1.184412938166907,-30.07,0.7386,0.9341,1.2846,0.9124,0.5556,0.5317,7
11798,npp,2385,3770,0.458426266908646,-1.18170309066772,36.7397079467773,3670176,2389,3039,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-01-21 23:42:52.139729,-81.39533110676126,65.02365577166638,53.336418793833346,0.00012826883697526322,17.0,65.1,2.898275349237888,65.305,0.923,1.6015,1.9579,0.5321,0.4578,0.2439,7
12347,npp,2640,1476,0.865108072757721,-1.18453574180603,36.7387733459473,3670176,2642,1107,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-04 22:40:23.286169,97.90894574373327,30.189980344234144,26.420030653652624,6.657549872885102e-05,7.0,-30.25,1.184412938166907,-30.07,0.7386,0.9341,1.2846,0.9124,0.794,0.7893,7
12392,npp,1924,786,1.54696297645569,-1.17967426776886,36.7353782653809,3670176,1926,571,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-05 22:21:36.500658,99.11950207691731,54.47889618210469,46.065940577269444,2.029921923037003e-13,4.0,-54.56,1.9513309067639726,-54.51,0.9544,1.3775,1.78,0.6187,0.9391,0.957,7
12428,npp,1227,112,1.0983255505561829,-1.18214750289917,36.740421295166,3670176,1226,51,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-06 22:02:47.933502,98.96751204552636,68.4088847953467,55.355926582467674,2.7849862477658057e-21,1.0,-68.47,3.3166247903554,-68.39,1.578,1.8907,2.5861,0.4507,0.6133,0.4951,7
12446,npp,130,3778,0.661250174045563,-1.18212687969208,36.7388954162598,3670176,133,3044,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-06 23:43:12.534907,-81.21967986365152,65.17459192910898,53.42544321239424,1.3398706667263119e-11,17.0,65.24,3.0,65.305,0.923,1.6015,1.9579,0.5321,0.5388,0.3519,7
12554,npp,1095,1708,0.807273805141449,-1.18554735183716,36.7359313964844,3670176,1095,1295,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-09 22:46:46.824884,97.97358831960557,18.551433484079446,16.35013753811734,8.554523104251633e-33,8.0,-18.59,1.0442604737599883,-18.37,0.7019,0.9009,1.1308,0.946,0.7626,0.7637,7
12680,npp,954,3324,2.0449104309082,-1.18529403209686,36.7339973449707,3670176,953,2672,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-12 23:30:45.702762,-80.78895089711732,55.43048438699089,46.76895217956931,1.3845028068002505e-32,15.0,55.49,2.0682789409984763,55.52,0.979,1.2942,1.637,0.6585,1.2152,1.3465,7
12716,npp,250,2629,1.21539974212646,-1.18098318576813,36.7375717163086,3670176,250,2121,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-13 23:11:57.125845,-80.88476544102123,31.85460041541451,27.83797413021487,1.602692694169709e-30,12.0,31.89,1.2365102219381485,31.89,0.8421,1.0562,1.3506,0.8069,0.981,0.9807,7
12752,npp,2620,1939,0.6002799868583679,-1.18582499027252,36.738410949707,3670176,2620,1510,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-14 22:53:08.543035,93.73607308627288,5.506852880238761,4.870806016360773,1.1018369912151777e-26,9.0,-5.51,1.0,-5.68,0.6151,0.8522,1.0086,1.0,0.6003,0.6003,7
12797,npp,1918,1251,0.77880185842514,-1.18131899833679,36.7370796203613,3670176,1917,932,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-15 22:34:19.957619,98.03593452773482,39.696109866561045,34.410699562253015,3.1577016395490917e-21,6.0,-39.76,1.4276677814245327,-39.81,0.8584,1.2127,1.5968,0.7027,0.5483,0.5473,7
12833,npp,1219,567,1.56569468975067,-1.18340492248535,36.7370185852051,3670176,1221,357,196611,3866787,625,ken_nairobi_25_7,-1.18333333,36.7375,25,7,ken_nairobi,2013-02-16 22:15:33.150635,99.31349027176636,59.79473750148143,49.87465147658705,1.4291659626096875e-14,3.0,-59.87,2.3545700244418297,-59.905,1.3028,1.5047,2.1464,0.5664,0.8781,0.8867,7
