gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1535,1031,0.723547697067261,-1.42897295951843,36.6814880371094,3670176,1533,757,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-04-28 22:28:46.206770,98.5485791834153,47.40561886300908,40.648828881334644,2.268284034775881e-12,5.0,-47.48,1.646109783506203,-47.83,0.8938,1.1313,1.6286,0.7099,0.5554,0.5136,7
1790,npp,1354,348,1.7530266046524,-1.43015241622925,36.6806297302246,3670176,1353,190,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-05-15 22:09:44.433602,99.05827341205512,64.31135878188317,52.881303274814364,6.5809088290829e-17,2.0,-64.36,2.7445598364131496,-64.51,1.2068,1.753,2.3064,0.4581,0.8031,0.8031,7
1925,npp,1149,1944,0.273192718625069,-1.42817997932434,36.6767082214355,3670176,1149,1515,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-05-18 22:53:36.287555,94.63930146541212,5.200223075164173,4.600113671683796,1.2993581005511206e-25,9.0,-5.22,1.0,-5.63,0.5851,0.8031,1.1116,1.0,0.2732,0.2732,7
1988,npp,2782,571,3.80441904067993,-1.42799258232117,36.6826782226562,3670176,2780,360,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-05-20 22:15:55.634664,98.72027222634611,59.73507430243262,49.83904166427469,1.0883159020882653e-35,3.0,-59.78,2.3545700244418297,-59.92,0.9756,1.7687,2.7818,0.454,1.6677,1.7274,7
2051,npp,968,3559,0.285226941108704,-1.43155610561371,36.6751747131348,3670176,968,2889,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-05-21 23:37:29.912731,-80.94651967734802,60.868273134899084,50.62040552943415,2.279877046250781e-31,16.0,60.97,2.5331140255951103,60.85,0.9743,1.5428,2.0109,0.5205,0.3066,0.1485,7
2213,npp,1138,795,1.48439621925354,-1.43253540992737,36.6818351745605,3670176,1140,580,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-05-25 22:22:08.559311,99.19249974367881,54.26241304043939,45.90690918314353,6.1922924763080624e-24,4.0,-54.32,1.9513309067639726,-54.48,0.851,1.4007,1.821,0.5733,0.846,0.851,7
2249,npp,421,120,1.5857902765274,-1.43004977703094,36.6770820617676,3670176,423,56,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-05-26 22:03:18.231843,99.3601495081774,68.30300918263649,55.29636233204912,5.352491158961962e-18,1.0,-68.34,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,0.8259,0.8433,7
2870,npp,904,113,0.692659735679626,-1.42694509029388,36.6763648986816,3670176,904,52,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-06-11 22:02:59.832850,99.14096050636306,68.43449643694572,55.36850860114131,0.0003019309040376649,1.0,-68.46,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,0.5566,0.3683,7
3005,npp,3037,1013,0.689140439033508,-1.43127965927124,36.6754112243652,3670176,3036,745,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-06-15 22:27:59.619106,98.50071321108896,48.004961250878516,41.11349991802433,2.5086966079654173e-20,5.0,-48.06,1.646109783506203,-47.83,0.8938,1.1313,1.6286,0.7099,0.5345,0.4892,7
3185,npp,2117,1929,0.415152877569199,-1.43243956565857,36.6800994873047,3670176,2117,1500,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-06-19 22:53:01.193703,99.7931799105452,6.046649408319321,5.347781505540076,3.26236534881353e-33,9.0,-6.09,1.0,-5.63,0.5851,0.8031,1.1116,1.0,0.4152,0.4152,7
3266,npp,1913,3542,0.1220849109813571,-1.42816138267517,36.6822395324707,3670176,1913,2874,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.02714933624254,60.50933900351569,50.3688834326775,1.0185648967742844e-31,16.0,60.61,2.4157378735459294,60.85,0.9743,1.5428,2.0109,0.5205,0.215,0.0635,7
3500,npp,2647,3080,0.634330987930298,-1.42904853820801,36.6759033203125,3670176,2647,2472,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.62614384742027,48.63188333725358,41.60655836465041,4.2115178172390584e-07,14.0,48.71,1.7549928774784245,49.085,0.7336,0.995,1.3811,0.8071,0.5975,0.512,7
4103,npp,2049,110,4.34731435775757,-1.42686176300049,36.6817054748535,3670176,2053,50,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-07-13 22:02:44.575106,99.42295655460052,68.4826901126677,55.398512178102074,1.4758757213370263e-14,1.0,-68.51,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,1.6585,2.3118,7
4157,npp,239,3086,0.646171033382416,-1.42968332767487,36.682502746582,3670176,237,2476,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.76326682241786,48.800031984698165,41.74094509115244,3.216256402881665e-11,14.0,48.89,1.7549928774784245,49.085,0.7336,0.995,1.3811,0.8071,0.6043,0.5215,7
4193,npp,2598,2391,0.7497398853302,-1.42841470241547,36.6792755126953,3670176,2598,1934,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.73326423185709,20.17561768560726,17.76890746406165,1.9638239102249313e-18,11.0,20.24,1.0837787002826917,20.66,0.6403,0.8525,1.1911,0.942,0.7083,0.7063,7
4373,npp,1733,3319,1.064252555370331,-1.42908585071564,36.676025390625,3670176,1734,2667,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.20062469591316,55.26549537381373,46.650607532678436,1.7990532678074265e-32,15.0,55.37,2.0682789409984763,55.555,0.9168,1.1156,1.6056,0.7198,0.7782,0.7661,7
4409,npp,1003,2622,0.909007668495178,-1.42797553539276,36.6772155761719,3670176,1003,2116,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-07-20 23:11:45.063533,-80.84745894636826,31.50393922520559,27.54118866362556,4.688700044137444e-33,12.0,31.58,1.2365102219381485,31.84,0.9312,1.172,1.4564,0.6852,0.5904,0.6229,7
4445,npp,291,1932,0.616736769676208,-1.43199324607849,36.6780242919922,3670176,291,1503,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-07-21 22:52:56.522059,99.34195312197491,5.91930293650592,5.235608743654848,5.325244851835443e-32,9.0,-5.92,1.0,-5.63,0.5851,0.8031,1.1116,1.0,0.6167,0.6167,7
4526,npp,1942,560,4.18428468704224,-1.42784190177917,36.6813316345215,3670176,1943,351,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-07-23 22:15:17.652309,99.03637571779208,59.99284435517967,50.01648668196238,3.7739740651734584e-24,3.0,-60.03,2.3545700244418297,-59.92,0.9756,1.7687,2.7818,0.454,1.829,1.8999,7
5318,npp,2405,2167,0.825562477111816,-1.42619717121124,36.6797294616699,3670176,2405,1728,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.13451124876089,7.667518824172144,6.78057383108807,4.5824808405231333e-05,10.0,7.71,1.0,7.855,0.5673,0.7919,1.0688,1.0142,0.8368,0.8373,7
5354,npp,1692,1477,0.600112050771713,-1.43218839168549,36.6802024841309,3670176,1691,1107,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-08-12 22:40:22.015107,98.60820626415693,30.153397239403468,26.390928566122906,1.5092881350949387e-12,7.0,-30.21,1.184412938166907,-30.07,0.5829,0.8174,1.0638,0.9825,0.6196,0.5896,7
5390,npp,980,787,0.90549099445343,-1.43054628372192,36.6794242858887,3670176,981,571,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-08-13 22:21:33.472285,99.12816464866641,54.48409506124678,46.07533038668383,1.097491678664726e-19,4.0,-54.53,1.9513309067639726,-54.48,0.851,1.4007,1.821,0.5733,0.5493,0.5191,7
5426,npp,270,112,3.79785084724426,-1.42741584777832,36.680061340332,3670176,277,52,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-08-14 22:02:43.149569,99.1040570629899,68.4322310037547,55.37738953613996,7.961261940416732e-26,1.0,-68.47,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,1.4928,2.0196,7
5444,npp,2246,3781,1.12513589859009,-1.42905282974243,36.6755294799805,3670176,2247,3046,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.0842554754132,65.16790469183127,53.42841920056187,3.1275706913436566e-17,17.0,65.3,3.0,65.3,0.6873,1.3825,2.4311,0.5809,0.7173,0.6536,7
5750,npp,1562,1935,0.575023114681244,-1.43067812919617,36.6787414550781,3670176,1562,1506,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-08-22 22:52:53.335742,96.49675511940954,5.750124017752698,5.086454130365387,1.969340531139445e-23,9.0,-5.74,1.0,-5.63,0.5851,0.8031,1.1116,1.0,0.575,0.575,7
5867,npp,1383,3552,1.83102095127106,-1.42675352096558,36.6794548034668,3670176,1384,2883,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-08-25 23:36:48.749836,-80.98828826644029,60.70283187060109,50.510186675376396,2.325199796021629e-10,16.0,60.83,2.4157378735459294,60.85,0.9743,1.5428,2.0109,0.5205,0.9224,0.9531,7
6614,npp,2179,785,1.60688734054565,-1.42681324481964,36.6777191162109,3670176,2181,570,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-14 22:21:23.349133,99.23686738615281,54.53538252067933,46.110375100336476,1.2689991441119777e-30,4.0,-54.59,1.9513309067639726,-54.48,0.851,1.4007,1.821,0.5733,0.9087,0.9213,7
6650,npp,1451,111,1.7921816110611,-1.4312379360199,36.6815986633301,3670176,1450,51,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-15 22:02:33.039164,99.22843440323807,68.44956546319754,55.38274437591373,1.1184884141760667e-34,1.0,-68.49,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,0.8881,0.953,7
6776,npp,1270,1703,0.741487979888916,-1.43132770061493,36.6756744384766,3670176,1270,1291,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-18 22:46:26.702038,98.41576617501721,18.849212434203753,16.61112258699748,1.084310682358308e-30,8.0,-18.86,1.0442604737599883,-18.45,0.7307,0.8436,1.1719,0.9519,0.7053,0.7059,7
6803,npp,553,1014,2.36328601837158,-1.42841613292694,36.682315826416,3670176,553,745,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-19 22:27:36.392696,98.83025809874661,47.983863337220946,41.10134436652038,1.384940637010259e-26,5.0,-48.03,1.646109783506203,-47.83,0.8938,1.1313,1.6286,0.7099,1.5515,1.6776,7
6839,npp,2911,334,2.07403600215912,-1.43017220497131,36.6808013916016,3670176,2908,181,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-20 22:08:46.083491,98.98620491127001,64.58187892817371,53.05060927185231,2.0943857064334684e-20,2.0,-64.62,2.8345692104261015,-64.51,1.2068,1.753,2.3064,0.4581,0.9163,0.9501,7
6866,npp,1816,4007,9.2236328125,-1.42753648757935,36.6821784973145,3670176,1816,3171,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.0626042138607,68.93589970808794,55.66543578916941,3.733711024064484e-27,18.0,69.06,3.5496478698597698,69.13,1.1088,2.1378,3.9373,0.3757,2.7993,3.465,7
6902,npp,1097,3319,1.40135812759399,-1.42849397659302,36.6790237426758,3670176,1097,2667,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.05515785176857,55.26290371597967,46.649210720325364,7.4186320054821045e-22,15.0,55.37,2.0682789409984763,55.555,0.9168,1.1156,1.6056,0.7198,0.9412,1.0088,7
6938,npp,377,2622,1.69494581222534,-1.42845702171326,36.681827545166,3670176,377,2116,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.00210798305791,31.50706496077484,27.54375387399494,7.92123367454725e-15,12.0,31.58,1.2365102219381485,31.84,0.9312,1.172,1.4564,0.6852,1.226,1.1614,7
6974,npp,2714,1930,0.665274322032928,-1.42736804485321,36.6781425476074,3670176,2714,1502,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-09-23 22:52:39.759644,94.56349407543975,6.054637263086529,5.355229469272129,7.401667936526084e-07,9.0,-6.03,1.0,-5.63,0.5851,0.8031,1.1116,1.0,0.6653,0.6653,7
7649,npp,180,1925,0.922478318214417,-1.42840051651001,36.6825103759766,3670176,180,1496,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-10-09 22:52:28.826579,99.73474396334356,6.3371859802796475,5.604639191352131,0.0001280548373886643,9.0,-6.32,1.0,-5.63,0.5851,0.8031,1.1116,1.0,0.9225,0.9225,7
7784,npp,45,3540,0.1828058958053589,-1.42840194702148,36.6765289306641,3670176,43,2873,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.63731268066552,60.47808337213925,50.349705984668,1.961816127470986e-16,16.0,60.57,2.4157378735459294,60.85,0.9743,1.5428,2.0109,0.5205,0.2401,0.0952,7
7964,npp,2647,109,0.971153616905212,-1.42958378791809,36.6776466369629,3670176,2648,50,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-10-17 22:02:23.598776,99.22484397448382,68.50967588333398,55.41069332197182,2.3998635035502448e-29,1.0,-68.52,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,0.6406,0.5164,7
8990,npp,927,1247,1.40228366851807,-1.42804753780365,36.6780738830566,3670176,926,929,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-11-11 22:33:56.461961,98.27847584993314,39.85875213185835,34.545033302894176,2.4940171040699982e-24,6.0,-39.91,1.4276677814245327,-39.83,0.691,0.8715,1.2372,0.9215,1.1748,1.2922,7
9026,npp,220,564,0.806342720985413,-1.43261456489563,36.6808013916016,3670176,218,354,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-11-12 22:15:07.972410,98.68358325974556,59.911620153916985,49.956077595966555,7.764228899396515e-30,3.0,-59.94,2.3545700244418297,-59.92,0.9756,1.7687,2.7818,0.454,0.3944,0.3661,7
9080,npp,1487,3550,0.427689790725708,-1.43168473243713,36.6760673522949,3670176,1492,2882,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-11-13 23:36:42.312221,-80.8256697622372,60.67916139796607,50.48640095594805,3.664962229749964e-32,16.0,60.78,2.4157378735459294,60.85,0.9743,1.5428,2.0109,0.5205,0.3415,0.2226,7
9116,npp,758,2859,1.0948313474655151,-1.42650675773621,36.679141998291,3670176,759,2305,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-11-14 23:17:53.825830,-80.83349417060664,41.167798317609936,35.62324896088931,2.1875793001816144e-31,13.0,41.26,1.4867838833500562,41.37,0.9083,1.0644,1.8112,0.7545,0.8235,0.826,7
9188,npp,2407,1479,1.60106551647186,-1.42736625671387,36.6806297302246,3670176,2407,1109,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-11-16 22:40:15.083622,99.0506340676507,30.077391601423866,26.323941062299394,1.500035073366407e-28,7.0,-30.11,1.184412938166907,-30.07,0.5829,0.8174,1.0638,0.9825,1.4647,1.573,7
9224,npp,1698,789,0.910679638385773,-1.42758393287659,36.6772346496582,3670176,1700,574,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-11-17 22:21:26.599217,99.20759053787995,54.44235333817274,46.039594593637084,6.150775181786038e-24,4.0,-54.48,1.9513309067639726,-54.48,0.851,1.4007,1.821,0.5733,0.5519,0.5221,7
9314,npp,2252,3092,0.929753482341766,-1.4275221824646,36.6794853210449,3670176,2251,2480,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-11-19 23:24:10.677838,-80.67277671655154,48.97106415185255,41.875181361849286,1.7584407923160035e-20,14.0,49.07,1.7549928774784245,49.085,0.7336,0.995,1.3811,0.8071,0.7659,0.7504,7
9989,npp,747,1015,0.964877903461456,-1.43199276924133,36.6799736022949,3670176,746,746,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-08 22:27:41.879854,98.45800600708517,47.9195036536468,41.05199250817498,1.3377080221260243e-10,5.0,-48.0,1.646109783506203,-47.83,0.8938,1.1313,1.6286,0.7099,0.702,0.6849,7
10079,npp,1298,3322,0.35877980291843403,-1.42703402042389,36.6827507019043,3670176,1301,2670,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-10 23:30:27.613336,-81.26905980268606,55.37043454577474,46.73131056809538,2.6936459402134174e-16,15.0,55.44,2.0682789409984763,55.555,0.9168,1.1156,1.6056,0.7198,0.4371,0.2583,7
10187,npp,2211,1244,0.998652517795563,-1.43118941783905,36.6759185791016,3670176,2212,927,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-13 22:33:58.403619,99.19889867452349,39.94000868923783,34.61664111977464,1.2102142829647541e-32,6.0,-40.02,1.4276677814245327,-39.83,0.691,0.8715,1.2372,0.9215,0.8921,0.9202,7
10223,npp,1499,558,0.975569248199463,-1.42829585075378,36.6784210205078,3670176,1498,350,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-14 22:15:08.073055,99.04426421565363,59.985902365139786,50.01500784719034,2.374477523640531e-31,3.0,-60.07,2.3545700244418297,-59.92,0.9756,1.7687,2.7818,0.454,0.4662,0.443,7
10268,npp,2762,3548,7.96645545959473,-1.42819952964783,36.6825866699219,3670176,2762,2879,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.03740168447065,60.66618175236187,50.4854696972805,1.9979902059210584e-31,16.0,60.74,2.4157378735459294,60.85,0.9743,1.5428,2.0109,0.5205,3.4622,4.1467,7
10349,npp,1330,2164,0.67683082818985,-1.42565155029297,36.6780967712402,3670176,1331,1726,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-17 22:59:03.468490,-82.16036978971381,7.533405185806725,6.662167344649527,2.0006464033184152e-25,10.0,7.54,1.0,7.855,0.5673,0.7919,1.0688,1.0142,0.6881,0.6864,7
10385,npp,600,1474,1.24268281459808,-1.42798554897308,36.6814346313477,3670176,600,1105,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-18 22:40:13.109404,98.99747285715236,30.26244371982057,26.484191855406078,1.152049181124922e-19,7.0,-30.35,1.184412938166907,-30.07,0.5829,0.8174,1.0638,0.9825,1.1621,1.2209,7
10412,npp,2959,782,1.52888441085815,-1.4265878200531,36.6810035705566,3670176,2957,566,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-19 22:21:22.769247,98.51256837388361,54.58420593354228,46.14951074452116,1.0304426241749373e-12,4.0,-54.66,2.0682789409984763,-54.48,0.851,1.4007,1.821,0.5733,0.865,0.8766,7
10457,npp,2250,106,0.696004033088684,-1.43090772628784,36.6778907775879,3670176,2249,48,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-20 22:02:34.217594,99.23396482908178,68.48256737338897,55.40643303368166,3.1078591784217885e-05,1.0,-68.57,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,0.5576,0.3701,7
10475,npp,1151,3774,0.44418203830719,-1.4255622625351,36.6763687133789,3670176,1157,3043,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-20 23:42:57.041025,-80.97115958115636,65.10237005312925,53.387823234584594,1.902333093374705e-16,17.0,65.17,2.898275349237888,65.3,0.6873,1.3825,2.4311,0.5809,0.4793,0.258,7
10511,npp,435,3087,1.14079070091248,-1.42856359481812,36.6767234802246,3670176,437,2477,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2012-12-21 23:24:08.486835,-81.26603708040629,48.846698283421595,41.782387120244096,1.796315976694391e-09,14.0,48.92,1.7549928774784245,49.085,0.7336,0.995,1.3811,0.8071,0.8861,0.9207,7
11204,npp,307,2385,0.689417541027069,-1.42581522464752,36.6777076721191,3670176,308,1929,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-07 23:05:12.161831,-81.74765810227028,19.905128855684353,17.534161996696763,3.2108561928495825e-10,11.0,19.93,1.0837787002826917,20.66,0.6403,0.8525,1.1911,0.942,0.6526,0.6495,7
11240,npp,2646,1696,1.78379654884338,-1.42733597755432,36.6821899414062,3670176,2646,1284,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-08 22:46:21.845798,98.19529540166197,19.20517196092247,16.92285527603897,1.4504736158604184e-18,8.0,-19.25,1.0442604737599883,-18.45,0.7307,0.8436,1.1719,0.9519,1.7034,1.6981,7
11321,npp,1218,324,2.21297407150269,-1.4308168888092,36.6802940368652,3670176,1221,175,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-10 22:08:43.002278,99.49747547139738,64.71501660249547,53.13883907405293,5.674739468453743e-31,2.0,-64.8,2.8345692104261015,-64.51,1.2068,1.753,2.3064,0.4581,0.9653,1.0138,7
11339,npp,121,3996,3.28662061691284,-1.42800557613373,36.6781768798828,3670176,121,3166,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-10 23:49:05.827030,-80.98257516477716,68.81395669522664,55.60120012907094,1.584563258015715e-25,18.0,68.89,3.5496478698597698,69.13,1.1088,2.1378,3.9373,0.3757,1.1267,1.2347,7
11420,npp,1755,2613,1.13218247890472,-1.42654430866241,36.6818618774414,3670176,1755,2110,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-12 23:11:25.199446,-80.74553301046974,31.131825277157052,27.226529843495598,9.056060434956385e-33,12.0,31.17,1.2365102219381485,31.84,0.9312,1.172,1.4564,0.6852,0.7709,0.7758,7
11519,npp,2667,547,2.28806805610657,-1.4306058883667,36.681827545166,3670176,2666,340,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-15 22:14:56.013928,99.27896891107926,60.22729077304598,50.18038235131584,5.195262313764793e-25,3.0,-60.32,2.4157378735459294,-59.92,0.9756,1.7687,2.7818,0.454,1.0181,1.0389,7
11618,npp,171,2845,1.33546590805054,-1.42681109905243,36.6786651611328,3670176,171,2293,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.6750421105585,40.67923230496156,35.22497126928399,5.561397149931923e-22,13.0,40.74,1.4276677814245327,41.37,0.9083,1.0644,1.8112,0.7545,0.9929,1.0076,7
11654,npp,2542,2154,0.322866871953011,-1.42802357673645,36.6761703491211,3670176,2542,1716,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-18 22:58:54.972288,-71.39474858572582,7.034756443686595,6.2213907444128065,1.6948233647461974e-15,10.0,6.96,1.0,7.855,0.5673,0.7919,1.0688,1.0142,0.3341,0.3274,7
11708,npp,1842,1466,0.416801959276199,-1.42589068412781,36.6766929626465,3670176,1843,1100,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-19 22:40:08.202129,97.95165084699079,30.660572087847427,26.823980669089433,2.0271110094609936e-08,7.0,-30.73,1.184412938166907,-30.07,0.5829,0.8174,1.0638,0.9825,0.4649,0.4095,7
11798,npp,2424,3769,2.30882501602173,-1.43282675743103,36.6819648742676,3670176,2424,3038,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-01-21 23:42:55.698289,-81.04425896897227,65.00408717512343,53.323887513480194,0.00012410698911482682,17.0,65.08,2.898275349237888,65.3,0.6873,1.3825,2.4311,0.5809,1.1227,1.3412,7
12347,npp,2678,1476,0.695394039154053,-1.42989873886108,36.6781921386719,3670176,2678,1107,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-02-04 22:40:28.623958,98.65494298768756,30.19755249678351,26.42632653175277,6.75653122557975e-05,7.0,-30.25,1.184412938166907,-30.07,0.5829,0.8174,1.0638,0.9825,0.7001,0.6832,7
12428,npp,1267,112,1.057956039905548,-1.43178021907806,36.6791152954102,3670176,1270,51,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-02-06 22:02:53.271333,99.45707537158222,68.39733725113949,55.34873047087539,2.9204103421947806e-21,1.0,-68.47,3.3166247903554,-68.45,1.0917,1.5102,2.1048,0.5318,0.6667,0.5626,7
12527,npp,1834,2396,1.21150076389313,-1.42880344390869,36.6802177429199,3670176,1834,1938,196611,3866787,6511,ken_nairobi_11_66,-1.42916667,36.67916667,11,66,ken_nairobi,2013-02-08 23:05:38.955288,-79.52505428186043,20.467580343229518,18.023110768522294,3.270561038587006e-27,11.0,20.51,1.0837787002826917,20.66,0.6403,0.8525,1.1911,0.942,1.1343,1.1413,7
