gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2408,2422,1.24503564834595,-1.41149294376373,36.7493324279785,3670144,2408,1960,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-04-10 23:06:35.081311,-81.09656090799922,21.846312090062824,19.226006767665414,0.043756947577716324,11.0,21.87,1.0837787002826917,21.08,1.0124,1.3047,2.3399,1.0328,1.2924,1.2858,0.45084100490084655,7
1430,npp,2792,2883,21.2078609466553,-1.41451120376587,36.7531394958496,3670144,2792,2324,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-06 23:18:52.774111,-80.66321818844612,42.04690479334917,36.34561030020785,0.17775833837680483,13.0,42.13,1.4867838833500562,41.8,1.2637,1.753,3.3661,0.7686,14.4326,16.3012,12.909260392741448,7
1475,npp,2071,2190,14.3441762924194,-1.41302359104156,36.751579284668,3670144,2071,1750,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-07 23:00:02.450484,-80.29692708087244,9.03093147124037,7.984122664295125,0.12233697177167932,10.0,9.05,1.0,8.41,0.9477,1.3039,2.6512,1.0334,14.3877,14.8227,12.488296878472072,7
1511,npp,1352,1500,2.9642186164856,-1.4160463809967,36.751838684082,3670144,1352,1125,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-08 22:41:12.122768,98.93949204728824,29.05643011841266,25.452412946501447,0.07884394070331051,7.0,-29.12,1.184412938166907,-29.64,1.0037,1.5011,3.2362,0.8976,2.5828,2.6608,1.1563198855594137,7
1925,npp,1145,1954,0.448786407709122,-1.41225457191467,36.746940612793,3670176,1145,1525,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-18 22:53:36.287555,96.9490699576929,4.611236272207527,4.079357313550016,1.372129678401156e-25,9.0,-4.64,1.0,-5.02,0.9187,1.3474,3.1787,1.0,0.4488,0.4488,0.4488,7
1988,npp,2778,581,0.788741171360016,-1.4115834236145,36.7534980773926,3670176,2778,369,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-20 22:15:55.634664,98.87346126549059,59.51555434277427,49.68699072135432,1.109937082820069e-35,3.0,-59.56,2.3545700244418297,-59.67,1.5688,2.6544,4.6035,0.5076,0.5551,0.4004,0.4004,7
2051,npp,964,3569,0.377222716808319,-1.41517663002014,36.7475280761719,3670176,966,2897,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.0991235931549,61.08212790158696,50.765346295602384,2.3488449544452287e-31,16.0,61.18,2.5331140255951103,61.03,1.4412,2.3332,3.9208,0.5775,0.5753,0.2178,0.2178,7
2123,npp,2590,2184,0.475498706102371,-1.41349041461945,36.7509117126465,3670176,2590,1744,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-23 22:59:47.449386,-77.52492037594882,8.697411489499359,7.689530578104582,7.504403169996581e-31,10.0,8.7,1.0,8.41,0.9477,1.3039,2.6512,1.0334,0.519,0.4914,0.4914,7
2213,npp,1133,803,0.512886822223663,-1.41302669048309,36.7467231750488,3670176,1131,590,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-25 22:22:06.780030,98.56578559483124,54.05790253010622,45.754988286371606,5.937152669541694e-24,4.0,-54.1,1.9513309067639726,-54.23,1.2119,2.0568,3.1503,0.6551,0.5562,0.336,0.336,7
2249,npp,416,129,1.17950534820557,-1.41378819942474,36.7473297119141,3670176,421,61,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-26 22:03:16.452570,98.94439529838044,68.16609263075003,55.2177350662039,5.027468152120034e-18,1.0,-68.2,3.3166247903554,-68.31,1.7728,2.8993,4.3448,0.4647,0.8289,0.5482,0.5482,7
2348,npp,944,2410,0.641417980194092,-1.41435062885284,36.748161315918,3670176,943,1950,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.17381525054896,21.209483208492532,18.669972566440435,2.3609360148269917e-14,11.0,21.24,1.0837787002826917,21.08,1.0124,1.3047,2.3399,1.0328,0.7354,0.6624,0.6624,7
2375,npp,221,1721,0.789838016033173,-1.41109502315521,36.7524223327637,3670176,221,1307,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-29 22:47:08.306567,97.6983957523028,17.827942515661405,15.717634212226583,1.221957448506183e-06,8.0,-17.87,1.0442604737599883,-17.98,1.0083,1.4464,2.4869,0.9315,0.7186,0.7358,0.7358,7
2411,npp,2572,1031,1.76417410373688,-1.41110622882843,36.7498779296875,3670144,2571,758,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-05-30 22:28:17.982411,98.37948734192972,47.43094891380109,40.66400143172407,0.0058191659591575635,5.0,-47.48,1.646109783506203,-47.525,1.3904,1.9811,3.6608,0.6801,1.2156,1.1999,1.0888601484897045,7
2510,npp,35,3336,2.9090678691864,-1.40936684608459,36.7496566772461,3670144,37,2684,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-01 23:31:01.945951,-81.10781029664015,55.70603286864195,46.97165010369203,0.029468892371822427,15.0,55.8,2.0682789409984763,55.775,1.294,2.093,3.124,0.6438,1.742,1.8728,1.3104820568262747,7
2546,npp,2367,2638,4.15627813339233,-1.41327357292175,36.7476425170898,3670144,2366,2128,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-02 23:12:09.847909,-79.77150773588671,32.23548350419901,28.161783716217855,0.08481446975733609,12.0,32.29,1.2365102219381485,32.225,1.1875,1.6837,3.5803,0.8003,3.3471,3.3261,1.707691761795629,7
2600,npp,922,1259,5.47889184951782,-1.41486704349518,36.7469863891602,3670144,921,940,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-04 22:34:29.212436,98.77290579155935,39.3922762021293,34.16029256730512,0.21961932543559123,6.0,-39.45,1.4276677814245327,-39.42,1.2805,1.87,3.913,0.7205,3.8752,3.9477,-0.2430203637632138,7
2690,npp,1457,3561,3.89481019973755,-1.41390299797058,36.7488174438477,3670144,1460,2890,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-06 23:37:13.188142,-81.44686283349384,60.925627404900425,50.65411286989888,0.09997949291246781,16.0,61.01,2.5331140255951103,61.03,1.4412,2.3332,3.9208,0.5775,1.9639,2.2493,0.34151662949749495,7
2762,npp,7,2177,1.25749778747559,-1.4122713804245,36.752498626709,3670144,7,1737,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-08 22:59:30.778693,-79.05272295285081,8.264071957456448,7.306534430916807,0.04043168513875152,10.0,8.29,1.0,8.41,0.9477,1.3039,2.6512,1.0334,1.301,1.2994,0.5278928208564219,7
2834,npp,1619,797,1.047945439815521,-1.41502225399017,36.7494354248047,3670144,1621,583,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-10 22:21:50.151419,99.30412875505472,54.21458195108139,45.86833541078498,0.006096843708594779,4.0,-54.26,1.9513309067639726,-54.23,1.2119,2.0568,3.1503,0.6551,0.8304,0.6865,0.5701615719786327,7
3212,npp,1388,1250,1.2430340051651,-1.40924620628357,36.7510681152344,3670176,1388,931,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-20 22:34:09.099378,98.68284275048829,39.73123438239383,34.43936041987272,1.1030452670747923e-32,6.0,-39.79,1.4276677814245327,-39.42,1.2805,1.87,3.913,0.7205,0.9082,0.8956,0.8956,7
3338,npp,457,2167,0.467008382081985,-1.41242837905884,36.7511291503906,3670176,457,1728,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-24 22:59:10.057429,-80.5913626017195,7.708243525329146,6.8156861152404735,1.4066126904513336e-25,10.0,7.71,1.0,8.41,0.9477,1.3039,2.6512,1.0334,0.5105,0.4826,0.4826,7
3446,npp,1363,115,0.702461302280426,-1.40907597541809,36.7476615905762,3670176,1366,53,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-27 22:02:40.882291,99.75982012891204,68.41069909399617,55.35358671956622,0.00022273264511956013,1.0,-68.42,3.3166247903554,-68.31,1.7728,2.8993,4.3448,0.4647,0.685,0.3265,0.3265,7
3500,npp,2643,3091,0.385642349720001,-1.41333079338074,36.7526054382324,3670176,2645,2479,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.84176094557414,48.96820631685021,41.86923401239315,3.869554599658987e-07,14.0,49.04,1.7549928774784245,49.415,1.4042,1.965,3.3044,0.6857,0.4475,0.2644,0.2644,7
3545,npp,1915,2395,1.039776146411896,-1.41051208972931,36.7491607666016,3670144,1915,1937,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-29 23:05:24.846685,-78.87948539469913,20.433532510985135,17.992948626874377,0.0068787191971197365,11.0,20.45,1.0837787002826917,21.08,1.0124,1.3047,2.3399,1.0328,1.103,1.0738,0.9425420218653173,7
3572,npp,1205,1707,2.28873729705811,-1.41183423995972,36.7484588623047,3670144,1205,1295,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-06-30 22:46:36.308685,96.98301963097262,18.587620075571348,16.381326651929015,0.03688274374329171,8.0,-18.64,1.0442604737599883,-17.98,1.0083,1.4464,2.4869,0.9315,2.154,2.132,1.4282128220278008,7
3599,npp,480,1018,2.98925256729126,-1.41363918781281,36.7505416870117,3670144,483,749,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-01 22:27:43.993510,97.58967235432954,47.90077087288585,41.032374722186994,0.08769707925756712,5.0,-47.9,1.646109783506203,-47.525,1.3904,1.9811,3.6608,0.6801,1.9599,2.0331,0.3596865371441298,7
3635,npp,2845,340,4.36151838302612,-1.40948784351349,36.7528114318848,3670144,2843,185,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-02 22:08:55.459565,98.62904891479214,64.49262609566955,52.988755207243265,0.16881929880502536,2.0,-64.51,2.8345692104261015,-64.36,1.6446,3.4724,5.1009,0.388,1.6611,1.6924,-1.5289671173757011,7
3698,npp,1056,3323,6.71142673492432,-1.41294944286346,36.74951171875,3670144,1060,2672,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-03 23:30:30.750816,-80.5829260772849,55.37070478044561,46.724115375089426,0.2242111048559784,15.0,55.47,2.0682789409984763,55.775,1.294,2.093,3.124,0.6438,3.5804,4.3206,0.04226046390411842,7
3905,npp,2539,3553,1.59015965461731,-1.41104090213776,36.7534790039062,3670144,2538,2883,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.10411748764786,60.751921632293595,50.536469382426304,0.039483274909144765,16.0,60.85,2.5331140255951103,61.03,1.4412,2.3332,3.9208,0.5775,1.0541,0.9183,0.1648901447350528,7
4022,npp,404,1482,0.922092378139496,-1.41371893882751,36.7502212524414,3670144,404,1111,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-11 22:40:21.674925,98.83315454429622,29.951402095898295,26.215571210928854,0.001398207288847145,7.0,-29.97,1.184412938166907,-29.64,1.0037,1.5011,3.2362,0.8976,0.8586,0.8277,0.8010197625185661,7
4157,npp,235,3096,0.623049259185791,-1.41316914558411,36.7525787353516,3670176,234,2482,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.98449377187325,49.10289505367338,41.977233079905304,3.473941903901949e-11,14.0,49.19,1.7549928774784245,49.415,1.4042,1.965,3.3044,0.6857,0.5828,0.4272,0.4272,7
4193,npp,2594,2401,0.6197016537189479,-1.41210496425629,36.7502403259277,3670176,2594,1942,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.36946195958433,20.70270258231487,18.228415078034214,2.1061777404855553e-18,11.0,20.77,1.0837787002826917,21.08,1.0124,1.3047,2.3399,1.0328,0.7154,0.64,0.64,7
4373,npp,1729,3329,0.83365273475647,-1.41254448890686,36.7490272521973,3670176,1732,2677,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.38184606097884,55.52673343085564,46.84218666079918,1.8482674108237114e-32,15.0,55.62,2.0682789409984763,55.775,1.294,2.093,3.124,0.6438,0.7385,0.5367,0.5367,7
4409,npp,999,2632,0.718632459640503,-1.41158533096313,36.7480697631836,3670176,999,2124,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.23729027517085,31.954416358995246,27.924219516989805,4.7139717202866055e-33,12.0,32.02,1.2365102219381485,32.225,1.1875,1.6837,3.5803,0.8003,0.5669,0.5751,0.5751,7
4445,npp,286,1941,0.940952241420746,-1.40953516960144,36.7501411437988,3670176,286,1512,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-21 22:52:54.742822,91.49847179783436,5.44732745387349,4.81844441358315,5.246934925725484e-32,9.0,-5.4,1.0,-5.02,0.9187,1.3474,3.1787,1.0,0.941,0.941,0.941,7
4868,npp,178,2404,3.9002468585968,-1.41286492347717,36.7474136352539,3670144,178,1945,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-07-31 23:05:29.589766,-81.33712316789517,20.856015818486895,18.36300917270774,0.1212261292098239,11.0,20.93,1.0837787002826917,21.08,1.0124,1.3047,2.3399,1.0328,3.7423,4.028,1.7147936949893308,7
5120,npp,935,1944,1.44981563091278,-1.41498851776123,36.7483825683594,3670144,935,1515,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-06 22:52:55.784340,95.33856464015675,5.248810563848492,4.643210661863838,0.045661409024211654,9.0,-5.22,1.0,-5.02,0.9187,1.3474,3.1787,1.0,1.4498,1.4498,0.5785005537588518,7
5246,npp,776,3561,1.68144047260284,-1.4119439125061,36.7515068054199,3670144,776,2890,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.14299363571176,60.902547159964975,50.64508422564214,0.009674257386291631,16.0,61.01,2.5331140255951103,61.03,1.4412,2.3332,3.9208,0.5775,1.0901,0.971,0.7863982699263459,7
5318,npp,2401,2177,0.390569239854813,-1.4100044965744,36.7509422302246,3670176,2401,1738,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.7475906496735,8.251211443413911,7.295991386377885,4.78943921697824e-05,10.0,8.29,1.0,8.41,0.9477,1.3039,2.6512,1.0334,0.4341,0.4036,0.4036,7
5354,npp,1688,1487,0.429262906312943,-1.41579055786133,36.751636505127,3670176,1688,1115,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-12 22:40:22.015107,99.02142792499885,29.68490010693772,25.99049920415496,1.6307492308233314e-12,7.0,-29.73,1.184412938166907,-29.64,1.0037,1.5011,3.2362,0.8976,0.4425,0.3853,0.3853,7
5390,npp,975,796,0.411662459373474,-1.41260719299316,36.7528495788574,3670176,973,581,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-13 22:21:31.693047,98.50274194601126,54.247557682475026,45.89995249452042,1.1771406442025327e-19,4.0,-54.29,1.9513309067639726,-54.23,1.2119,2.0568,3.1503,0.6551,0.5043,0.2697,0.2697,7
5426,npp,266,122,0.956910967826843,-1.41048443317413,36.7507133483887,3670176,265,56,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-14 22:02:43.149569,99.2227436427694,68.2749071293074,55.28711127937671,8.383695679699176e-26,1.0,-68.31,3.3166247903554,-68.31,1.7728,2.8993,4.3448,0.4647,0.7617,0.4447,0.4447,7
5444,npp,2242,3791,1.26413679122925,-1.41242671012878,36.7480735778809,3670176,2245,3052,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.21786621628192,65.35097577732985,53.54236496835142,3.369845836740599e-17,17.0,65.47,3.0,65.47,1.4524,2.2846,3.8015,0.5898,1.0073,0.7456,0.7456,7
5723,npp,2273,2637,0.731184184551239,-1.4113222360611,36.7512283325195,3670176,2274,2127,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-21 23:11:43.659420,-81.26697178394474,32.15650351350111,28.09816732363524,1.133773526253275e-28,12.0,32.25,1.2365102219381485,32.225,1.1875,1.6837,3.5803,0.8003,0.5771,0.5851,0.5851,7
5750,npp,1558,1945,0.572087079286575,-1.41477072238922,36.7490310668945,3670176,1558,1516,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-22 22:52:53.335742,98.76934577513651,5.167900727086262,4.571752046711371,1.8624593465851946e-23,9.0,-5.16,1.0,-5.02,0.9187,1.3474,3.1787,1.0,0.5721,0.5721,0.5721,7
5930,npp,3018,2177,1.26130259037018,-1.41478371620178,36.752311706543,3670144,3018,1737,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-27 22:59:08.118062,-80.26439208743955,8.26232901645295,7.305939820280025,0.02089064850181399,10.0,8.29,1.0,8.41,0.9477,1.3039,2.6512,1.0334,1.3048,1.3034,0.9047699344757952,7
6056,npp,2854,3791,15.26708984375,-1.41162884235382,36.7526664733887,3670144,2855,3052,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.14171864486123,65.35979967242206,53.54851129962854,0.1528578595178348,17.0,65.47,3.0,65.47,1.4524,2.2846,3.8015,0.5898,5.6749,9.0043,6.087505025914197,7
6101,npp,2137,3101,5.08116292953491,-1.41256833076477,36.7468338012695,3670144,2137,2486,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-08-31 23:24:13.227403,-81.0247901796032,49.247930146479945,42.09549590571454,0.21368636645585873,14.0,49.34,1.7549928774784245,49.415,1.4042,1.965,3.3044,0.6857,3.123,3.4842,-0.5933091426449306,7
6164,npp,688,1715,3.5245509147644,-1.41543102264404,36.7497482299805,3670144,687,1301,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-02 22:46:32.595067,96.67001867471193,18.19912000906232,16.04376957841726,0.12221933314323047,8.0,-18.2,1.0442604737599883,-17.98,1.0083,1.4464,2.4869,0.9315,3.3374,3.2832,0.9510416289958616,7
6182,npp,3045,1026,2.69072842597961,-1.41124737262726,36.7505722045898,3670144,3046,754,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-03 22:27:44.058175,99.22391881011322,47.589320278629984,40.79314369440845,0.08405469176376262,5.0,-47.64,1.646109783506203,-47.525,1.3904,1.9811,3.6608,0.6801,1.7785,1.83,0.2260896531050225,7
6614,npp,2175,794,1.6126195192337,-1.41568577289581,36.7487831115723,3670176,2173,580,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-14 22:21:21.569853,98.5656811808935,54.30383656808324,45.938832203932684,1.3158052363963305e-30,4.0,-54.34,1.9513309067639726,-54.23,1.2119,2.0568,3.1503,0.6551,1.1198,1.0564,1.0564,7
6650,npp,1447,121,1.44130003452301,-1.41439867019653,36.7523765563965,3670176,1448,56,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-15 22:02:33.039164,99.34732548134993,68.29220254137282,55.29250520251792,1.1346837651152417e-34,1.0,-68.33,3.3166247903554,-68.31,1.7728,2.8993,4.3448,0.4647,0.9078,0.6698,0.6698,7
6749,npp,1983,2402,0.787048876285553,-1.41182100772858,36.7510185241699,3670176,1983,1943,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-17 23:05:15.236678,-79.81809653688022,20.77491623278446,18.292037793516506,1.3799643208909537e-32,11.0,20.82,1.0837787002826917,21.08,1.0124,1.3047,2.3399,1.0328,0.8698,0.8128,0.8128,7
6803,npp,549,1023,1.073740661144257,-1.41099107265472,36.7473754882812,3670176,550,752,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-19 22:27:36.392696,99.05510899183882,47.69515808860834,40.87419373721172,1.327786374300014e-26,5.0,-47.74,1.646109783506203,-47.525,1.3904,1.9811,3.6608,0.6801,0.7962,0.7303,0.7303,7
6839,npp,2907,344,0.927790820598602,-1.41292381286621,36.7501335144043,3670176,2906,188,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-20 22:08:46.083491,99.12128202702648,64.4027101305834,52.937186997702064,1.9664925017007413e-20,2.0,-64.43,2.8345692104261015,-64.36,1.6446,3.4724,5.1009,0.388,0.4497,0.36,0.36,7
6866,npp,1812,4016,1.56541931629181,-1.41000699996948,36.7478790283203,3670176,1815,3176,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.17987482148015,69.0781423050488,55.74546612652462,3.5974799994605995e-27,18.0,69.19,3.5496478698597698,69.29,1.5654,2.5129,4.2616,0.5362,1.0805,0.8394,0.8394,7
6902,npp,1093,3329,1.050595164299011,-1.41206955909729,36.7518196105957,3670176,1094,2677,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.23659957600196,55.523223225471774,46.840126436923754,6.9833528722941445e-22,15.0,55.62,2.0682789409984763,55.775,1.294,2.093,3.124,0.6438,0.8434,0.6763,0.6763,7
6938,npp,373,2632,0.579242080450058,-1.41202342510223,36.7527618408203,3670176,374,2123,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.39007453257352,31.95847320150008,27.927570757624427,7.358606503569745e-15,12.0,32.02,1.2365102219381485,32.225,1.1875,1.6837,3.5803,0.8003,0.4542,0.4635,0.4635,7
6974,npp,2710,1940,0.650465369224548,-1.41144573688507,36.7485389709473,3670176,2710,1511,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-23 22:52:39.759644,96.50279966795661,5.4647964136276235,4.8338889898991955,6.846112648913211e-07,9.0,-5.45,1.0,-5.02,0.9187,1.3474,3.1787,1.0,0.6505,0.6505,0.6505,7
7154,npp,1815,2862,2.9658887386322,-1.40995073318481,36.7498321533203,3670144,1816,2307,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-27 23:17:43.144154,-81.16909460590927,41.29478772399998,35.72791364481069,0.06621404695303859,13.0,41.37,1.4867838833500562,41.8,1.2637,1.753,3.3661,0.7686,2.1632,2.2797,1.0162203204093643,7
7190,npp,1095,2170,3.40594291687012,-1.41078889369965,36.7476043701172,3670144,1095,1731,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-28 22:58:52.839474,-78.6345745048722,7.84574694520945,6.9373302652163815,0.1332572003720155,10.0,7.88,1.0,8.41,0.9477,1.3039,2.6512,1.0334,3.4494,3.5196,0.9768198411525604,7
7226,npp,376,1481,4.395583152771,-1.41085529327393,36.7519912719727,3670144,376,1110,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-09-29 22:40:02.537459,98.5516535486962,29.989093101591713,26.24833238107486,0.23926554189462165,7.0,-30.02,1.184412938166907,-29.64,1.0037,1.5011,3.2362,0.8976,3.7913,3.9456,-0.6200044921178676,7
7307,npp,2001,118,2.98708176612854,-1.41195499897003,36.7526397705078,3670144,2005,54,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-01 22:02:23.719515,99.36421904716157,68.36223949683816,55.329883957359655,0.14582314132189722,1.0,-68.37,3.3166247903554,-68.31,1.7728,2.8993,4.3448,0.4647,1.3739,1.3882,-1.3943602625521991,7
7361,npp,182,3093,2.66341328620911,-1.4152911901474,36.7499847412109,3670144,182,2480,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-02 23:23:56.247907,-81.21542274522918,49.01422600465041,41.90850601099402,0.10718556217586553,14.0,49.1,1.7549928774784245,49.415,1.4042,1.965,3.3044,0.6857,1.7454,1.8263,-0.21898775972195694,7
7613,npp,909,2624,0.756311118602753,-1.41125500202179,36.7470436096191,3670144,909,2118,196611,3866755,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-08 23:11:17.331810,-80.43194014627062,31.600381909083612,27.62193552040133,0.0036511950341033906,12.0,31.67,1.2365102219381485,32.225,1.1875,1.6837,3.5803,0.8003,0.5974,0.6053,0.5356288207850559,7
7784,npp,41,3550,0.639593660831451,-1.41158938407898,36.7508125305176,3670176,41,2881,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.79790926391816,60.700130923005084,50.50115103702985,2.1169754301310254e-16,16.0,60.78,2.4157378735459294,61.03,1.4412,2.3332,3.9208,0.5775,0.6464,0.3694,0.3694,7
7820,npp,2405,2859,0.975019037723541,-1.40981435775757,36.7495536804199,3670176,2406,2305,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-13 23:17:37.613936,-79.6953890109392,41.18880512767125,35.63959717994543,7.796899487121257e-24,13.0,41.26,1.4867838833500562,41.8,1.2637,1.753,3.3661,0.7686,0.8242,0.7494,0.7494,7
7964,npp,2643,119,1.24336397647858,-1.41286098957062,36.7486915588379,3670176,2646,55,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-17 22:02:23.598776,99.34309811841901,68.35207345515086,55.32049876357659,2.3239779251996302e-29,1.0,-68.36,3.3166247903554,-68.31,1.7728,2.8993,4.3448,0.4647,0.8481,0.5778,0.5778,7
7991,npp,1561,3782,1.034173429012299,-1.41047692298889,36.7525978088379,3670176,1561,3047,196611,3866787,6128,ken_nairobi_28_62,-1.4125,36.75,28,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.0689194719009,65.21167385410455,53.445820533861195,5.0102310900050664e-31,17.0,65.31,3.0,65.47,1.4524,2.2846,3.8015,0.5898,0.9306,0.6099,0.6099,7
