lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.689,0.718,0.737
2,0.519,0.582,0.577
3,0.412,0.469,0.461
4,0.315,0.377,0.347
5,0.283,0.303,0.281
6,0.246,0.244,0.215
7,0.218,0.199,0.162
8,0.19,0.165,0.12
9,0.181,0.14,0.099
10,0.142,0.123,0.058
11,0.123,0.112,0.037
12,0.125,0.106,0.035
13,0.119,0.104,0.026
14,0.113,0.104,0.018
15,0.111,0.106,0.015
16,0.126,0.109,0.026
17,0.134,0.113,0.032
18,0.135,0.117,0.034
19,0.122,0.12,0.029
20,0.098,0.123,0.016
21,0.085,0.125,0.016
22,0.092,0.126,0.035
23,0.117,0.127,0.075
24,0.118,0.127,0.099
25,0.108,0.126,0.12
26,0.105,0.122,0.15
27,0.102,0.122,0.179
28,0.104,0.123,0.205
29,0.101,0.124,0.217
30,0.112,0.127,0.227
31,0.132,0.129,0.23
32,0.136,0.13,0.214
33,0.14,0.131,0.189
34,0.13,0.132,0.153
35,0.129,0.132,0.129
36,0.137,0.132,0.113
37,0.137,0.131,0.095
38,0.133,0.131,0.075
39,0.132,0.13,0.063
40,0.141,0.129,0.061
41,0.157,0.128,0.065
42,0.148,0.126,0.055
43,0.141,0.124,0.049
44,0.134,0.121,0.048
45,0.117,0.119,0.038
46,0.105,0.117,0.035
47,0.091,0.115,0.03
48,0.068,0.113,0.018
49,0.072,0.11,0.03
50,0.096,0.107,0.061
51,0.102,0.104,0.079
52,0.105,0.102,0.101
53,0.105,0.1,0.122
54,0.101,0.098,0.143
55,0.098,0.097,0.17
56,0.097,0.097,0.2
57,0.095,0.096,0.224
58,0.112,0.095,0.257
59,0.12,0.094,0.27
60,0.106,0.092,0.252
61,0.1,0.091,0.231
62,0.088,0.09,0.195
63,0.092,0.088,0.165
64,0.095,0.087,0.134
65,0.091,0.086,0.099
66,0.076,0.086,0.063
67,0.066,0.084,0.038
68,0.062,0.083,0.02
69,0.08,0.082,0.026
70,0.086,0.08,0.026
71,0.084,0.079,0.019
72,0.085,0.078,0.015
73,0.084,0.077,0.008
74,0.074,0.078,-0.004
75,0.07,0.08,-0.012
76,0.067,0.082,-0.015
77,0.085,0.084,-0.001
78,0.078,0.087,-0.003
79,0.071,0.09,-0.001
80,0.078,0.093,0.015
81,0.097,0.096,0.047
82,0.118,0.099,0.083
83,0.122,0.101,0.111
84,0.118,0.103,0.135
85,0.108,0.103,0.157
86,0.112,0.105,0.191
87,0.11,0.106,0.213
88,0.107,0.107,0.225
89,0.101,0.106,0.222
90,0.095,0.105,0.206
91,0.094,0.103,0.184
92,0.1,0.101,0.158
93,0.11,0.1,0.132
94,0.109,0.098,0.1
95,0.103,0.094,0.069
96,0.102,0.09,0.047
97,0.089,0.086,0.018
98,0.072,0.082,-0.011
99,0.066,0.079,-0.024
100,0.062,0.076,-0.032
101,0.066,0.073,-0.031
102,0.064,0.072,-0.033
103,0.066,0.071,-0.031
104,0.082,0.07,-0.013
105,0.086,0.07,-0.007
106,0.075,0.071,-0.013
107,0.069,0.072,-0.012
108,0.056,0.072,-0.015
109,0.051,0.073,-0.011
110,0.052,0.072,0.008
111,0.071,0.071,0.046
112,0.079,0.07,0.08
113,0.087,0.07,0.118
114,0.081,0.069,0.144
115,0.07,0.07,0.164
116,0.078,0.071,0.195
117,0.095,0.073,0.227
118,0.102,0.075,0.241
119,0.101,0.077,0.235
120,0.087,0.079,0.205
121,0.071,0.081,0.167
122,0.059,0.083,0.13
123,0.066,0.085,0.104
124,0.072,0.088,0.08
125,0.063,0.091,0.049
126,0.066,0.093,0.033
127,0.078,0.095,0.031
128,0.088,0.096,0.032
129,0.088,0.097,0.025
130,0.09,0.097,0.02
131,0.11,0.096,0.031
132,0.112,0.096,0.031
133,0.127,0.095,0.041
134,0.139,0.095,0.052
135,0.117,0.095,0.034
136,0.115,0.095,0.032
137,0.107,0.094,0.028
138,0.09,0.092,0.018
139,0.079,0.09,0.016
140,0.075,0.086,0.024
141,0.064,0.083,0.03
142,0.066,0.079,0.054
143,0.058,0.074,0.076
144,0.058,0.069,0.108
145,0.05,0.063,0.132
146,0.045,0.057,0.151
147,0.044,0.053,0.167
148,0.052,0.049,0.177
149,0.057,0.047,0.17
150,0.071,0.044,0.16
151,0.068,0.043,0.131
152,0.052,0.041,0.092
153,0.033,0.04,0.049
154,0.034,0.039,0.024
155,0.024,0.039,-0.005
156,0.021,0.04,-0.022
157,0.031,0.041,-0.023
158,0.029,0.042,-0.029
159,0.038,0.043,-0.026
160,0.039,0.043,-0.029
161,0.043,0.043,-0.029
162,0.051,0.043,-0.021
163,0.062,0.042,-0.009
164,0.071,0.042,0.002
165,0.061,0.041,-0.002
166,0.054,0.04,-0.005
167,0.034,0.04,-0.014
168,0.033,0.039,-0.006
169,0.037,0.039,0.008
170,0.024,0.038,0.013
171,0.025,0.039,0.033
172,0.023,0.04,0.059
173,0.029,0.042,0.092
174,0.048,0.044,0.138
175,0.058,0.045,0.175
176,0.056,0.046,0.194
177,0.053,0.046,0.204
178,0.047,0.046,0.196
179,0.036,0.046,0.173
180,0.027,0.046,0.141
181,0.035,0.047,0.119
182,0.049,0.049,0.1
183,0.061,0.05,0.083
184,0.061,0.053,0.064
185,0.055,0.055,0.041
186,0.067,0.059,0.036
187,0.073,0.062,0.028
188,0.075,0.065,0.02
189,0.082,0.069,0.019
190,0.071,0.073,0.007
191,0.073,0.076,0.005
192,0.076,0.079,0.004
193,0.075,0.081,0.003
194,0.065,0.082,-0.003
195,0.06,0.083,-0.004
196,0.058,0.084,-0.001
197,0.069,0.084,0.016
198,0.083,0.085,0.037
199,0.096,0.086,0.058
200,0.11,0.087,0.087
201,0.113,0.086,0.112
202,0.114,0.085,0.139
203,0.105,0.084,0.162
204,0.086,0.083,0.172
205,0.083,0.083,0.189
206,0.096,0.083,0.211
207,0.085,0.085,0.204
208,0.077,0.086,0.185
209,0.078,0.086,0.161
210,0.063,0.085,0.12
211,0.064,0.084,0.09
212,0.045,0.084,0.045
213,0.048,0.083,0.019
214,0.062,0.082,0.008
215,0.088,0.08,0.012
216,0.109,0.08,0.015
217,0.104,0.079,0.001
218,0.098,0.078,-0.011
219,0.103,0.077,-0.01
220,0.093,0.078,-0.017
221,0.088,0.079,-0.02
222,0.072,0.08,-0.033
223,0.078,0.083,-0.02
224,0.097,0.085,0.007
225,0.088,0.087,0.012
226,0.085,0.088,0.021
227,0.065,0.089,0.017
228,0.062,0.089,0.028
229,0.066,0.089,0.048
230,0.07,0.089,0.074
231,0.077,0.088,0.106
232,0.1,0.087,0.157
233,0.115,0.086,0.198
234,0.11,0.085,0.222
235,0.101,0.085,0.234
236,0.087,0.086,0.232
237,0.1,0.086,0.238
238,0.086,0.088,0.208
239,0.088,0.091,0.184
240,0.094,0.095,0.155
241,0.093,0.098,0.118
242,0.094,0.099,0.087
243,0.086,0.101,0.055
244,0.077,0.101,0.029
245,0.088,0.101,0.024
246,0.084,0.1,0.015
247,0.089,0.098,0.014
248,0.099,0.097,0.019
249,0.098,0.094,0.021
250,0.103,0.089,0.026
251,0.098,0.084,0.027
252,0.098,0.08,0.029
253,0.103,0.076,0.035
254,0.098,0.072,0.032
255,0.093,0.069,0.027
256,0.074,0.065,0.016
257,0.053,0.062,0.005
258,0.049,0.058,0.014
259,0.04,0.053,0.025
260,0.033,0.047,0.044
261,0.028,0.042,0.068
262,0.015,0.037,0.09
263,0.009,0.032,0.116
264,0.016,0.027,0.145
265,0.015,0.023,0.163
266,0.017,0.021,0.172
267,0.029,0.019,0.176
268,0.034,0.018,0.163
269,0.025,0.018,0.131
270,0.026,0.019,0.099
271,0.034,0.021,0.07
272,0.039,0.024,0.043
273,0.053,0.028,0.026
274,0.035,0.032,-0.008
275,0.012,0.037,-0.04
276,0.024,0.042,-0.039
277,0.026,0.047,-0.044
278,0.04,0.053,-0.038
279,0.05,0.058,-0.033
280,0.061,0.064,-0.025
281,0.061,0.069,-0.022
282,0.079,0.074,-0.003
283,0.091,0.079,0.01
284,0.097,0.083,0.019
285,0.1,0.086,0.029
286,0.099,0.09,0.038
287,0.1,0.093,0.049
288,0.096,0.095,0.061
289,0.085,0.096,0.071
290,0.082,0.097,0.09
291,0.094,0.096,0.124
292,0.092,0.095,0.149
293,0.099,0.093,0.18
294,0.097,0.09,0.2
295,0.093,0.087,0.211
296,0.094,0.083,0.215
297,0.094,0.079,0.205
298,0.082,0.074,0.176
299,0.075,0.068,0.139
300,0.06,0.062,0.093
301,0.051,0.056,0.054
302,0.048,0.051,0.025
303,0.035,0.047,-0.009
304,0.021,0.042,-0.034
305,0.031,0.039,-0.035
306,0.039,0.037,-0.038
307,0.03,0.036,-0.053
308,0.031,0.035,-0.055
309,0.019,0.035,-0.069
310,0.028,0.035,-0.064
311,0.041,0.036,-0.054
312,0.044,0.037,-0.051
313,0.041,0.039,-0.051
314,0.045,0.041,-0.04
315,0.054,0.042,-0.022
316,0.035,0.044,-0.025
317,0.04,0.045,-0.006
318,0.035,0.046,0.01
319,0.044,0.047,0.044
320,0.06,0.047,0.092
321,0.049,0.047,0.118
322,0.052,0.046,0.151
323,0.067,0.045,0.185
324,0.062,0.043,0.196
325,0.066,0.042,0.205
326,0.056,0.04,0.187
327,0.046,0.039,0.156
328,0.029,0.036,0.113
329,0.02,0.033,0.073
330,0.013,0.031,0.032
331,0.012,0.03,0.0
332,0.012,0.028,-0.025
333,0.017,0.027,-0.039
334,0.014,0.025,-0.052
335,-0.001,0.024,-0.074
336,0.006,0.024,-0.076
337,0.033,0.023,-0.055
338,0.04,0.022,-0.052
339,0.046,0.024,-0.05
340,0.042,0.026,-0.053
341,0.032,0.028,-0.06
342,0.039,0.031,-0.05
343,0.042,0.034,-0.04
344,0.044,0.038,-0.031
345,0.042,0.041,-0.023
346,0.037,0.043,-0.019
347,0.03,0.046,-0.011
348,0.021,0.049,0.002
349,0.031,0.051,0.034
350,0.047,0.053,0.075
351,0.065,0.054,0.119
352,0.074,0.054,0.154
353,0.058,0.052,0.162
354,0.041,0.05,0.161
355,0.033,0.047,0.155
356,0.058,0.045,0.165
357,0.067,0.042,0.157
358,0.074,0.039,0.137
359,0.055,0.036,0.093
360,0.042,0.034,0.055
361,0.031,0.031,0.022
362,0.004,0.028,-0.016
363,-0.003,0.025,-0.034
364,0.007,0.022,-0.034
365,0.012,0.019,-0.039
366,0.025,0.017,-0.032
367,0.028,0.016,-0.033
368,0.022,0.015,-0.041
369,0.012,0.015,-0.051
370,0.008,0.015,-0.057
371,-0.008,0.015,-0.07
372,-0.004,0.015,-0.064
373,0.005,0.017,-0.056
374,0.011,0.02,-0.048
375,0.034,0.024,-0.024
376,0.051,0.028,0.0
377,0.044,0.033,0.011
378,0.039,0.037,0.029
379,0.047,0.042,0.062
380,0.039,0.046,0.085
381,0.042,0.05,0.114
382,0.05,0.054,0.146
383,0.059,0.057,0.17
384,0.077,0.06,0.193
385,0.092,0.062,0.2
386,0.058,0.064,0.159
387,0.051,0.064,0.133
388,0.057,0.064,0.111
389,0.046,0.062,0.075
390,0.034,0.06,0.04
391,0.049,0.057,0.028
392,0.057,0.053,0.018
393,0.058,0.048,0.006
394,0.056,0.042,-0.007
395,0.046,0.035,-0.019
396,0.033,0.027,-0.032
397,0.017,0.019,-0.048
398,0.01,0.011,-0.055
399,-0.007,0.002,-0.07
400,-0.007,-0.007,-0.069
