gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1512,1066,2.15140986442566,-1.31478750705719,36.942756652832,3670176,1512,783,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-04-28 22:28:44.427497,98.81155447262601,46.28682638489689,39.76234870741782,1.790949031394721e-12,5.0,-46.34,1.5732132722552272,-46.76,2.1492,3.0041,3.9331,0.6625,1.4483,1.4254,7
1790,npp,1330,382,2.38649463653564,-1.31139671802521,36.945972442627,3670176,1333,214,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-05-15 22:09:42.654366,99.23609153264913,63.65944516223015,52.464239048565354,8.652614929862847e-17,2.0,-63.7,2.7445598364131496,-63.85,2.6139,3.7703,5.157,0.5279,1.4861,1.2598,7
1988,npp,2759,606,1.52129888534546,-1.31485533714294,36.9478607177734,3670176,2759,391,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-05-20 22:15:53.855383,98.89090597585849,58.96044988747349,49.300375874720054,1.1925033267008327e-35,3.0,-58.99,2.253202848596432,-59.16,2.9807,3.5929,4.4436,0.554,1.071,0.8428,7
2051,npp,944,3593,1.3330249786377,-1.31537389755249,36.9429893493652,3670176,948,2916,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-05-21 23:37:26.354177,-80.81159646748887,61.59259165086451,51.109426057256314,2.5980675387329365e-31,16.0,61.68,2.5331140255951103,61.55,2.7218,4.1516,6.4018,0.4794,0.8776,0.6391,7
2249,npp,396,155,3.78726506233215,-1.3122650384903,36.9451370239258,3670176,394,74,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-05-26 22:03:14.673288,98.9745508174809,67.75971204040724,54.98213230825911,4.267933911002798e-18,1.0,-67.78,3.3166247903554,-67.89,2.7859,3.7157,4.934,0.5357,2.0119,2.0287,7
2348,npp,924,2435,1.082927167415619,-1.30952370166779,36.9450988769531,3670176,924,1972,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.5900850787731,22.516619009803602,19.806926575579553,1.9364321213324817e-14,11.0,22.56,1.0837787002826917,22.375,1.6421,2.3218,3.1874,0.8573,0.8473,0.9283,7
2870,npp,879,148,2.71443939208984,-1.30937278270721,36.9458274841309,3670176,885,71,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-06-11 22:02:56.274288,99.02186433738224,67.88052804532971,55.04919985372623,0.0003273068104806052,1.0,-67.89,3.3166247903554,-67.89,2.7859,3.7157,4.934,0.5357,1.6885,1.454,7
3212,npp,1369,1276,1.71847999095917,-1.31163394451141,36.9458045959473,3670176,1369,954,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-06-20 22:34:07.320104,98.7380551082656,38.75459121774115,33.63188143057221,1.1333345046357434e-32,6.0,-38.81,1.357151599901897,-38.45,2.1451,3.0875,4.1428,0.6447,0.9816,1.1078,7
4157,npp,216,3121,1.54982316493988,-1.31506705284119,36.9447937011719,3670176,216,2499,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.03534273261185,49.85256568438225,42.559773029674744,4.382240577950192e-11,14.0,49.94,1.7549928774784245,50.09,2.3684,2.959,4.5224,0.6726,1.1874,1.0425,7
4238,npp,1863,1737,1.29355323314667,-1.31404626369476,36.9490127563477,3670176,1863,1321,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-07-16 22:46:36.415454,98.51296070198005,16.976649460686566,14.972417826516162,1.0699321232438373e-24,8.0,-16.99,1.0442604737599883,-16.61,1.2398,1.7421,2.6595,1.1425,1.5608,1.4779,7
4373,npp,1709,3353,1.29019236564636,-1.31243789196014,36.9471168518066,3670176,1707,2702,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.65605073339724,56.1383803483652,47.288686712799986,2.0145527363662309e-32,15.0,56.23,2.1127631471468895,56.36,2.5679,3.5221,6.087,0.5651,0.9339,0.7291,7
4580,npp,113,3583,2.76490187644958,-1.30963897705078,36.9446754455566,3670176,116,2907,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-07-24 23:36:50.150385,-81.41565937270597,61.37418372289854,50.96138501263837,5.280076763726822e-26,16.0,61.47,2.5331140255951103,61.55,2.7218,4.1516,6.4018,0.4794,1.4429,1.3255,7
4697,npp,1030,1510,2.68149924278259,-1.31545317173004,36.9439125061035,3670176,1030,1133,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-07-27 22:40:20.954394,98.34908763630878,28.632453140705245,25.088010233587415,0.0003922179626761606,7.0,-28.65,1.184412938166907,-28.485,1.8689,2.674,3.5018,0.7443,1.9967,1.9959,7
5354,npp,1668,1512,1.07542473077774,-1.31089067459106,36.9456329345703,3670176,1669,1134,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-08-12 22:40:20.235825,99.23777191545234,28.518631886897914,24.991583729365214,2.061392362694812e-12,7.0,-28.56,1.184412938166907,-28.485,1.8689,2.674,3.5018,0.7443,0.6407,0.8005,7
5390,npp,956,820,1.34879553318024,-1.31425583362579,36.9421920776367,3670176,955,609,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-08-13 22:21:29.913766,98.52598694906636,53.60571702786994,45.42158500265254,1.4380280321029635e-19,4.0,-53.64,1.9513309067639726,-53.58,2.0713,2.9441,4.1768,0.6761,1.1728,0.9119,7
5426,npp,247,147,2.0024979114532497,-1.31580579280853,36.9447708129883,3670176,248,70,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-08-14 22:02:41.370339,99.22423183542577,67.87651213277343,55.056815404823354,9.815985413210542e-26,1.0,-67.91,3.3166247903554,-67.89,2.7859,3.7157,4.934,0.5357,1.4738,1.0727,7
5633,npp,1708,370,0.728542625904083,-1.3149448633194,36.9425430297852,3670176,1706,206,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-08-19 22:08:56.149577,99.03146938814902,63.8943000334089,52.618556795979096,8.21315494597658e-32,2.0,-63.93,2.7445598364131496,-63.85,2.6139,3.7703,5.157,0.5279,0.8821,0.3846,7
6416,npp,691,595,2.97462129592896,-1.30937576293945,36.9441184997559,3670176,694,382,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-09 22:15:06.762013,99.09531281940461,59.214649911819336,49.47966552064252,3.1825469330234335e-06,3.0,-59.24,2.3545700244418297,-59.16,2.9807,3.5929,4.4436,0.554,1.7278,1.6479,7
6470,npp,1953,3585,2.09487760066986,-1.31249284744263,36.9466247558594,3670176,1956,2909,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-10 23:36:41.062030,-81.46099841073027,61.41362213956525,50.98995725105806,0.0002010277044590465,16.0,61.51,2.5331140255951103,61.55,2.7218,4.1516,6.4018,0.4794,1.1784,1.0043,7
6506,npp,1234,2893,2.65919852256775,-1.31027483940125,36.9479484558105,3670176,1236,2333,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-11 23:17:50.723145,-81.14024032638778,42.400950282386376,36.633575599961524,1.0695779523567386e-10,13.0,42.49,1.4867838833500562,42.56,2.0315,2.9434,3.7294,0.6762,1.7992,1.7981,7
6569,npp,2871,1510,2.83410143852234,-1.31332778930664,36.9449081420898,3670176,2871,1132,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-13 22:40:10.098443,99.07084377388801,28.610615847107145,25.06957626246955,4.506216931157089e-25,7.0,-28.65,1.184412938166907,-28.485,1.8689,2.674,3.5018,0.7443,2.1255,2.1095,7
6614,npp,2155,819,1.18840706348419,-1.31165051460266,36.9462127685547,3670176,2154,608,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-14 22:21:19.790571,98.63712037676622,53.63512259356606,45.440721208865625,1.4615788089768468e-30,4.0,-53.66,1.9513309067639726,-53.58,2.0713,2.9441,4.1768,0.6761,1.0906,0.8034,7
6704,npp,2683,3124,0.960748374462128,-1.31431937217712,36.9489898681641,3670176,2682,2500,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.64958835077518,49.93406810368453,42.62529507767299,1.9501171927980283e-32,14.0,50.03,1.7549928774784245,50.09,2.3684,2.959,4.5224,0.6726,0.8517,0.6462,7
6749,npp,1964,2427,1.34976589679718,-1.3135507106781,36.945972442627,3670176,1964,1965,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.05590382315162,22.083715306653975,19.431307592285027,1.3643704566653533e-32,11.0,22.14,1.0837787002826917,22.375,1.6421,2.3218,3.1874,0.8573,1.0935,1.1571,7
6803,npp,530,1049,1.18180477619171,-1.31551098823547,36.9485206604004,3670176,531,770,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-19 22:27:34.613458,99.09353213510576,46.85938967400714,40.21406460992382,1.1492318407921185e-26,5.0,-46.89,1.646109783506203,-46.76,2.1492,3.0041,3.9331,0.6625,0.8833,0.783,7
6839,npp,2887,368,1.71846687793732,-1.31047701835632,36.9452171325684,3670176,2888,205,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-20 22:08:44.304261,99.16456462883477,63.939619669205776,52.64216198835913,1.612838438833808e-20,2.0,-63.97,2.7445598364131496,-63.85,2.6139,3.7703,5.157,0.5279,1.2427,0.9072,7
6866,npp,1792,4040,2.03242027759552,-1.31286597251892,36.942798614502,3670176,1797,3187,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-20 23:49:07.129880,-80.93860576934728,69.45462897878751,55.955884441177346,3.1675524801102317e-27,18.0,69.56,3.5496478698597698,69.64,4.4753,6.3822,8.6058,0.3119,0.7649,0.6338,7
6902,npp,1074,3353,1.79594349861145,-1.31361556053162,36.9426956176758,3670176,1076,2702,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.27233153754192,56.13687214337431,47.28799333857505,5.828717465270628e-22,15.0,56.23,2.1127631471468895,56.36,2.5679,3.5221,6.087,0.5651,1.1733,1.0149,7
6938,npp,354,2657,0.876468658447266,-1.3134218454361,36.9473419189453,3670176,355,2141,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.47949550385412,33.07494542303026,28.874667830029708,5.886440131391754e-15,12.0,33.15,1.2365102219381485,33.41,1.628,2.5425,3.6178,0.7828,0.6429,0.6861,7
6974,npp,2691,1966,1.035058915615082,-1.31446862220764,36.9467582702637,3670176,2691,1536,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-09-23 22:52:37.980363,96.38964216359422,3.9702657561313224,3.512457632963003,5.397238070808199e-07,9.0,-3.95,1.0,-3.6,1.4495,1.9903,3.3084,1.0,1.0351,1.0351,7
7649,npp,157,1959,0.79854816198349,-1.31407785415649,36.9458885192871,3670176,157,1529,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-10-09 22:52:25.268060,97.11517620051953,4.35024414650579,3.8482974138759185,0.00014178997756094576,9.0,-4.35,1.0,-3.6,1.4495,1.9903,3.3084,1.0,0.7985,0.7985,7
7820,npp,2386,2885,2.14201045036316,-1.31154918670654,36.946964263916,3670176,2388,2326,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-10-13 23:17:35.834701,-79.81135100232244,42.130903435023235,36.40971978773562,9.11290946876736e-24,13.0,42.2,1.4867838833500562,42.56,2.0315,2.9434,3.7294,0.6762,1.4513,1.4484,7
7892,npp,973,1505,2.6116783618927,-1.31514358520508,36.9475440979004,3670176,972,1128,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-10-15 22:39:57.047924,98.47513472794539,28.85215893704923,25.274283102695076,2.480127289154521e-33,7.0,-28.89,1.184412938166907,-28.485,1.8689,2.674,3.5018,0.7443,1.9377,1.9439,7
7964,npp,2622,143,1.34071397781372,-1.31213986873627,36.9453392028809,3670176,2619,67,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-10-17 22:02:20.040259,99.10569457637168,67.96152846717615,55.095464924466036,2.0848218440647393e-29,1.0,-67.97,3.3166247903554,-67.89,2.7859,3.7157,4.934,0.5357,1.2743,0.7182,7
7991,npp,1542,3807,3.82361674308777,-1.31379282474518,36.9452018737793,3670176,1543,3062,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.08622246912135,65.6531022887675,53.71954743700141,4.8684881194481126e-31,17.0,65.75,3.0,65.83,3.8236,4.9985,6.5928,0.3982,1.5987,1.5225,7
8144,npp,1768,1047,2.55248498916626,-1.31352591514587,36.9437942504883,3670176,1768,769,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-10-21 22:27:28.858039,98.65869912221521,46.93416458808779,40.269878788129354,3.886486612213659e-12,5.0,-46.96,1.646109783506203,-46.76,2.1492,3.0041,3.9331,0.6625,1.716,1.6911,7
8990,npp,904,1283,2.0250085592269897,-1.31451261043549,36.9427909851074,3670176,904,961,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-11-11 22:33:54.682681,98.60851215665885,38.493730712238865,33.41605644385555,2.9826699122593938e-24,6.0,-38.53,1.357151599901897,-38.45,2.1451,3.0875,4.1428,0.6447,1.2075,1.3054,7
9026,npp,196,598,1.72495496273041,-1.31266593933105,36.9425621032715,3670176,198,385,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-11-12 22:15:06.193173,99.24175653764355,59.142839341226285,49.42294340423664,8.514921909138764e-30,3.0,-59.18,2.3545700244418297,-59.16,2.9807,3.5929,4.4436,0.554,1.197,0.9556,7
9080,npp,1463,3585,1.46279728412628,-1.30947756767273,36.943187713623,3670176,1464,2909,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-11-13 23:36:40.532940,-81.05454932831056,61.41378565500209,50.98373910520104,4.073316282086264e-32,16.0,61.51,2.5331140255951103,61.55,2.7218,4.1516,6.4018,0.4794,0.9289,0.7013,7
9116,npp,735,2894,1.0727643370628361,-1.31421053409576,36.9465026855469,3670176,733,2334,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-11-14 23:17:50.267266,-80.56886944902188,42.45339301637714,36.673371457970504,2.2346420386208447e-31,13.0,42.53,1.4867838833500562,42.56,2.0315,2.9434,3.7294,0.6762,0.7321,0.7254,7
9188,npp,2384,1513,0.902988314628601,-1.31495296955109,36.9453392028809,3670176,2383,1135,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-11-16 22:40:11.525110,97.62441682372179,28.500193599999044,24.97388261949753,1.2923212825389858e-28,7.0,-28.51,1.184412938166907,-28.485,1.8689,2.674,3.5018,0.7443,0.4951,0.6721,7
9224,npp,1674,823,1.89770817756653,-1.31263589859009,36.946174621582,3670176,1674,612,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-11-17 22:21:23.040698,99.02465677418552,53.52055818422625,45.35310143973875,4.900559500656102e-24,4.0,-53.56,1.9513309067639726,-53.58,2.0713,2.9441,4.1768,0.6761,1.4541,1.283,7
9314,npp,2229,3127,1.22487044334412,-1.31215763092041,36.9438781738281,3670176,2230,2503,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-11-19 23:24:08.898557,-80.9545846270485,50.02697264322611,42.695513507774095,1.3669755165646125e-20,14.0,50.12,1.7549928774784245,50.09,2.3684,2.959,4.5224,0.6726,1.0022,0.8239,7
9989,npp,723,1050,1.95430731773376,-1.31170058250427,36.9460830688477,3670176,725,772,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-08 22:27:40.100574,99.28824534944047,46.77808264838223,40.15076638687522,1.7378090080662034e-10,5.0,-46.86,1.646109783506203,-46.76,2.1492,3.0041,3.9331,0.6625,1.3526,1.2948,7
10115,npp,543,2659,0.862595438957214,-1.31403505802155,36.9488220214844,3670176,542,2142,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-11 23:11:33.725741,-79.90671339113263,33.189002495517656,28.973190805878236,5.635453135273501e-24,12.0,33.23,1.2365102219381485,33.41,1.628,2.5425,3.6178,0.7828,0.6317,0.6753,7
10142,npp,2900,1969,0.724750101566315,-1.31119692325592,36.949405670166,3670176,2900,1538,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-12 22:52:45.176404,101.76656353584067,3.7487918614016187,3.316760213129028,1.5108317360372909e-30,9.0,-3.78,1.0,-3.6,1.4495,1.9903,3.3084,1.0,0.7248,0.7248,7
10187,npp,2187,1280,1.21214783191681,-1.31376564502716,36.9469032287598,3670176,2186,958,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-13 22:33:54.845059,98.2774328506327,38.59499929182442,33.50456784130857,1.1976381425335927e-32,6.0,-38.65,1.357151599901897,-38.45,2.1451,3.0875,4.1428,0.6447,0.6085,0.7814,7
10268,npp,2739,3582,1.42449915409088,-1.31298983097076,36.9443855285645,3670176,2741,2907,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.21973257964413,61.389185291749094,50.97524324156102,1.8802829303105203e-31,16.0,61.45,2.5331140255951103,61.55,2.7218,4.1516,6.4018,0.4794,0.9137,0.6829,7
10313,npp,2023,2891,1.066396534442902,-1.3142169713974,36.9462776184082,3670176,2023,2331,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.14513718967159,42.37586956289379,36.614688935600526,1.7879069653774279e-29,13.0,42.42,1.4867838833500562,42.56,2.0315,2.9434,3.7294,0.6762,0.7279,0.7211,7
10349,npp,1307,2198,1.17400550842285,-1.31239783763885,36.9443359375,3670176,1307,1758,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-17 22:58:59.909975,-77.44102804525639,9.511449144342478,8.40831980455701,1.934635908621252e-25,10.0,9.51,1.0,9.92,1.6894,2.2287,3.1843,0.893,0.9356,1.0484,7
10412,npp,2936,817,0.98860102891922,-1.31499147415161,36.9476432800293,3670176,2936,605,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-19 22:21:20.989967,98.70364713797358,53.655780484844335,45.45893479545811,7.801771017830679e-13,4.0,-53.72,1.9513309067639726,-53.58,2.0713,2.9441,4.1768,0.6761,0.9882,0.6683,7
10457,npp,2226,141,2.1933319568634,-1.31216251850128,36.9431190490723,3670176,2229,67,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-20 22:02:32.438320,99.38722883517067,67.92980004361274,55.08804010236564,2.268067554796428e-05,1.0,-68.0,3.3166247903554,-67.89,2.7859,3.7157,4.934,0.5357,1.5313,1.1749,7
10475,npp,1128,3810,1.56744825839996,-1.3138542175293,36.9489364624023,3670176,1128,3063,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.12045355802896,65.74584680942846,53.78696873190146,1.4745639209022763e-16,17.0,65.81,3.0,65.83,3.8236,4.9985,6.5928,0.3982,0.8466,0.6241,7
10511,npp,411,3122,1.39443671703339,-1.31085848808289,36.9483413696289,3670176,411,2499,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.61628020851376,49.90503060541493,42.60566840835359,1.3778257416318837e-09,14.0,49.97,1.7549928774784245,50.09,2.3684,2.959,4.5224,0.6726,1.0989,0.938,7
11105,npp,2819,136,2.37917637825012,-1.31350374221802,36.948055267334,3670176,2822,64,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-05 22:02:26.405495,99.3891702599433,68.01085266103537,55.13446753796142,0.00013401946906929795,1.0,-68.08,3.3166247903554,-67.89,2.7859,3.7157,4.934,0.5357,1.5874,1.2744,7
11204,npp,284,2419,1.92139422893524,-1.31238579750061,36.9430541992188,3670176,284,1958,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-07 23:05:08.603322,-79.78504260181039,21.69036827024893,19.089826012218133,4.0444927927429634e-10,11.0,21.72,1.0837787002826917,22.375,1.6421,2.3218,3.1874,0.8573,1.6209,1.6471,7
11240,npp,2623,1729,1.14128851890564,-1.31426346302032,36.9441719055176,3670176,2623,1314,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-08 22:46:18.287288,97.33427722828667,17.38173112078534,15.328196739850368,1.750652783723503e-18,8.0,-17.43,1.0442604737599883,-16.61,1.2398,1.7421,2.6595,1.1425,1.415,1.3039,7
11285,npp,1907,1040,1.41030955314636,-1.31334578990936,36.9479866027832,3670176,1908,764,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-09 22:27:29.755055,98.98206118323384,47.120701529302025,40.42330150454402,1.3079210841774423e-25,5.0,-47.18,1.646109783506203,-46.76,2.1492,3.0041,3.9331,0.6625,1.0221,0.9344,7
11321,npp,1193,358,3.11287760734558,-1.31202328205109,36.9466018676758,3670176,1193,198,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-10 22:08:39.443725,99.07509927521282,64.0935108475826,52.74493078358481,5.946449282841694e-31,2.0,-64.16,2.7445598364131496,-63.85,2.6139,3.7703,5.157,0.5279,1.7508,1.6433,7
11339,npp,98,4031,4.41109657287598,-1.31557357311249,36.944206237793,3670176,101,3183,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-10 23:49:04.047750,-81.3676549947637,69.36522794144368,55.910716012519636,1.8363237834568298e-25,18.0,69.42,3.5496478698597698,69.64,4.4753,6.3822,8.6058,0.3119,1.435,1.3756,7
11375,npp,2451,3345,0.834158480167389,-1.31161236763,36.9487800598145,3670176,2453,2693,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.16333450919244,55.9701829696303,47.17096183321341,1.0712046801429269e-31,15.0,56.03,2.0682789409984763,56.36,2.5679,3.5221,6.087,0.5651,0.6907,0.4714,7
11420,npp,1732,2648,1.21946179866791,-1.31176424026489,36.9456748962402,3670176,1733,2135,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-12 23:11:23.420172,-81.23701901115459,32.69855086461454,28.558115769012616,9.087931529625793e-33,12.0,32.74,1.2365102219381485,33.41,1.628,2.5425,3.6178,0.7828,0.9203,0.9546,7
11456,npp,1014,1957,2.52663445472717,-1.3140082359314,36.9481964111328,3670176,1014,1527,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-13 22:52:33.100896,100.28856168276229,4.4330140759432,3.921921763463447,3.614595683595189e-32,9.0,-4.47,1.0,-3.6,1.4495,1.9903,3.3084,1.0,2.5266,2.5266,7
11519,npp,2643,581,1.59079229831696,-1.31080651283264,36.9428062438965,3670176,2645,370,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-15 22:14:54.234648,99.49356946415743,59.48437728059564,49.66777534850908,4.286840564139012e-25,3.0,-59.56,2.3545700244418297,-59.16,2.9807,3.5929,4.4436,0.554,1.1401,0.8813,7
11582,npp,850,3571,2.0077961683273298,-1.31390130519867,36.9444046020508,3670176,853,2898,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-16 23:36:30.293213,-82.10568379774183,61.168130973627655,50.82542281301475,3.0659968848825856e-27,16.0,61.22,2.5331140255951103,61.55,2.7218,4.1516,6.4018,0.4794,1.144,0.9626,7
11618,npp,148,2881,0.752448678016663,-1.31277847290039,36.9466514587402,3670176,149,2323,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-17 23:17:41.743868,-81.03338240351496,42.00042892825875,36.306844201785076,4.543435220909881e-22,13.0,42.06,1.4867838833500562,42.56,2.0315,2.9434,3.7294,0.6762,0.5167,0.5088,7
11708,npp,1819,1500,1.41264188289642,-1.31446003913879,36.9428825378418,3670176,1818,1125,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-19 22:40:04.643576,96.47614111163519,29.098921442727033,25.48921594979727,1.588461240586485e-08,7.0,-29.12,1.184412938166907,-28.485,1.8689,2.674,3.5018,0.7443,0.9254,1.0515,7
11798,npp,2399,3802,2.24406170845032,-1.30990028381348,36.9430084228516,3670176,2405,3060,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-01-21 23:42:52.139729,-80.94670140357447,65.60600757140473,53.69838484665072,9.975745272032285e-05,17.0,65.66,3.0,65.83,3.8236,4.9985,6.5928,0.3982,1.0722,0.8936,7
12347,npp,2654,1510,1.32942938804626,-1.31106221675873,36.9443664550781,3670176,2654,1133,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-02-04 22:40:25.065443,98.28121262912472,28.58717345385218,25.0482364599922,7.569306974516403e-05,7.0,-28.65,1.184412938166907,-28.485,1.8689,2.674,3.5018,0.7443,0.8551,0.9895,7
12392,npp,1939,821,2.84861183166504,-1.31481301784515,36.94677734375,3670176,1941,610,196611,3866787,3775,ken_nairobi_75_38,-1.3125,36.94583333,75,38,ken_nairobi,2013-02-05 22:21:38.279893,99.26554281062033,53.54627253394819,45.37131056323697,2.6355089059828696e-13,4.0,-53.61,1.9513309067639726,-53.58,2.0713,2.9441,4.1768,0.6761,1.9414,1.9258,7
