lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.604,0.659,0.637
2,0.406,0.522,0.443
3,0.305,0.41,0.332
4,0.261,0.321,0.276
5,0.265,0.252,0.264
6,0.234,0.199,0.221
7,0.18,0.16,0.161
8,0.151,0.133,0.124
9,0.161,0.115,0.128
10,0.161,0.105,0.124
11,0.141,0.1,0.1
12,0.126,0.1,0.081
13,0.106,0.103,0.058
14,0.1,0.107,0.049
15,0.121,0.113,0.069
16,0.133,0.119,0.08
17,0.116,0.124,0.068
18,0.109,0.129,0.065
19,0.098,0.132,0.059
20,0.1,0.134,0.069
21,0.122,0.135,0.095
22,0.121,0.133,0.1
23,0.101,0.13,0.093
24,0.092,0.125,0.099
25,0.093,0.119,0.116
26,0.114,0.105,0.152
27,0.121,0.097,0.174
28,0.106,0.092,0.171
29,0.074,0.089,0.15
30,0.09,0.086,0.166
31,0.092,0.082,0.16
32,0.103,0.079,0.155
33,0.091,0.076,0.127
34,0.066,0.075,0.089
35,0.056,0.072,0.064
36,0.052,0.069,0.047
37,0.051,0.066,0.034
38,0.024,0.064,-0.0
39,0.039,0.063,0.004
40,0.037,0.061,-0.005
41,0.039,0.06,-0.009
42,0.07,0.057,0.018
43,0.077,0.055,0.024
44,0.064,0.053,0.012
45,0.068,0.051,0.017
46,0.064,0.05,0.016
47,0.069,0.046,0.024
48,0.082,0.043,0.042
49,0.066,0.041,0.033
50,0.045,0.04,0.018
51,0.037,0.041,0.019
52,0.033,0.041,0.027
53,0.035,0.042,0.044
54,0.037,0.042,0.059
55,0.019,0.044,0.059
56,0.013,0.045,0.069
57,0.026,0.045,0.095
58,0.031,0.044,0.109
59,0.047,0.042,0.128
60,0.027,0.042,0.104
61,0.021,0.041,0.085
62,0.027,0.039,0.073
63,0.043,0.037,0.07
64,0.051,0.036,0.061
65,0.044,0.036,0.04
66,0.058,0.037,0.041
67,0.066,0.038,0.038
68,0.069,0.038,0.031
69,0.075,0.037,0.029
70,0.067,0.037,0.015
71,0.058,0.039,0.002
72,0.031,0.04,-0.024
73,0.016,0.041,-0.038
74,-0.003,0.04,-0.057
75,-0.006,0.039,-0.058
76,0.004,0.038,-0.047
77,0.008,0.035,-0.039
78,0.021,0.033,-0.019
79,0.03,0.03,-0.002
80,0.038,0.028,0.016
81,0.035,0.026,0.024
82,0.037,0.024,0.037
83,0.031,0.022,0.045
84,0.04,0.021,0.069
85,0.057,0.02,0.1
86,0.051,0.019,0.11
87,0.036,0.02,0.108
88,0.018,0.022,0.098
89,0.014,0.023,0.095
90,0.02,0.024,0.093
91,0.035,0.025,0.093
92,0.021,0.025,0.064
93,-0.009,0.025,0.022
94,-0.028,0.024,-0.012
95,-0.022,0.023,-0.02
96,0.01,0.021,-0.002
97,0.03,0.019,0.007
98,0.03,0.016,0.0
99,0.032,0.014,-0.004
100,0.028,0.013,-0.016
101,0.052,0.012,0.001
102,0.022,0.011,-0.029
103,0.018,0.012,-0.034
104,0.02,0.012,-0.033
105,0.023,0.011,-0.032
106,0.023,0.011,-0.029
107,-0.002,0.01,-0.046
108,-0.014,0.01,-0.051
109,-0.015,0.008,-0.041
110,0.001,0.007,-0.016
111,-0.011,0.005,-0.016
112,-0.003,0.002,0.006
113,0.001,0.0,0.027
114,0.01,-0.001,0.052
115,0.012,-0.002,0.072
116,0.009,-0.002,0.087
117,-0.009,-0.003,0.083
118,-0.008,-0.003,0.087
119,-0.008,-0.003,0.082
120,0.002,-0.002,0.078
121,0.005,-0.0,0.065
122,0.004,0.0,0.047
123,-0.006,0.001,0.021
124,-0.013,0.001,-0.001
125,-0.003,0.001,-0.003
126,-0.01,0.001,-0.017
127,-0.0,-0.0,-0.015
128,0.02,0.001,-0.002
129,0.007,0.002,-0.019
130,0.007,0.003,-0.024
131,0.018,0.004,-0.019
132,0.028,0.004,-0.014
133,0.023,0.005,-0.02
134,0.001,0.007,-0.044
135,-0.007,0.008,-0.051
136,-0.002,0.008,-0.044
137,-0.016,0.009,-0.051
138,-0.004,0.009,-0.031
139,-0.025,0.009,-0.041
140,-0.012,0.008,-0.018
141,-0.009,0.007,-0.004
142,0.012,0.006,0.027
143,0.033,0.005,0.059
144,0.04,0.004,0.08
145,0.027,0.004,0.085
146,0.027,0.002,0.1
147,0.008,0.0,0.092
148,0.017,-0.001,0.101
149,0.016,-0.001,0.094
150,-0.007,-0.001,0.061
151,-0.032,-0.001,0.022
152,-0.027,-0.001,0.011
153,-0.02,-0.001,0.003
154,-0.015,-0.002,-0.007
155,0.0,-0.002,-0.003
156,-0.024,-0.002,-0.032
157,-0.023,-0.002,-0.038
158,0.0,-0.003,-0.023
159,0.018,-0.004,-0.014
160,0.009,-0.004,-0.03
161,0.005,-0.004,-0.041
162,0.002,-0.004,-0.047
163,0.003,-0.004,-0.046
164,0.015,-0.003,-0.031
165,0.003,-0.001,-0.037
166,0.005,0.003,-0.029
167,0.01,0.007,-0.017
168,0.007,0.01,-0.011
169,0.013,0.013,0.002
170,0.017,0.016,0.014
171,-0.008,0.018,0.003
172,-0.0,0.02,0.026
173,0.012,0.022,0.053
174,0.022,0.023,0.077
175,0.02,0.023,0.09
176,0.029,0.024,0.11
177,0.037,0.025,0.122
178,0.034,0.026,0.117
179,0.024,0.026,0.1
180,0.017,0.026,0.08
181,0.017,0.025,0.064
182,0.028,0.024,0.058
183,0.038,0.022,0.051
184,0.033,0.02,0.033
185,0.044,0.016,0.033
186,0.038,0.012,0.017
187,0.007,0.009,-0.018
188,-0.005,0.007,-0.036
189,-0.012,0.004,-0.049
190,-0.007,-0.0,-0.048
191,-0.009,-0.005,-0.052
192,-0.001,-0.01,-0.043
193,-0.033,-0.014,-0.071
194,-0.017,-0.017,-0.053
195,-0.018,-0.02,-0.051
196,-0.023,-0.022,-0.049
197,-0.024,-0.023,-0.043
198,-0.037,-0.024,-0.051
199,-0.045,-0.024,-0.054
200,-0.038,-0.023,-0.039
201,-0.027,-0.022,-0.015
202,-0.013,-0.021,0.012
203,-0.009,-0.02,0.03
204,-0.02,-0.02,0.035
205,-0.016,-0.02,0.051
206,-0.004,-0.019,0.071
207,-0.003,-0.018,0.073
208,-0.007,-0.017,0.065
209,-0.012,-0.016,0.05
210,-0.032,-0.016,0.018
211,-0.035,-0.017,0.002
212,-0.017,-0.018,0.003
213,0.013,-0.019,0.018
214,0.018,-0.019,0.012
215,0.005,-0.018,-0.008
216,-0.019,-0.017,-0.035
217,-0.031,-0.015,-0.056
218,-0.036,-0.014,-0.068
219,-0.031,-0.011,-0.069
220,-0.02,-0.008,-0.063
221,-0.019,-0.005,-0.063
222,-0.024,-0.003,-0.068
223,-0.027,-0.001,-0.066
224,-0.017,0.002,-0.053
225,0.008,0.006,-0.026
226,0.01,0.01,-0.018
227,0.033,0.015,0.007
228,0.042,0.019,0.02
229,0.027,0.024,0.013
230,0.035,0.028,0.031
231,0.046,0.032,0.054
232,0.036,0.036,0.06
233,0.045,0.038,0.081
234,0.066,0.039,0.115
235,0.056,0.04,0.121
236,0.055,0.041,0.129
237,0.033,0.042,0.109
238,0.014,0.041,0.085
239,0.019,0.038,0.078
240,0.019,0.033,0.064
241,0.025,0.028,0.057
242,0.018,0.023,0.038
243,0.017,0.018,0.024
244,0.013,0.014,0.007
245,0.029,0.009,0.013
246,0.037,0.004,0.014
247,0.016,-0.002,-0.013
248,-0.01,-0.006,-0.047
249,-0.017,-0.009,-0.057
250,-0.032,-0.012,-0.073
251,-0.029,-0.014,-0.069
252,-0.019,-0.017,-0.061
253,-0.033,-0.019,-0.072
254,-0.029,-0.021,-0.065
255,-0.036,-0.022,-0.067
256,-0.016,-0.022,-0.046
257,-0.017,-0.023,-0.042
258,-0.018,-0.022,-0.039
259,-0.018,-0.02,-0.029
260,-0.013,-0.018,-0.013
261,-0.004,-0.015,0.01
262,-0.008,-0.014,0.023
263,-0.004,-0.011,0.044
264,-0.018,-0.008,0.046
265,-0.019,-0.006,0.055
266,-0.019,-0.003,0.058
267,-0.003,-0.001,0.068
268,-0.002,0.001,0.059
269,0.006,0.002,0.052
270,0.011,0.002,0.043
271,-0.003,0.001,0.015
272,-0.005,-0.001,-0.002
273,0.006,-0.004,-0.003
274,0.013,-0.006,-0.007
275,0.015,-0.009,-0.014
276,0.014,-0.011,-0.022
277,-0.005,-0.012,-0.044
278,-0.002,-0.015,-0.047
279,-0.014,-0.015,-0.06
280,-0.021,-0.016,-0.067
281,-0.026,-0.016,-0.071
282,-0.039,-0.017,-0.08
283,-0.054,-0.017,-0.091
284,-0.043,-0.016,-0.078
285,-0.028,-0.015,-0.059
286,-0.016,-0.013,-0.043
287,-0.022,-0.012,-0.041
288,-0.015,-0.01,-0.025
289,-0.007,-0.008,-0.006
290,-0.01,-0.006,0.004
291,0.008,-0.004,0.033
292,0.009,-0.001,0.05
293,0.027,0.002,0.082
294,0.027,0.006,0.098
295,0.024,0.008,0.104
296,0.007,0.01,0.09
297,0.014,0.011,0.089
298,0.022,0.012,0.083
299,0.015,0.014,0.061
300,0.01,0.014,0.04
301,0.007,0.014,0.022
302,0.009,0.011,0.012
303,-0.002,0.008,-0.009
304,0.023,0.006,0.005
305,0.007,0.003,-0.016
306,-0.004,0.0,-0.033
307,-0.01,-0.002,-0.044
308,-0.018,-0.003,-0.056
309,-0.002,-0.003,-0.045
310,0.002,-0.001,-0.043
311,-0.011,0.0,-0.056
312,-0.004,0.002,-0.046
313,0.006,0.003,-0.034
314,0.003,0.005,-0.032
315,-0.005,0.007,-0.035
316,0.0,0.01,-0.025
317,-0.01,0.012,-0.026
318,-0.001,0.014,-0.008
319,0.035,0.015,0.037
320,0.039,0.017,0.052
321,0.02,0.018,0.049
322,0.02,0.02,0.066
323,0.024,0.02,0.088
324,0.036,0.02,0.111
325,0.058,0.021,0.135
326,0.055,0.022,0.13
327,0.03,0.024,0.097
328,0.014,0.024,0.066
329,0.015,0.023,0.054
330,0.014,0.022,0.038
331,-0.001,0.022,0.013
332,0.006,0.022,0.007
333,-0.012,0.023,-0.02
334,0.006,0.023,-0.013
335,0.022,0.023,-0.006
336,0.033,0.023,-0.002
337,0.03,0.024,-0.009
338,0.029,0.025,-0.014
339,0.03,0.025,-0.017
340,0.035,0.026,-0.011
341,0.056,0.029,0.01
342,0.034,0.033,-0.009
343,0.036,0.039,-0.005
344,0.047,0.046,0.008
345,0.057,0.052,0.021
346,0.081,0.058,0.051
347,0.06,0.065,0.042
348,0.033,0.071,0.028
349,0.04,0.077,0.045
350,0.07,0.081,0.087
351,0.09,0.085,0.123
352,0.111,0.089,0.161
353,0.089,0.093,0.155
354,0.08,0.097,0.153
355,0.088,0.098,0.157
356,0.104,0.1,0.162
357,0.12,0.101,0.161
358,0.13,0.103,0.154
359,0.13,0.106,0.14
360,0.112,0.108,0.108
361,0.128,0.109,0.111
362,0.124,0.109,0.095
363,0.121,0.108,0.084
364,0.095,0.108,0.055
365,0.073,0.107,0.029
366,0.075,0.104,0.024
367,0.07,0.1,0.017
368,0.091,0.097,0.034
369,0.091,0.094,0.035
370,0.09,0.092,0.034
371,0.103,0.088,0.046
372,0.111,0.084,0.054
373,0.098,0.08,0.045
374,0.078,0.078,0.032
375,0.065,0.077,0.025
376,0.063,0.075,0.031
377,0.067,0.073,0.047
378,0.09,0.071,0.08
379,0.094,0.069,0.098
380,0.058,0.067,0.078
381,0.037,0.065,0.071
382,0.04,0.063,0.089
383,0.051,0.06,0.114
384,0.066,0.058,0.132
385,0.052,0.056,0.118
386,0.048,0.053,0.106
387,0.05,0.05,0.092
388,0.049,0.047,0.076
389,0.085,0.044,0.092
390,0.066,0.042,0.058
391,0.037,0.039,0.019
392,0.017,0.036,-0.009
393,0.02,0.033,-0.013
394,0.027,0.031,-0.012
395,0.044,0.029,-0.001
396,0.024,0.028,-0.025
397,0.012,0.027,-0.038
398,0.019,0.027,-0.031
399,0.025,0.028,-0.023
400,0.044,0.03,-0.004
