gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2978,2464,0.476425796747208,-1.42302930355072,37.0432586669922,3670176,2978,1996,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-04-26 23:06:26.884479,-80.99812671544113,23.980079031351927,21.078559375617647,7.952230966039511e-25,11.0,24.04,1.1367971201176101,23.35,0.3495,0.459,0.5563,0.8643,0.412,0.4118,7
1115,npp,1525,1084,0.485901296138763,-1.4176938533783,37.0451698303223,3670176,1526,796,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-04-28 22:28:46.206770,99.11983544285698,45.66895919205909,39.26972342602626,1.5665829438040144e-12,5.0,-45.73,1.5732132722552272,-46.1,0.4605,0.6761,0.8417,0.5868,0.2758,0.2851,7
1790,npp,1343,399,0.28576710820198103,-1.41781401634216,37.0442237854004,3670176,1340,226,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-15 22:09:42.654366,98.7816200917997,63.338023632965275,52.25642980172197,9.469286774819507e-17,2.0,-63.37,2.7445598364131496,-63.5,0.4648,0.7399,1.0222,0.5362,0.2312,0.1532,7
1952,npp,419,1310,0.400754690170288,-1.42071866989136,37.0444030761719,3670176,420,986,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-19 22:34:45.962846,98.78162792437004,37.4057252678564,32.51413441376325,3.3161976019261424e-30,6.0,-37.44,1.357151599901897,-37.72,0.4235,0.5808,0.6806,0.683,0.264,0.2737,7
1988,npp,2773,624,0.31798800826072704,-1.42429077625275,37.0486755371094,3670176,2774,408,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-20 22:15:55.634664,99.06273430720111,58.540783465198004,49.00568591232851,1.1736901594990328e-35,3.0,-58.58,2.253202848596432,-58.74,0.4595,0.6982,0.8444,0.5682,0.228,0.1807,7
2051,npp,958,3611,0.2767693400383,-1.4236524105072,37.0463485717773,3670176,955,2929,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-21 23:37:28.133450,-80.98441224955117,61.97267960116473,51.36324064159701,2.587710413205535e-31,16.0,62.05,2.6065528283652384,61.93,0.6337,0.8646,1.2128,0.4588,0.1712,0.127,7
2123,npp,2584,2227,0.247255094349384,-1.41865968704224,37.0462455749512,3670176,2584,1785,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-23 22:59:47.449386,-80.12453452596027,11.159961204014373,9.861293138892538,7.046872627789504e-31,10.0,11.18,1.015504800579495,10.84,0.2962,0.3943,0.4789,1.0061,0.2519,0.2488,7
2177,npp,1863,1538,0.410985231399536,-1.42186462879181,37.044864654541,3670176,1863,1154,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-24 22:40:57.130064,99.1053660292843,27.276044866750148,23.92259123927948,2.7929678090844163e-28,7.0,-27.33,1.1367971201176101,-27.66,0.3651,0.4705,0.5816,0.8432,0.3444,0.3465,7
2213,npp,1127,847,0.586654454469681,-1.41929817199707,37.0451812744141,3670176,1128,640,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-25 22:22:06.780030,98.83035275999944,52.879146622018744,44.87212813437886,4.7692308628977364e-24,4.0,-52.91,1.9513309067639726,-53.07,0.4624,0.5867,0.8148,0.6762,0.3967,0.3967,7
2249,npp,410,173,0.988601744174957,-1.42043721675873,37.0471725463867,3670176,409,84,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-26 22:03:16.452570,99.11537429086813,67.454083199948,54.80281127856373,3.7859652520991274e-18,1.0,-67.48,3.1865100272627664,-67.58,0.732,1.0012,1.345,0.3962,0.3928,0.3917,7
2348,npp,938,2453,0.245613522827625,-1.41952431201935,37.0458908081055,3670176,938,1987,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-05-28 23:05:58.630387,-80.20866116775399,23.45315628170207,20.619836885448333,1.7353506765570023e-14,11.0,23.49,1.1367971201176101,23.35,0.3495,0.459,0.5563,0.8643,0.209,0.2123,7
2870,npp,894,166,0.334041208028793,-1.42364966869354,37.0439872741699,3670176,891,80,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-11 22:02:58.053569,99.1334016698008,67.58338182005129,54.875485001913574,0.00033596077722340413,1.0,-67.6,3.1865100272627664,-67.58,0.732,1.0012,1.345,0.3962,0.1873,0.1324,7
3050,npp,2307,387,0.472614854574203,-1.42377173900604,37.0465927124023,3670176,2309,218,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-16 22:09:09.307114,99.3170249996938,63.573326304397845,52.40027403781134,1.1185943104234209e-25,2.0,-63.6,2.7445598364131496,-63.5,0.4648,0.7399,1.0222,0.5362,0.2993,0.2534,7
3068,npp,1227,4055,0.36241644620895397,-1.41821360588074,37.043830871582,3670176,1226,3194,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-16 23:49:32.133020,-81.11919584351885,69.71106041045526,56.09001281403057,3.494173813056224e-17,18.0,69.8,3.5496478698597698,69.835,0.8309,1.2326,1.6256,0.3219,0.1516,0.1166,7
3185,npp,2107,1982,0.319660440087318,-1.42266607284546,37.0478897094727,3670176,2107,1551,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-19 22:52:59.414429,91.92849684473259,3.011974956480663,2.6646700326822375,3.3656844237771416e-33,9.0,-3.02,1.0,-2.535,0.2782,0.3967,0.4879,1.0,0.3197,0.3197,7
3266,npp,1903,3593,0.332525610923767,-1.41886985301971,37.0463829040527,3670176,1908,2916,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-22 23:36:50.731854,-80.73599077082764,61.59481509140617,51.103550725396886,9.643090178171395e-32,16.0,61.68,2.5331140255951103,61.93,0.6337,0.8646,1.2128,0.4588,0.1867,0.1526,7
3410,npp,2078,830,0.2243059724569321,-1.42388451099396,37.0481605529785,3670176,2076,620,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-26 22:21:27.642698,98.65578965897191,53.33607032282902,45.211552441633955,1.8568216924325946e-12,4.0,-53.37,1.9513309067639726,-53.07,0.4624,0.5867,0.8148,0.6762,0.211,0.1517,7
3464,npp,277,3821,0.283746406435966,-1.42092835903168,37.0474662780762,3670176,279,3070,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.72004280369772,65.91686621910128,53.880729522080095,1.8348723090486994e-15,17.0,66.0,3.0,66.18,0.5225,0.9073,1.2175,0.4372,0.1889,0.1241,7
3500,npp,2637,3133,0.16987347602844238,-1.42005622386932,37.0459403991699,3670176,2636,2507,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.19021883764486,50.230373020255485,42.84885684789949,2.851799594753437e-07,14.0,50.3,1.7549928774784245,50.62,0.4123,0.6295,0.8929,0.6302,0.1348,0.107,7
4103,npp,2039,162,0.333225056529045,-1.42346322536469,37.041862487793,3670176,2040,78,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-13 22:02:42.795825,99.14753290663228,67.66100751944283,54.92343215841975,2.1015509733205105e-14,1.0,-67.67,3.1865100272627664,-67.58,0.732,1.0012,1.345,0.3962,0.1871,0.132,7
4157,npp,230,3139,0.493527889251709,-1.42410671710968,37.0458374023438,3670176,230,2510,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.2622045756837,50.39877722740023,42.98175513161975,4.648080072517561e-11,14.0,50.48,1.847645286154319,50.62,0.4123,0.6295,0.8929,0.6302,0.3231,0.311,7
4193,npp,2588,2443,0.318931460380554,-1.41889214515686,37.0486679077148,3670176,2588,1978,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.68867356160955,22.922033620372282,20.15888826881078,2.7452385915712773e-18,11.0,22.98,1.0837787002826917,23.35,0.3495,0.459,0.5563,0.8643,0.2675,0.2756,7
4238,npp,1877,1755,0.283966183662415,-1.4244898557663,37.0478858947754,3670176,1877,1337,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-16 22:46:38.194728,99.2893864283298,15.983350012245744,14.101722200345332,1.1004783994387592e-24,8.0,-16.0,1.0442604737599883,-15.62,0.3265,0.438,0.566,0.9057,0.2492,0.2572,7
4373,npp,1723,3371,0.33365039527416196,-1.42074513435364,37.0484924316406,3670176,1722,2720,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.85662680822932,56.589431145249684,47.61549131710647,2.0317475968739494e-32,15.0,56.68,2.1127631471468895,56.8,0.4691,0.6619,1.0032,0.5994,0.2413,0.2,7
4445,npp,281,1985,0.29911272227764096,-1.42230093479156,37.0460586547852,3670176,281,1554,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-21 22:52:54.742822,90.6373227938975,2.8880335858567077,2.5552187407923217,4.9052464128160046e-32,9.0,-2.85,1.0,-2.535,0.2782,0.3967,0.4879,1.0,0.2991,0.2991,7
4661,npp,1771,2217,0.367686063051224,-1.41859984397888,37.0478477478027,3670176,1771,1776,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-26 22:59:11.279286,-79.64387250354052,10.580108745625353,9.350193577550568,3.055155344679401e-12,10.0,10.61,1.015504800579495,10.84,0.2962,0.3943,0.4789,1.0061,0.3705,0.3699,7
4697,npp,1043,1529,0.417272388935089,-1.41947174072266,37.0475234985352,3670176,1044,1147,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-07-27 22:40:22.733631,98.8888112367974,27.737645177606932,24.31976587078527,0.00038230803321652094,7.0,-27.76,1.184412938166907,-27.66,0.3651,0.4705,0.5816,0.8432,0.3518,0.3518,7
5318,npp,2396,2219,0.2104016840457916,-1.42302095890045,37.0461082458496,3670176,2396,1778,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-08-11 22:59:10.556452,-78.37749827041017,10.685547845224445,9.443649639387806,5.5862127832816016e-05,10.0,10.73,1.015504800579495,10.84,0.2962,0.3943,0.4789,1.0061,0.2156,0.2117,7
5354,npp,1682,1531,0.277931347489357,-1.42211329936981,37.0483474731445,3670176,1683,1148,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-08-12 22:40:22.015107,99.69212938861432,27.623433394523897,24.222745514038667,2.184135345636756e-12,7.0,-27.66,1.184412938166907,-27.66,0.3651,0.4705,0.5816,0.8432,0.2341,0.2344,7
5390,npp,969,839,0.311981663107872,-1.41779541969299,37.0469970703125,3670176,969,630,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-08-13 22:21:31.693047,98.76646249700138,53.09300642696563,45.036917527431726,1.5158812110670406e-19,4.0,-53.13,1.9513309067639726,-53.07,0.4624,0.5867,0.8148,0.6762,0.256,0.211,7
5426,npp,261,166,0.438183188438416,-1.42432582378387,37.0474243164062,3670176,263,79,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-08-14 22:02:43.149569,99.3660837285355,67.57088803724137,54.87805402364892,1.0148491464199148e-25,1.0,-67.6,3.1865100272627664,-67.58,0.732,1.0012,1.345,0.3962,0.22,0.1736,7
5678,npp,2984,3376,0.261738061904907,-1.42117631435394,37.0472717285156,3670176,2984,2725,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-08-20 23:30:32.206285,-81.123695807199,56.707155009531085,47.70573035258311,9.426019384520266e-32,15.0,56.8,2.1127631471468895,56.8,0.4691,0.6619,1.0032,0.5994,0.2073,0.1569,7
5723,npp,2268,2679,0.296343177556992,-1.42384552955627,37.0436553955078,3670176,2267,2156,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-08-21 23:11:41.880138,-80.11877545345173,34.00840451815241,29.666393593803733,9.963203467885399e-29,12.0,34.1,1.2937979144666532,34.22,0.332,0.4714,0.612,0.8415,0.2614,0.2494,7
5750,npp,1552,1988,0.1874754279851913,-1.42003107070923,37.0460968017578,3670176,1552,1557,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-08-22 22:52:51.556461,84.39567033748288,2.776149192301595,2.456424885435228,1.5067139906590312e-23,9.0,-2.68,1.0,-2.535,0.2782,0.3967,0.4879,1.0,0.1875,0.1875,7
6416,npp,705,613,0.843489229679108,-1.41726100444794,37.0442733764648,3670176,708,398,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-09 22:15:08.541293,99.2769730839502,58.80189384488557,49.19090670848503,3.4035609742440463e-06,3.0,-58.83,2.253202848596432,-58.74,0.4595,0.6982,0.8444,0.5682,0.4612,0.4793,7
6614,npp,2169,837,0.576291739940643,-1.42093479633331,37.0435333251953,3670176,2169,628,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-14 22:21:21.569853,98.83126587770508,53.14942817964859,45.076500653486974,1.5262971823696422e-30,4.0,-53.18,1.9513309067639726,-53.07,0.4624,0.5867,0.8148,0.6762,0.3914,0.3897,7
6704,npp,2697,3142,0.297718688845634,-1.42327678203583,37.048526763916,3670176,2697,2512,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.88123870495005,50.47179466202546,43.04046851360159,2.0480599978766843e-32,14.0,50.56,1.847645286154319,50.62,0.4123,0.6295,0.8929,0.6302,0.2171,0.1876,7
6749,npp,1978,2445,0.29022745788097404,-1.42412137985229,37.0480155944824,3670176,1978,1980,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-17 23:05:15.236678,-80.65917815079492,23.037194950863064,20.25958835466915,1.4029473319197465e-32,11.0,23.09,1.0837787002826917,23.35,0.3495,0.459,0.5563,0.8643,0.241,0.2508,7
6803,npp,543,1066,0.22185727208852768,-1.42146873474121,37.0460243225098,3670176,541,783,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-19 22:27:34.613458,98.31820034601832,46.31460810838953,39.7816173913847,1.1305486415375332e-26,5.0,-46.34,1.5732132722552272,-46.1,0.4605,0.6761,0.8417,0.5868,0.108,0.1302,7
6839,npp,2901,386,0.36637869477272,-1.41874992847443,37.0434722900391,3670176,2903,217,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-20 22:08:46.083491,99.32025974105602,63.59653806056888,52.421415969215914,1.5550794387261808e-20,2.0,-63.62,2.7445598364131496,-63.5,0.4648,0.7399,1.0222,0.5362,0.2606,0.1964,7
6866,npp,1806,4058,0.474534213542938,-1.42105269432068,37.0475845336914,3670176,1813,3196,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-20 23:49:08.909162,-80.82491008421891,69.73152422911845,56.10869029394747,3.1482043032377147e-27,18.0,69.84,3.5496478698597698,69.835,0.8309,1.2326,1.6256,0.3219,0.1832,0.1527,7
6902,npp,1087,3370,0.625416457653046,-1.42038178443909,37.0437927246094,3670176,1092,2720,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-21 23:30:18.596774,-80.70739844811455,56.56021716611199,47.59491427208168,5.651898633744656e-22,15.0,56.65,2.1127631471468895,56.8,0.4691,0.6619,1.0032,0.5994,0.3794,0.3748,7
6938,npp,367,2674,0.25894553959369704,-1.41814696788788,37.0467910766602,3670176,366,2153,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-22 23:11:28.287320,-80.31335534667643,33.81787558422852,29.50297229466065,5.587549859043097e-15,12.0,33.88,1.2937979144666532,34.22,0.332,0.4714,0.612,0.8415,0.2325,0.2179,7
6974,npp,2704,1983,0.353349700570107,-1.41728925704956,37.0456581115723,3670176,2704,1552,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-09-23 22:52:37.980363,81.8113949148855,3.1191391790566545,2.7596577162227898,5.055582448165193e-07,9.0,-2.97,1.0,-2.535,0.2782,0.3967,0.4879,1.0,0.3533,0.3533,7
7649,npp,170,1977,0.263362795114517,-1.41784191131592,37.0444679260254,3670176,170,1547,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-10-09 22:52:27.047342,101.49063754256457,3.30375260876772,2.922805730280152,0.00014526816355107925,9.0,-3.31,1.0,-2.535,0.2782,0.3967,0.4879,1.0,0.2634,0.2634,7
7856,npp,1692,2211,0.2204677760601044,-1.41844487190247,37.0473251342773,3670176,1692,1770,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-10-14 22:58:47.332389,-73.67882255301893,10.318269526247228,9.11888524168359,4.6280170281045315e-30,10.0,10.26,1.0,10.84,0.2962,0.3943,0.4789,1.0061,0.2229,0.2218,7
7892,npp,986,1523,0.201668955385685,-1.41797351837158,37.0459594726562,3670176,986,1142,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-10-15 22:39:58.827205,98.03064672116055,28.03027169805185,24.569177899618374,2.6139708798426976e-33,7.0,-28.04,1.184412938166907,-27.66,0.3651,0.4705,0.5816,0.8432,0.1697,0.17,7
7928,npp,282,833,0.814828157424927,-1.4214278459549,37.0421943664551,3670176,281,624,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-10-16 22:21:10.324623,98.9079606918287,53.26384145696927,45.15768888401865,3.1094215318536274e-32,4.0,-53.29,1.9513309067639726,-53.07,0.4624,0.5867,0.8148,0.6762,0.5136,0.551,7
7991,npp,1556,3825,0.392556667327881,-1.42083847522736,37.048469543457,3670176,1558,3073,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.24359591514947,65.97948779285645,53.91977114164758,5.08263542755089e-31,17.0,66.07,3.0,66.18,0.5225,0.9073,1.2175,0.4372,0.2251,0.1716,7
8144,npp,1782,1066,0.415342420339584,-1.42354536056519,37.0461120605469,3670176,1782,783,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-10-21 22:27:30.637276,98.89635788914394,46.321694226695406,39.783787740439045,3.6286196673944553e-12,5.0,-46.34,1.5732132722552272,-46.1,0.4605,0.6761,0.8417,0.5868,0.231,0.2437,7
8234,npp,2346,3369,0.366444692015648,-1.41777062416077,37.0448226928711,3670176,2346,2718,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.92572406349845,56.54863457912383,47.58160435333361,6.429769073905923e-08,15.0,56.63,2.1127631471468895,56.8,0.4691,0.6619,1.0032,0.5994,0.2569,0.2196,7
8990,npp,917,1301,0.608524113893509,-1.41741383075714,37.0429267883301,3670176,918,978,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-11-11 22:33:56.461961,98.99538038856629,37.7657736414624,32.811093709781005,3.300119730489e-24,6.0,-37.8,1.357151599901897,-37.72,0.4235,0.5808,0.6806,0.683,0.4171,0.4156,7
9026,npp,210,617,0.459577083587646,-1.42180621623993,37.048656463623,3670176,212,401,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-11-12 22:15:07.972410,99.06535038073457,58.72268309208764,49.12883677032135,9.266451932013367e-30,3.0,-58.74,2.253202848596432,-58.74,0.4595,0.6982,0.8444,0.5682,0.2908,0.2611,7
9116,npp,749,2912,0.1867094002664089,-1.42422997951508,37.0470848083496,3670176,748,2348,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.84997769286,43.11302510060108,37.20923733147076,2.3883710394513426e-31,13.0,43.18,1.4867838833500562,43.25,0.4049,0.5274,0.6901,0.7521,0.1675,0.1404,7
9152,npp,37,2220,0.236437119543552,-1.42376565933228,37.0426292419434,3670176,37,1779,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-11-15 22:59:03.565197,-80.72149891057991,10.73114866032325,9.483049395800663,4.8408716986423195e-31,10.0,10.78,1.015504800579495,10.84,0.2962,0.3943,0.4789,1.0061,0.2413,0.2379,7
9314,npp,2243,3145,0.23992146551609,-1.42201054096222,37.0426750183105,3670176,2245,2514,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.17292115868781,50.5613913374782,43.10780416092255,1.2828537086486316e-20,14.0,50.65,1.847645286154319,50.62,0.4123,0.6295,0.8929,0.6302,0.1858,0.1512,7
10115,npp,557,2677,0.1877620741724968,-1.42292761802673,37.0466575622559,3670176,556,2155,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.31251782504758,33.96880239943672,29.632370743905998,6.320154218420369e-24,12.0,34.01,1.2937979144666532,34.22,0.332,0.4714,0.612,0.8415,0.1775,0.158,7
10142,npp,2914,1987,0.27816835045814503,-1.42131924629211,37.0469093322754,3670176,2914,1556,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-12 22:52:46.955684,96.76957246744638,2.7297225592721235,2.4153075354147875,1.6485079317386547e-30,9.0,-2.74,1.0,-2.535,0.2782,0.3967,0.4879,1.0,0.2782,0.2782,7
10187,npp,2201,1298,0.182426705956459,-1.42334520816803,37.0461769104004,3670176,2201,975,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-13 22:33:56.624338,98.578529149772,37.865867970495074,32.898783851858795,1.2643044268171036e-32,6.0,-37.92,1.357151599901897,-37.72,0.4235,0.5808,0.6806,0.683,0.1032,0.1246,7
10268,npp,2753,3600,0.815679907798767,-1.42105209827423,37.0450859069824,3670176,2756,2920,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.38768262850891,61.76486977221742,51.227080758933205,1.9198073481599812e-31,16.0,61.82,2.5331140255951103,61.93,0.6337,0.8646,1.2128,0.4588,0.3774,0.3743,7
10313,npp,2037,2909,0.34632545709609996,-1.42358779907227,37.0455207824707,3670176,2037,2346,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.4194532598117,43.03111505464252,37.14730715734429,1.759898372489107e-29,13.0,43.07,1.4867838833500562,43.25,0.4049,0.5274,0.6901,0.7521,0.2749,0.2605,7
10349,npp,1321,2216,0.384777992963791,-1.42285168170929,37.0443801879883,3670176,1321,1775,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-17 22:59:01.689210,-79.05211712698737,10.546226649036766,9.320890495902466,1.5559894535923112e-25,10.0,10.56,1.0,10.84,0.2962,0.3943,0.4789,1.0061,0.3872,0.3871,7
10412,npp,2950,835,0.465844929218292,-1.42409265041351,37.0458602905273,3670176,2951,626,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-19 22:21:22.769247,98.90102747679244,53.16684193976988,45.09233122490343,7.003820632443586e-13,4.0,-53.23,1.9513309067639726,-53.07,0.4624,0.5867,0.8148,0.6762,0.3348,0.315,7
10457,npp,2239,159,0.488066703081131,-1.42026209831238,37.0448760986328,3670176,2245,76,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-20 22:02:32.438320,98.98922835846571,67.6475602476631,54.92341796156799,1.963635893837305e-05,1.0,-67.72,3.3166247903554,-67.58,0.732,1.0012,1.345,0.3962,0.242,0.1934,7
10475,npp,1142,3827,0.33005639910697904,-1.42012929916382,37.0459442138672,3670176,1143,3074,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.27627496635253,66.05520227026045,53.97642734391686,1.3232455235251325e-16,17.0,66.11,3.0,66.18,0.5225,0.9073,1.2175,0.4372,0.2043,0.1443,7
10511,npp,425,3140,0.443644732236862,-1.41938853263855,37.0490036010742,3670176,425,2511,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.85348540937635,50.44805686245373,43.02508140515862,1.2108496587169169e-09,14.0,50.5,1.847645286154319,50.62,0.4123,0.6295,0.8929,0.6302,0.2961,0.2796,7
11105,npp,2832,153,0.1712799519300461,-1.42075574398041,37.0436859130859,3670176,2837,73,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2013-01-05 22:02:26.405495,98.99189162182185,67.74438239065351,54.97943741542491,0.0001410387126938834,1.0,-67.81,3.3166247903554,-67.58,0.732,1.0012,1.345,0.3962,0.1465,0.0679,7
11240,npp,2636,1747,0.1970435008406639,-1.41774296760559,37.0437698364258,3670176,2636,1331,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2013-01-08 22:46:20.066517,98.22256518922805,16.388795212283732,14.4581837415756,1.993154105788887e-18,8.0,-16.44,1.0442604737599883,-15.62,0.3265,0.438,0.566,0.9057,0.1659,0.1785,7
11339,npp,111,4048,0.357570365071297,-1.42220878601074,37.0475425720215,3670176,117,3191,196611,3866787,6399,ken_nairobi_99_64,-1.42083333,37.04583333,99,64,ken_nairobi,2013-01-10 23:49:04.047750,-81.00052379459181,69.63051634872294,56.05769660912645,2.0579174942323805e-25,18.0,69.69,3.5496478698597698,69.835,0.8309,1.2326,1.6256,0.3219,0.1502,0.1151,7
