gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
530,npp,2242,4025,1.59903275966644,-1.39635050296783,36.6498222351074,3670144,2245,3180,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-04-13 23:50:30.395526,-81.34898955879349,69.1932929515432,55.815846201448636,0.0061523197338180825,18.0,69.33,3.5496478698597698,69.06,0.4564,1.1938,4.236,0.5149,0.7288,0.8233,0.6251086499776187,7
102501,npp,706,4020,2.32963037490845,-1.39238691329956,36.6235122680664,33030272,709,3180,1040400131,1073430403,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-04-13 23:50:30.395526,-81.34807604445835,69.13284580598223,55.78199481191555,0.006142995629319982,18.0,69.26,3.5496478698597698,69.06,0.4564,1.1938,4.236,0.5149,0.9346,1.1994,1.0015090174712116,7
1475,npp,2071,2175,15.1110849380493,-1.39719462394714,36.6503486633301,3670144,2071,1736,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-05-07 23:00:02.450484,-80.19977981505565,8.157837057486505,7.213441682597972,0.12229934375061083,10.0,8.17,1.0,7.68,0.3093,0.4028,1.084,1.526,15.3229,23.0589,19.119138561473054,7
1790,npp,1350,342,0.125,-1.3967205286026,36.6496887207031,3670176,1351,187,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-05-15 22:09:44.433602,99.19671216960475,64.40948277705711,52.943604176901886,6.3970632776167e-17,2.0,-64.47,2.8345692104261015,-64.61,0.5328,1.3906,3.9559,0.442,0.1682,0.0553,0.0553,7
1925,npp,1145,1939,0.1138842031359673,-1.3966805934906,36.6478805541992,3670176,1145,1510,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-05-18 22:53:36.287555,97.2573101424567,5.475889598312262,4.843810138499104,1.284067808775603e-25,9.0,-5.51,1.0,-6.03,0.3262,0.6146,1.9916,1.0,0.1139,0.1139,0.1139,7
2051,npp,963,3555,0.18236019089818,-1.39361822605133,36.6501350402832,3670176,966,2885,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.13050765475437,60.7728123595837,50.555537120538254,2.2918828001933052e-31,16.0,60.89,2.5331140255951103,60.74,0.3709,0.7097,1.5734,0.8661,0.4065,0.1579,0.1579,7
2123,npp,2590,2169,0.354909002780914,-1.39757537841797,36.649829864502,3670176,2590,1730,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-05-23 22:59:47.449386,-77.11798242038675,7.826165866012436,6.920359798656365,7.706611148948872e-31,10.0,7.83,1.0,7.68,0.3093,0.4028,1.084,1.526,0.5668,0.5416,0.5416,7
2213,npp,1133,788,0.334219411015511,-1.39740490913391,36.6482772827148,3670176,1131,573,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-05-25 22:22:06.780030,98.57282058568724,54.44531571195189,46.04276039835289,6.4075258604255105e-24,4.0,-54.51,1.9513309067639726,-54.66,0.4209,0.7038,2.0665,0.8733,0.4253,0.2919,0.2919,7
2249,npp,416,113,0.48106923699379,-1.39762687683105,36.6473541259766,3670176,421,52,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-05-26 22:03:16.452570,98.94820260169595,68.40421004445724,55.35461641474237,5.544292494586801e-18,1.0,-68.46,3.3166247903554,-68.57,0.6351,0.9069,2.3418,0.6777,0.4863,0.326,0.326,7
2546,npp,2367,2624,4.92357444763184,-1.39826333522797,36.6527214050293,3670144,2366,2117,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-02 23:12:09.847909,-79.73783000886847,31.596241584521866,27.618582080932427,0.0850024700919884,12.0,31.67,1.2365102219381485,31.53,0.371,0.7196,3.7607,0.8542,4.0145,4.2055,1.4672232147144428,7
2690,npp,1456,3546,3.17460918426514,-1.39680588245392,36.6484413146973,3670144,1460,2879,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.77793540570391,60.5840075790545,50.42193004651706,0.09994409163322944,16.0,60.7,2.4157378735459294,60.74,0.3709,0.7097,1.5734,0.8661,1.635,2.7495,-0.4701074496371471,7
2762,npp,7,2162,1.045851707458496,-1.39649295806885,36.6516456604004,3670144,7,1723,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-08 22:59:30.778693,-78.79840767987972,7.392596227854452,6.537029462290607,0.040349326888880904,10.0,7.42,1.0,7.68,0.3093,0.4028,1.084,1.526,1.2577,1.5959,0.296083359352348,7
2834,npp,1618,782,0.686238169670105,-1.39366173744202,36.6517562866211,3670144,1621,566,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-10 22:21:50.151419,99.34119692862339,54.60063154355085,46.154574515258695,0.00604707264225539,4.0,-54.66,2.0682789409984763,-54.66,0.4209,0.7038,2.0665,0.8733,0.6062,0.5993,0.40449908871702317,7
3185,npp,2112,1923,0.2116949483752251,-1.39441168308258,36.6522521972656,3670176,2112,1494,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-19 22:52:59.414429,93.07135069830973,6.4324905339944145,5.688736125433828,3.0742552659005448e-33,9.0,-6.44,1.0,-6.03,0.3262,0.6146,1.9916,1.0,0.2117,0.2117,0.2117,7
3266,npp,1909,3537,0.1982016116380692,-1.39466202259064,36.6477699279785,3670176,1911,2871,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.18061332264614,60.38549174914288,50.284223779249494,1.0309731599413586e-31,16.0,60.5,2.4157378735459294,60.74,0.3709,0.7097,1.5734,0.8661,0.4029,0.1717,0.1717,7
3338,npp,457,2152,0.1705083250999451,-1.39666211605072,36.6505355834961,3670176,457,1714,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-24 22:59:10.057429,-80.51705808008536,6.836614372255598,6.045838901647909,1.5097656742770706e-25,10.0,6.84,1.0,7.68,0.3093,0.4028,1.084,1.526,0.3824,0.2602,0.2602,7
3446,npp,1363,100,0.521044045686722,-1.39295983314514,36.651481628418,3670176,1366,45,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-27 22:02:40.882291,99.75991342907128,68.63776775293354,55.48317246455746,0.00023265243191067275,1.0,-68.67,3.3166247903554,-68.57,0.6351,0.9069,2.3418,0.6777,0.4983,0.3531,0.3531,7
3464,npp,282,3764,0.18081751838326449,-1.39472818374634,36.6497764587402,3670176,281,3035,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.55725441713989,64.87122258913095,53.23223421370442,2.7080789206585125e-15,17.0,64.98,2.898275349237888,65.21,0.2926,0.806,2.7061,0.7626,0.3989,0.1379,0.1379,7
3500,npp,2643,3076,0.1514596920460463,-1.39816737174988,36.6522636413574,3670176,2644,2469,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-28 23:24:15.167281,-81.84477118412954,48.504141486925995,41.50661008460412,4.280184099688162e-07,14.0,48.59,1.7549928774784245,48.92,0.3814,0.5821,2.0145,1.0559,0.3693,0.1599,0.1599,7
3545,npp,1915,2380,0.6024782359600069,-1.39477610588074,36.6487617492676,3670144,1915,1925,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-29 23:05:24.846685,-78.77852460705162,19.63872908826874,17.29965201772225,0.006967436170878018,11.0,19.67,1.0837787002826917,20.19,0.3633,0.5435,0.9612,1.1309,0.669,0.6813,0.45685041989924047,7
3572,npp,1205,1692,1.30167150497437,-1.39567410945892,36.646728515625,3670144,1205,1281,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-06-30 22:46:36.308685,97.07397297611017,19.401894873422794,17.09268788604957,0.03702477494377752,8.0,-19.47,1.0442604737599883,-18.86,0.2876,0.4382,1.999,1.4026,1.4415,1.8257,0.6329807578503073,7
3599,npp,480,1002,2.68239951133728,-1.39594960212708,36.6481132507324,3670144,483,738,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-01 22:27:43.993510,97.62399799116439,48.38355912323412,41.41132740227957,0.08785056887154762,5.0,-48.4,1.7549928774784245,-48.045,0.4916,0.6846,2.4219,0.8978,1.753,2.4082,-0.42182568107443563,7
3635,npp,2845,324,4.35187435150146,-1.39319050312042,36.6518669128418,3670144,2843,175,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-02 22:08:55.459565,98.63570513847027,64.76961326394462,53.16353073953033,0.16893872227935355,2.0,-64.8,2.8345692104261015,-64.61,0.5328,1.3906,3.9559,0.442,1.6594,1.9236,-3.518606336506903,7
3662,npp,1751,3996,5.19886255264282,-1.39308738708496,36.6536178588867,3670144,1752,3166,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-02 23:49:20.064229,-80.98834710086903,68.76267879309941,55.560832806957826,0.12220070351841542,18.0,68.89,3.5496478698597698,69.06,0.4564,1.1938,4.236,0.5149,1.7429,2.6767,-1.2598838337158904,7
3698,npp,1056,3309,5.98018169403076,-1.3975385427475,36.6517219543457,3670144,1060,2657,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.5745582364634,54.99720744246608,46.44957119391705,0.22442029265093433,15.0,55.11,2.0682789409984763,55.34,0.3603,0.7449,2.6363,0.8251,3.1459,4.9343,-2.2951943529054475,7
3734,npp,344,2613,4.63768672943115,-1.39779710769653,36.65283203125,3670144,344,2110,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-04 23:11:42.212881,-80.94158031436551,31.093983801315854,27.190208529130118,0.16331087309919726,12.0,31.17,1.2365102219381485,31.53,0.371,0.7196,3.7607,0.8542,3.7833,3.9613,-1.299610325409423,7
3905,npp,2539,3539,1.09364527463913,-1.3961216211319,36.652587890625,3670144,2538,2872,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.09626651754749,60.43133205151003,50.31782380688866,0.039422763553728576,16.0,60.54,2.4157378735459294,60.74,0.3709,0.7097,1.5734,0.8661,0.7736,0.9472,-0.32276825073617466,7
4103,npp,2044,103,0.238515332341194,-1.3945392370224,36.6507110595703,3670176,2042,47,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-13 22:02:42.795825,99.01193172398753,68.58576598117915,55.45749835688743,1.4486999082114003e-14,1.0,-68.62,3.3166247903554,-68.57,0.6351,0.9069,2.3418,0.6777,0.4131,0.1616,0.1616,7
4157,npp,235,3081,0.38431441783905,-1.39753341674805,36.6519012451172,3670176,234,2473,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-14 23:24:17.070635,-80.97849124578474,48.63854594140438,41.614728566842345,3.158378197975998e-11,14.0,48.74,1.7549928774784245,48.92,0.3814,0.5821,2.0145,1.0559,0.5019,0.4058,0.4058,7
4193,npp,2594,2386,0.1815417259931564,-1.39661276340485,36.6494636535645,3670176,2594,1930,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-15 23:05:28.521041,-81.36925550882184,19.906591211016316,17.534228596741155,1.9363550707977652e-18,11.0,19.98,1.0837787002826917,20.19,0.3633,0.5435,0.9612,1.1309,0.2806,0.2053,0.2053,7
4373,npp,1729,3315,0.1418079137802124,-1.39780759811401,36.6506805419922,3670176,1732,2662,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-19 23:30:35.384212,-81.37769310059343,55.15326415039618,46.56812375109682,1.797133689324691e-32,15.0,55.26,2.0682789409984763,55.34,0.3603,0.7449,2.6363,0.8251,0.323,0.117,0.117,7
4445,npp,286,1926,0.260475635528564,-1.39397704601288,36.6509132385254,3670176,286,1498,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-21 22:52:54.742822,92.51179461772013,6.305620351170566,5.577024909238585,5.37300775186209e-32,9.0,-6.26,1.0,-6.03,0.3262,0.6146,1.9916,1.0,0.2605,0.2605,0.2605,7
4580,npp,133,3544,0.681738257408142,-1.3985493183136,36.6511688232422,3670176,134,2876,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-24 23:36:51.929668,-81.01497191925233,60.527443763532126,50.38722716922831,6.476741767867606e-26,16.0,60.65,2.4157378735459294,60.74,0.3709,0.7097,1.5734,0.8661,0.6031,0.5905,0.5905,7
4868,npp,178,2390,3.42498517036438,-1.39837062358856,36.6531066894531,3670144,178,1932,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-07-31 23:05:29.589766,-81.3355452670638,20.112133709277046,17.714508011482742,0.12141529335460935,11.0,20.19,1.0837787002826917,20.19,0.3633,0.5435,0.9612,1.1309,3.2734,3.8732,-0.03808256404513788,7
5039,npp,2363,3318,2.68327355384827,-1.39415013790131,36.651725769043,3670144,2362,2665,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-04 23:30:34.660101,-80.791524096208,55.2179039285908,46.618453239831155,0.10401529057338901,15.0,55.34,2.0682789409984763,55.34,0.3603,0.7449,2.6363,0.8251,1.5518,2.214,-1.1367573977981107,7
5120,npp,934,1929,1.19556665420532,-1.39278566837311,36.650276184082,3670144,934,1501,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-06 22:52:55.784340,96.38343082703956,6.109166860968448,5.403714943488351,0.045593426616316726,9.0,-6.09,1.0,-6.03,0.3262,0.6146,1.9916,1.0,1.1956,1.1956,-0.2731505143082631,7
5246,npp,776,3547,1.45545017719269,-1.39668357372284,36.6529083251953,3670144,776,2879,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-09 23:36:51.196535,-81.13944545840705,60.59048897665281,50.43275799994295,0.009639536635651435,16.0,60.72,2.4157378735459294,60.74,0.3709,0.7097,1.5734,0.8661,0.9234,1.2606,0.9500711487589841,7
5318,npp,2401,2162,0.146798999980092,-1.39431071281433,36.650089263916,3670176,2401,1723,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-11 22:59:12.335733,-82.92868750512122,7.3788098420124255,6.525577139424306,4.53708498258153e-05,10.0,7.42,1.0,7.68,0.3093,0.4028,1.084,1.526,0.3587,0.224,0.224,7
5354,npp,1687,1472,0.22505831718444802,-1.39316070079803,36.6528015136719,3670176,1688,1103,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-12 22:40:22.015107,99.1249397686987,30.379687996547595,26.584158303256697,1.4917629032597618e-12,7.0,-30.44,1.184412938166907,-30.375,0.3191,0.4645,1.7938,1.3234,0.4125,0.2978,0.2978,7
5390,npp,975,780,0.1813517473638058,-1.39451420307159,36.6488494873047,3670176,973,564,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-13 22:21:31.693047,98.52143126699472,54.65532774346309,46.20222614011253,1.0831555550001002e-19,4.0,-54.71,2.0682789409984763,-54.66,0.4209,0.7038,2.0665,0.8733,0.3621,0.1584,0.1584,7
5426,npp,266,106,0.1558135915547609,-1.39380311965942,36.6492500305176,3670176,265,48,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-14 22:02:43.149569,99.22562819676115,68.51569996750052,55.4251165533001,7.885620513316714e-26,1.0,-68.57,3.3166247903554,-68.57,0.6351,0.9069,2.3418,0.6777,0.3882,0.1056,0.1056,7
5444,npp,2242,3777,0.1977116316556931,-1.39746260643005,36.6486778259277,3670176,2245,3044,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-14 23:43:07.753996,-81.21308672375007,65.08445756815617,53.3763205458123,3.081095017467171e-17,17.0,65.23,3.0,65.21,0.2926,0.806,2.7061,0.7626,0.4119,0.1508,0.1508,7
5723,npp,2273,2622,0.299121662974358,-1.39593124389648,36.6497955322266,3670176,2274,2116,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-21 23:11:43.659420,-81.26032688496919,31.47214547349124,27.516366520739908,1.1829491728982908e-28,12.0,31.58,1.2365102219381485,31.53,0.371,0.7196,3.7607,0.8542,0.2746,0.2555,0.2555,7
5750,npp,1558,1930,0.1965909227728844,-1.39915215969086,36.6499328613281,3670176,1558,1501,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-22 22:52:53.335742,98.7904522576305,6.032305535368543,5.335869988078201,1.990676611739876e-23,9.0,-6.03,1.0,-6.03,0.3262,0.6146,1.9916,1.0,0.1966,0.1966,0.1966,7
5777,npp,843,1241,0.2169312685728073,-1.39350771903992,36.6529006958008,3670176,843,923,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-23 22:34:03.011361,98.78350271021556,40.0653624544249,34.7203656516656,1.9003483242423121e-16,6.0,-40.13,1.4276677814245327,-39.98,0.2977,0.5563,1.5803,1.1048,0.3769,0.2397,0.2397,7
5867,npp,1379,3548,0.24367118626833,-1.39437472820282,36.6527442932129,3670176,1381,2879,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-25 23:36:48.749836,-81.1415129994709,60.60434225562757,50.4430675283859,2.356776780530628e-10,16.0,60.74,2.4157378735459294,60.74,0.3709,0.7097,1.5734,0.8661,0.4217,0.211,0.211,7
6056,npp,2854,3776,11.1595735549927,-1.39540231227875,36.6462478637695,3670144,2855,3043,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.1368839173906,65.0743510541706,53.37066612282513,0.15317540476309432,17.0,65.21,2.898275349237888,65.21,0.2926,0.806,2.7061,0.7626,4.187,8.51,3.5755945117172256,7
6101,npp,2137,3087,5.02783060073853,-1.39797818660736,36.652286529541,3670144,2137,2476,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.01897196925064,48.813572462205215,41.756767304506425,0.21390227906162315,14.0,48.92,1.7549928774784245,48.92,0.3814,0.5821,2.0145,1.0559,3.1478,5.3087,-1.5819661705272114,7
6137,npp,1404,2390,4.67714691162109,-1.39863228797913,36.6492347717285,3670144,1403,1933,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-01 23:05:22.911179,-79.24369217664359,20.120151164577443,17.722169714316863,0.16574030265937556,11.0,20.19,1.0837787002826917,20.19,0.3633,0.5435,0.9612,1.1309,4.4287,5.2892,-0.049972175434763955,7
6164,npp,687,1700,4.09204721450806,-1.39287936687469,36.6494941711426,3670144,687,1288,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-02 22:46:32.595067,96.94156487501307,19.011535290257005,16.753994269842,0.12219746104884247,8.0,-19.03,1.0442604737599883,-18.86,0.2876,0.4382,1.999,1.4026,4.1136,5.7396,1.8031206194741052,7
6182,npp,3045,1011,2.13423991203308,-1.39525985717773,36.6517448425293,3670144,3046,743,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-03 22:27:44.058175,99.22498038468768,48.05904085045487,41.162787019581174,0.08398642339254464,5.0,-48.13,1.646109783506203,-48.045,0.4916,0.6846,2.4219,0.8978,1.4953,1.9161,-0.7894457706827815,7
6803,npp,549,1008,0.1662333868443966,-1.39573645591736,36.6482543945312,3670176,550,741,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-19 22:27:36.392696,99.05230763443195,48.16421264224764,41.242995800380825,1.395222959960919e-26,5.0,-48.22,1.7549928774784245,-48.045,0.4916,0.6846,2.4219,0.8978,0.3193,0.1492,0.1492,7
6866,npp,1812,4002,0.125,-1.39455878734589,36.6461791992188,3670176,1814,3169,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.17555333681864,68.84261031532971,55.61275650053363,3.7482545922768234e-27,18.0,68.98,3.5496478698597698,69.06,0.4564,1.1938,4.236,0.5149,0.3135,0.0644,0.0644,7
6902,npp,1093,3315,0.5743176937103269,-1.39714014530182,36.6535835266113,3670176,1094,2662,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.23214434227815,55.14999999351661,46.56622841496018,7.463381042131008e-22,15.0,55.26,2.0682789409984763,55.34,0.3603,0.7449,2.6363,0.8251,0.5322,0.4739,0.4739,7
6938,npp,373,2617,0.247200973331928,-1.39649045467377,36.6516494750977,3670176,373,2112,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.38934491977004,31.27417570432941,27.345535155596487,8.04745515881749e-15,12.0,31.35,1.2365102219381485,31.53,0.371,0.7196,3.7607,0.8542,0.2326,0.2111,0.2111,7
6974,npp,2710,1925,0.326199173927307,-1.39579892158508,36.6493072509766,3670176,2710,1497,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-23 22:52:39.759644,96.83480166593388,6.328559799855669,5.597298754559741,7.540337200573633e-07,9.0,-6.32,1.0,-6.03,0.3262,0.6146,1.9916,1.0,0.3262,0.3262,0.3262,7
7226,npp,376,1466,4.07753419876099,-1.3949054479599,36.6515655517578,3670144,376,1099,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-09-29 22:40:02.537459,98.56506785130586,30.683641157632877,26.841232902081106,0.2395101329585175,7.0,-30.73,1.184412938166907,-30.375,0.3191,0.4645,1.7938,1.3234,3.6652,5.396,-2.319599749174582,7
7325,npp,919,3768,11.1712799072266,-1.39835333824158,36.6522026062012,3670144,920,3038,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-01 23:42:46.546448,-81.09376048688222,64.94016082838283,53.279642613700254,0.13703312980985297,17.0,65.06,2.898275349237888,65.21,0.2926,0.806,2.7061,0.7626,4.191,8.519,4.104603126976554,7
7361,npp,181,3078,2.18174695968628,-1.39330923557281,36.6507568359375,3670144,182,2471,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.26529286444297,48.55087545177826,41.5465276910197,0.10720481147051829,14.0,48.65,1.7549928774784245,48.92,0.3814,0.5821,2.0145,1.0559,1.5261,2.3036,-1.14990489465721,7
7784,npp,41,3536,0.267501845955849,-1.3960896730423,36.6501502990723,3670176,41,2870,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-12 23:36:26.120473,-80.79039647223011,60.37939448828849,50.28221825561422,1.9101882541723784e-16,16.0,60.48,2.4157378735459294,60.74,0.3709,0.7097,1.5734,0.8661,0.4316,0.2317,0.2317,7
7820,npp,2405,2845,0.30919077992439303,-1.39446496963501,36.6538009643555,3670176,2406,2292,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.67078319294365,40.64913809339444,35.196844957914145,7.188909206008806e-24,13.0,40.74,1.4276677814245327,41.19,0.3736,0.5021,3.2219,1.2241,0.4795,0.3785,0.3785,7
7964,npp,2643,103,0.744778156280518,-1.39595532417297,36.6479072570801,3670176,2646,47,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-17 22:02:23.598776,99.34645822320034,68.59052942106064,55.45680088722569,2.3960405933326627e-29,1.0,-68.62,3.3166247903554,-68.57,0.6351,0.9069,2.3418,0.6777,0.5658,0.5048,0.5048,7
8063,npp,129,2385,0.5506618916988371,-1.39860987663269,36.6510276794434,3670176,129,1928,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-19 23:05:09.412959,-81.7401615817751,19.86461773777709,17.49687416876499,2.499616747463079e-25,11.0,19.93,1.0837787002826917,20.19,0.3633,0.5435,0.9612,1.1309,0.6212,0.6227,0.6227,7
8234,npp,2352,3313,0.28436923027038596,-1.39839792251587,36.6534309387207,3670176,2356,2661,196611,3866787,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-23 23:30:16.464185,-80.63286238351327,55.1096009439699,46.53190156282912,9.745608187158772e-08,15.0,55.21,2.0682789409984763,55.34,0.3603,0.7449,2.6363,0.8251,0.392,0.2346,0.2346,7
8279,npp,1642,2616,0.879004120826721,-1.39514589309692,36.6470031738281,3670144,1642,2112,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-24 23:11:27.961440,-80.13320620787543,31.211335574170967,27.290147100792222,0.0037980600483650175,12.0,31.31,1.2365102219381485,31.53,0.371,0.7196,3.7607,0.8542,0.7436,0.7508,0.6284489712792629,7
8315,npp,933,1926,0.69939261674881,-1.39371621608734,36.6481819152832,3670144,933,1498,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-25 22:52:39.463787,98.55948292593854,6.269623882946842,5.544842237386073,0.025263856802528916,9.0,-6.26,1.0,-6.03,0.3262,0.6146,1.9916,1.0,0.6994,0.6994,-0.11445202705613833,7
8342,npp,210,1239,1.51609194278717,-1.39776659011841,36.6505126953125,3670144,211,922,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-26 22:33:50.971807,98.84530203351399,40.17045765081748,34.80129227741903,0.06089929037839266,6.0,-40.21,1.4276677814245327,-39.98,0.2977,0.5563,1.5803,1.1048,1.2869,1.6751,-0.2867149084732772,7
8477,npp,63,2850,6.80120134353638,-1.39664280414581,36.6487083435059,3670144,62,2297,196611,3866755,5704,ken_nairobi_4_58,-1.39583333,36.65,4,58,ken_nairobi,2012-10-29 23:17:46.540127,-80.3686830456446,40.822989390866304,35.339061923901085,0.24499188093821822,13.0,40.93,1.4276677814245327,41.19,0.3736,0.5021,3.2219,1.2241,5.0268,8.3254,0.4332107561983056,7
