lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.607,0.668,0.651
2,0.415,0.543,0.466
3,0.339,0.439,0.377
4,0.33,0.354,0.345
5,0.297,0.285,0.295
6,0.243,0.231,0.23
7,0.187,0.189,0.167
8,0.168,0.158,0.136
9,0.167,0.136,0.119
10,0.166,0.121,0.104
11,0.174,0.111,0.099
12,0.151,0.107,0.067
13,0.114,0.107,0.025
14,0.113,0.109,0.023
15,0.12,0.113,0.029
16,0.13,0.118,0.038
17,0.126,0.123,0.036
18,0.094,0.129,0.019
19,0.118,0.135,0.052
20,0.117,0.139,0.063
21,0.138,0.143,0.092
22,0.14,0.146,0.105
23,0.108,0.148,0.09
24,0.098,0.148,0.094
25,0.118,0.147,0.131
26,0.146,0.138,0.178
27,0.152,0.134,0.206
28,0.128,0.134,0.205
29,0.1,0.134,0.195
30,0.129,0.133,0.221
31,0.161,0.13,0.238
32,0.173,0.127,0.227
33,0.139,0.124,0.171
34,0.12,0.121,0.13
35,0.108,0.118,0.101
36,0.106,0.113,0.083
37,0.117,0.106,0.076
38,0.114,0.099,0.06
39,0.099,0.093,0.033
40,0.063,0.088,-0.009
41,0.056,0.083,-0.024
42,0.072,0.077,-0.015
43,0.072,0.071,-0.015
44,0.065,0.068,-0.022
45,0.056,0.064,-0.028
46,0.048,0.06,-0.035
47,0.054,0.056,-0.024
48,0.064,0.052,-0.006
49,0.069,0.051,0.007
50,0.05,0.052,0.001
51,0.045,0.054,0.009
52,0.035,0.054,0.014
53,0.051,0.055,0.045
54,0.052,0.058,0.064
55,0.059,0.061,0.091
56,0.067,0.064,0.117
57,0.061,0.064,0.132
58,0.069,0.064,0.154
59,0.084,0.066,0.173
60,0.079,0.067,0.162
61,0.079,0.067,0.147
62,0.07,0.067,0.12
63,0.06,0.066,0.09
64,0.063,0.065,0.072
65,0.066,0.063,0.057
66,0.071,0.061,0.046
67,0.056,0.059,0.018
68,0.066,0.057,0.017
69,0.079,0.055,0.019
70,0.072,0.053,0.004
71,0.041,0.051,-0.031
72,0.017,0.05,-0.053
73,0.022,0.048,-0.052
74,0.03,0.047,-0.047
75,0.039,0.045,-0.039
76,0.038,0.045,-0.036
77,0.037,0.043,-0.029
78,0.041,0.042,-0.016
79,0.057,0.041,0.01
80,0.058,0.041,0.022
81,0.038,0.041,0.016
82,0.026,0.04,0.02
83,0.03,0.04,0.036
84,0.053,0.04,0.076
85,0.054,0.039,0.102
86,0.046,0.038,0.121
87,0.047,0.038,0.137
88,0.044,0.037,0.141
89,0.051,0.037,0.145
90,0.05,0.038,0.134
91,0.037,0.037,0.101
92,0.026,0.037,0.067
93,0.029,0.036,0.048
94,0.014,0.034,0.014
95,0.019,0.031,0.003
96,0.026,0.029,-0.002
97,0.02,0.027,-0.018
98,0.014,0.026,-0.034
99,0.012,0.025,-0.049
100,0.033,0.025,-0.043
101,0.054,0.024,-0.033
102,0.039,0.025,-0.048
103,0.027,0.026,-0.06
104,0.025,0.027,-0.06
105,0.025,0.027,-0.057
106,0.035,0.028,-0.044
107,0.032,0.029,-0.036
108,0.03,0.032,-0.025
109,0.014,0.034,-0.024
110,0.012,0.034,-0.013
111,0.028,0.033,0.013
112,0.02,0.031,0.021
113,0.021,0.029,0.039
114,0.029,0.026,0.069
115,0.035,0.023,0.097
116,0.04,0.02,0.12
117,0.047,0.016,0.141
118,0.037,0.013,0.137
119,0.018,0.009,0.114
120,0.008,0.007,0.089
121,0.015,0.005,0.074
122,0.014,0.003,0.052
123,0.009,0.001,0.028
124,-0.02,0.001,-0.012
125,-0.017,0.002,-0.022
126,-0.022,0.001,-0.038
127,-0.009,-0.0,-0.038
128,-0.022,-0.0,-0.057
129,-0.034,0.0,-0.074
130,-0.032,0.001,-0.08
131,-0.021,0.002,-0.08
132,0.0,0.004,-0.067
133,0.044,0.006,-0.032
134,0.053,0.009,-0.026
135,0.03,0.012,-0.045
136,0.027,0.014,-0.043
137,0.027,0.016,-0.033
138,0.034,0.018,-0.017
139,0.021,0.021,-0.017
140,0.026,0.024,0.001
141,0.036,0.027,0.025
142,0.023,0.029,0.028
143,0.022,0.029,0.047
144,0.011,0.03,0.06
145,0.028,0.03,0.099
146,0.029,0.03,0.12
147,0.014,0.03,0.118
148,0.025,0.029,0.128
149,0.042,0.026,0.131
150,0.039,0.026,0.11
151,0.014,0.025,0.067
152,0.02,0.025,0.053
153,0.022,0.025,0.037
154,0.021,0.026,0.023
155,0.027,0.026,0.019
156,0.01,0.028,-0.004
157,0.02,0.03,-0.007
158,0.038,0.033,-0.002
159,0.059,0.034,0.005
160,0.058,0.033,-0.005
161,0.037,0.033,-0.03
162,0.028,0.034,-0.043
163,0.017,0.035,-0.052
164,0.023,0.036,-0.043
165,0.042,0.037,-0.018
166,0.048,0.038,-0.003
167,0.051,0.038,0.009
168,0.041,0.039,0.01
169,0.039,0.04,0.021
170,0.046,0.041,0.041
171,0.044,0.042,0.052
172,0.047,0.042,0.071
173,0.034,0.044,0.083
174,0.02,0.045,0.09
175,0.03,0.045,0.118
176,0.038,0.044,0.143
177,0.042,0.044,0.156
178,0.056,0.045,0.163
179,0.059,0.046,0.15
180,0.051,0.047,0.122
181,0.054,0.048,0.097
182,0.049,0.05,0.07
183,0.059,0.052,0.06
184,0.067,0.054,0.054
185,0.04,0.053,0.021
186,0.038,0.052,0.01
187,0.044,0.05,0.006
188,0.049,0.048,0.0
189,0.049,0.047,-0.008
190,0.051,0.046,-0.012
191,0.045,0.043,-0.019
192,0.044,0.041,-0.024
193,0.04,0.038,-0.027
194,0.04,0.035,-0.024
195,0.042,0.033,-0.015
196,0.034,0.031,-0.012
197,0.029,0.028,-0.006
198,0.049,0.026,0.019
199,0.046,0.025,0.025
200,0.017,0.025,0.008
201,0.002,0.025,0.009
202,-0.008,0.025,0.02
203,0.009,0.025,0.057
204,0.006,0.024,0.078
205,0.008,0.024,0.097
206,0.014,0.023,0.113
207,0.011,0.023,0.111
208,0.023,0.023,0.111
209,0.055,0.024,0.124
210,0.048,0.024,0.098
211,0.045,0.024,0.077
212,0.037,0.025,0.052
213,0.026,0.026,0.03
214,0.037,0.027,0.029
215,0.037,0.027,0.018
216,0.027,0.027,-0.005
217,0.022,0.026,-0.024
218,0.025,0.025,-0.032
219,0.014,0.025,-0.05
220,0.016,0.025,-0.051
221,0.008,0.024,-0.06
222,0.009,0.023,-0.061
223,0.021,0.022,-0.047
224,0.008,0.021,-0.053
225,0.024,0.019,-0.032
226,0.024,0.017,-0.024
227,0.029,0.015,-0.01
228,0.024,0.014,-0.007
229,0.024,0.013,0.002
230,0.016,0.013,0.006
231,0.002,0.013,0.009
232,-0.004,0.013,0.025
233,0.006,0.014,0.056
234,0.018,0.014,0.089
235,0.014,0.014,0.103
236,0.001,0.012,0.101
237,0.01,0.01,0.106
238,0.025,0.008,0.106
239,0.037,0.007,0.099
240,0.018,0.007,0.061
241,0.004,0.006,0.031
242,-0.002,0.006,0.009
243,-0.007,0.007,-0.006
244,0.008,0.007,-0.004
245,0.003,0.009,-0.017
246,0.005,0.01,-0.022
247,0.004,0.011,-0.034
248,-0.007,0.012,-0.055
249,0.02,0.013,-0.037
250,0.027,0.015,-0.035
251,0.014,0.016,-0.045
252,-0.006,0.017,-0.062
253,-0.005,0.017,-0.06
254,0.015,0.016,-0.038
255,0.022,0.016,-0.026
256,0.043,0.017,0.0
257,0.036,0.019,0.003
258,0.037,0.022,0.013
259,0.046,0.025,0.031
260,0.058,0.027,0.054
261,0.045,0.029,0.063
262,0.01,0.032,0.056
263,0.007,0.034,0.077
264,0.007,0.035,0.096
265,0.014,0.034,0.114
266,0.016,0.034,0.118
267,0.019,0.034,0.111
268,0.021,0.033,0.096
269,0.034,0.033,0.087
270,0.045,0.032,0.077
271,0.05,0.03,0.063
272,0.042,0.028,0.041
273,0.026,0.027,0.018
274,0.037,0.027,0.018
275,0.052,0.025,0.022
276,0.057,0.023,0.015
277,0.036,0.02,-0.013
278,0.019,0.018,-0.036
279,-0.007,0.017,-0.063
280,-0.012,0.015,-0.069
281,-0.007,0.013,-0.063
282,-0.007,0.01,-0.06
283,0.006,0.008,-0.046
284,-0.007,0.006,-0.052
285,0.005,0.004,-0.035
286,0.004,0.001,-0.028
287,0.009,-0.002,-0.015
288,0.023,-0.003,0.008
289,-0.0,-0.003,0.002
290,-0.017,-0.003,0.005
291,-0.007,-0.003,0.036
292,0.006,-0.003,0.071
293,0.008,-0.003,0.096
294,-0.004,-0.0,0.103
295,0.001,0.002,0.117
296,-0.017,0.003,0.1
297,-0.013,0.005,0.09
298,-0.0,0.007,0.08
299,0.015,0.01,0.07
300,0.03,0.012,0.062
301,0.022,0.014,0.04
302,0.026,0.015,0.032
303,0.012,0.016,0.008
304,0.029,0.017,0.012
305,0.038,0.02,0.009
306,0.023,0.023,-0.014
307,0.006,0.025,-0.038
308,0.009,0.027,-0.046
309,0.017,0.029,-0.046
310,0.034,0.032,-0.031
311,0.028,0.036,-0.032
312,0.029,0.038,-0.03
313,0.036,0.039,-0.022
314,0.049,0.039,-0.006
315,0.057,0.039,0.007
316,0.053,0.04,0.014
317,0.023,0.04,-0.0
318,0.028,0.04,0.016
319,0.061,0.039,0.057
320,0.065,0.038,0.075
321,0.038,0.038,0.073
322,0.029,0.039,0.086
323,0.047,0.04,0.121
324,0.041,0.041,0.129
325,0.038,0.043,0.132
326,0.045,0.043,0.132
327,0.042,0.044,0.111
328,0.021,0.044,0.071
329,0.035,0.045,0.064
330,0.049,0.046,0.063
331,0.054,0.046,0.054
332,0.039,0.047,0.03
333,0.015,0.048,-0.001
334,0.027,0.049,-0.0
335,0.041,0.05,0.002
336,0.085,0.05,0.033
337,0.075,0.051,0.016
338,0.07,0.052,0.005
339,0.052,0.053,-0.015
340,0.065,0.052,-0.006
341,0.064,0.052,-0.007
342,0.06,0.051,-0.009
343,0.054,0.053,-0.014
344,0.041,0.053,-0.018
345,0.041,0.052,-0.01
346,0.057,0.051,0.012
347,0.051,0.051,0.019
348,0.043,0.051,0.022
349,0.037,0.051,0.028
350,0.055,0.051,0.059
351,0.054,0.051,0.078
352,0.041,0.051,0.09
353,0.033,0.051,0.1
354,0.039,0.054,0.115
355,0.049,0.055,0.122
356,0.059,0.055,0.12
357,0.081,0.055,0.122
358,0.069,0.057,0.089
359,0.062,0.06,0.062
360,0.061,0.063,0.044
361,0.063,0.065,0.036
362,0.066,0.067,0.031
363,0.077,0.07,0.033
364,0.081,0.073,0.029
365,0.055,0.076,-0.001
366,0.064,0.076,0.001
367,0.072,0.076,0.002
368,0.096,0.075,0.021
369,0.073,0.074,0.003
370,0.06,0.072,-0.008
371,0.07,0.069,0.002
372,0.066,0.063,0.001
373,0.066,0.059,0.009
374,0.053,0.054,0.005
375,0.056,0.049,0.015
376,0.041,0.043,0.009
377,0.034,0.036,0.013
378,0.052,0.03,0.044
379,0.062,0.024,0.068
380,0.029,0.017,0.057
381,0.006,0.011,0.059
382,0.004,0.005,0.081
383,-0.0,0.0,0.094
384,-0.004,-0.004,0.097
385,-0.017,-0.008,0.08
386,-0.058,-0.012,0.031
387,-0.051,-0.014,0.016
388,-0.032,-0.016,0.012
389,0.004,-0.016,0.026
390,-0.002,-0.016,0.008
391,-0.015,-0.015,-0.014
392,-0.01,-0.012,-0.022
393,0.003,-0.009,-0.021
394,0.019,-0.005,-0.017
395,0.015,-0.0,-0.029
396,0.003,0.005,-0.05
397,-0.01,0.011,-0.066
398,0.009,0.018,-0.053
399,0.036,0.024,-0.031
400,0.025,0.031,-0.039
