lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.493,0.57,0.616
2,0.297,0.421,0.438
3,0.171,0.304,0.302
4,0.109,0.212,0.209
5,0.116,0.142,0.164
6,0.085,0.092,0.092
7,0.106,0.057,0.065
8,0.08,0.036,0.012
9,0.074,0.025,-0.015
10,0.061,0.023,-0.043
11,0.069,0.027,-0.048
12,0.077,0.035,-0.047
13,0.08,0.047,-0.046
14,0.104,0.06,-0.03
15,0.129,0.074,-0.018
16,0.125,0.088,-0.025
17,0.125,0.101,-0.025
18,0.107,0.112,-0.036
19,0.082,0.122,-0.049
20,0.078,0.129,-0.04
21,0.081,0.134,-0.022
22,0.061,0.137,-0.01
23,0.074,0.138,0.032
24,0.097,0.136,0.09
25,0.104,0.132,0.139
26,0.096,0.118,0.18
27,0.085,0.112,0.221
28,0.095,0.108,0.269
29,0.121,0.106,0.309
30,0.13,0.105,0.315
31,0.132,0.101,0.297
32,0.129,0.099,0.257
33,0.122,0.096,0.206
34,0.11,0.093,0.154
35,0.084,0.091,0.093
36,0.089,0.089,0.056
37,0.062,0.089,0.005
38,0.084,0.089,-0.005
39,0.101,0.089,-0.014
40,0.09,0.089,-0.038
41,0.09,0.087,-0.046
42,0.068,0.085,-0.063
43,0.067,0.084,-0.066
44,0.04,0.083,-0.088
45,0.053,0.082,-0.078
46,0.088,0.082,-0.051
47,0.08,0.082,-0.053
48,0.108,0.084,-0.031
49,0.077,0.086,-0.046
50,0.083,0.088,-0.031
51,0.097,0.091,-0.001
52,0.1,0.093,0.03
53,0.11,0.096,0.075
54,0.126,0.098,0.133
55,0.123,0.1,0.178
56,0.104,0.101,0.212
57,0.099,0.102,0.251
58,0.097,0.102,0.28
59,0.104,0.102,0.299
60,0.09,0.1,0.278
61,0.083,0.098,0.246
62,0.1,0.096,0.227
63,0.098,0.095,0.187
64,0.094,0.094,0.137
65,0.1,0.092,0.094
66,0.085,0.091,0.042
67,0.078,0.088,0.006
68,0.079,0.085,-0.015
69,0.097,0.083,-0.016
70,0.084,0.082,-0.035
71,0.066,0.08,-0.053
72,0.069,0.078,-0.052
73,0.065,0.077,-0.059
74,0.074,0.077,-0.052
75,0.088,0.078,-0.04
76,0.096,0.079,-0.031
77,0.079,0.08,-0.044
78,0.084,0.08,-0.037
79,0.069,0.082,-0.038
80,0.077,0.082,-0.018
81,0.081,0.082,0.007
82,0.072,0.082,0.032
83,0.1,0.082,0.09
84,0.112,0.082,0.14
85,0.09,0.08,0.171
86,0.062,0.079,0.194
87,0.041,0.077,0.216
88,0.055,0.074,0.249
89,0.071,0.073,0.267
90,0.093,0.072,0.263
91,0.096,0.07,0.231
92,0.092,0.069,0.186
93,0.079,0.069,0.133
94,0.094,0.068,0.104
95,0.069,0.067,0.05
96,0.037,0.065,-0.005
97,0.023,0.064,-0.041
98,0.047,0.064,-0.043
99,0.069,0.063,-0.043
100,0.054,0.063,-0.064
101,0.056,0.062,-0.064
102,0.053,0.06,-0.067
103,0.037,0.06,-0.077
104,0.062,0.059,-0.059
105,0.055,0.058,-0.064
106,0.092,0.058,-0.04
107,0.068,0.058,-0.055
108,0.082,0.059,-0.038
109,0.098,0.059,-0.015
110,0.079,0.058,-0.009
111,0.071,0.057,0.013
112,0.036,0.057,0.025
113,0.022,0.059,0.055
114,0.049,0.062,0.116
115,0.045,0.064,0.153
116,0.05,0.065,0.195
117,0.048,0.065,0.228
118,0.062,0.065,0.257
119,0.071,0.065,0.259
120,0.074,0.064,0.239
121,0.058,0.063,0.195
122,0.058,0.063,0.154
123,0.073,0.064,0.116
124,0.078,0.065,0.072
125,0.085,0.065,0.038
126,0.071,0.065,-0.002
127,0.067,0.066,-0.026
128,0.081,0.066,-0.029
129,0.073,0.068,-0.043
130,0.055,0.069,-0.058
131,0.071,0.071,-0.048
132,0.077,0.072,-0.048
133,0.063,0.073,-0.057
134,0.06,0.073,-0.056
135,0.069,0.072,-0.047
136,0.062,0.07,-0.05
137,0.053,0.068,-0.052
138,0.07,0.067,-0.032
139,0.067,0.068,-0.023
140,0.08,0.069,0.007
141,0.068,0.07,0.027
142,0.07,0.072,0.063
143,0.072,0.073,0.108
144,0.083,0.074,0.162
145,0.078,0.074,0.202
146,0.077,0.074,0.236
147,0.065,0.073,0.253
148,0.068,0.073,0.266
149,0.074,0.072,0.261
150,0.09,0.071,0.243
151,0.068,0.07,0.19
152,0.071,0.07,0.152
153,0.069,0.07,0.108
154,0.059,0.068,0.059
155,0.063,0.067,0.026
156,0.064,0.065,-0.001
157,0.081,0.065,-0.011
158,0.073,0.064,-0.032
159,0.089,0.063,-0.032
160,0.072,0.063,-0.047
161,0.036,0.062,-0.076
162,0.044,0.06,-0.072
163,0.016,0.061,-0.092
164,0.062,0.061,-0.058
165,0.042,0.061,-0.073
166,0.054,0.062,-0.065
167,0.081,0.064,-0.04
168,0.075,0.066,-0.03
169,0.09,0.068,-0.001
170,0.086,0.068,0.023
171,0.093,0.069,0.063
172,0.07,0.07,0.086
173,0.061,0.072,0.123
174,0.053,0.074,0.155
175,0.056,0.076,0.198
176,0.073,0.076,0.242
177,0.079,0.076,0.261
178,0.093,0.076,0.26
179,0.088,0.075,0.228
180,0.066,0.074,0.176
181,0.054,0.074,0.128
182,0.081,0.075,0.109
183,0.086,0.076,0.072
184,0.09,0.075,0.041
185,0.091,0.072,0.015
186,0.071,0.069,-0.024
187,0.051,0.066,-0.053
188,0.057,0.063,-0.056
189,0.053,0.062,-0.059
190,0.044,0.06,-0.065
191,0.058,0.06,-0.057
192,0.07,0.059,-0.048
193,0.083,0.06,-0.037
194,0.065,0.061,-0.048
195,0.049,0.062,-0.06
196,0.042,0.064,-0.06
197,0.056,0.065,-0.039
198,0.064,0.065,-0.019
199,0.066,0.066,0.004
200,0.082,0.067,0.042
201,0.09,0.068,0.084
202,0.059,0.068,0.105
203,0.066,0.069,0.154
204,0.044,0.068,0.181
205,0.022,0.066,0.201
206,0.043,0.065,0.239
207,0.092,0.065,0.281
208,0.106,0.066,0.276
209,0.099,0.066,0.236
210,0.106,0.065,0.202
211,0.091,0.063,0.152
212,0.073,0.062,0.098
213,0.062,0.062,0.054
214,0.057,0.061,0.017
215,0.038,0.061,-0.022
216,0.024,0.061,-0.049
217,0.012,0.061,-0.073
218,0.028,0.06,-0.072
219,0.04,0.059,-0.067
220,0.05,0.059,-0.06
221,0.069,0.059,-0.047
222,0.076,0.06,-0.045
223,0.075,0.06,-0.048
224,0.086,0.062,-0.044
225,0.075,0.063,-0.054
226,0.082,0.064,-0.042
227,0.078,0.064,-0.031
228,0.094,0.066,0.002
229,0.071,0.067,0.012
230,0.053,0.07,0.034
231,0.05,0.074,0.072
232,0.056,0.077,0.117
233,0.082,0.08,0.173
234,0.077,0.081,0.21
235,0.082,0.082,0.25
236,0.069,0.081,0.263
237,0.064,0.08,0.254
238,0.084,0.078,0.243
239,0.076,0.076,0.202
240,0.086,0.074,0.17
241,0.081,0.073,0.124
242,0.091,0.073,0.089
243,0.07,0.073,0.034
244,0.073,0.072,0.004
245,0.082,0.072,-0.011
246,0.086,0.071,-0.02
247,0.066,0.069,-0.039
248,0.051,0.068,-0.051
249,0.071,0.068,-0.039
250,0.061,0.067,-0.05
251,0.052,0.067,-0.057
252,0.059,0.066,-0.054
253,0.056,0.065,-0.055
254,0.072,0.062,-0.045
255,0.063,0.06,-0.048
256,0.061,0.059,-0.043
257,0.052,0.058,-0.037
258,0.059,0.059,-0.01
259,0.067,0.059,0.024
260,0.068,0.058,0.06
261,0.067,0.058,0.102
262,0.06,0.058,0.138
263,0.036,0.059,0.158
264,0.034,0.059,0.189
265,0.047,0.06,0.218
266,0.077,0.06,0.244
267,0.085,0.06,0.238
268,0.081,0.06,0.206
269,0.065,0.06,0.163
270,0.066,0.059,0.124
271,0.034,0.057,0.06
272,0.033,0.056,0.02
273,0.045,0.055,-0.003
274,0.052,0.054,-0.02
275,0.053,0.053,-0.036
276,0.075,0.052,-0.03
277,0.071,0.051,-0.038
278,0.059,0.05,-0.052
279,0.052,0.049,-0.062
280,0.035,0.048,-0.079
281,0.043,0.047,-0.077
282,0.032,0.046,-0.085
283,0.056,0.045,-0.063
284,0.051,0.045,-0.063
285,0.038,0.043,-0.065
286,0.037,0.042,-0.052
287,0.03,0.042,-0.04
288,0.047,0.043,-0.003
289,0.045,0.046,0.03
290,0.044,0.05,0.067
291,0.051,0.054,0.112
292,0.058,0.056,0.162
293,0.071,0.057,0.212
294,0.057,0.058,0.236
295,0.048,0.058,0.242
296,0.041,0.059,0.228
297,0.052,0.061,0.212
298,0.07,0.062,0.191
299,0.062,0.064,0.146
300,0.073,0.064,0.113
301,0.079,0.066,0.082
302,0.067,0.066,0.039
303,0.081,0.065,0.021
304,0.073,0.065,-0.004
305,0.079,0.064,-0.015
306,0.072,0.064,-0.032
307,0.081,0.064,-0.03
308,0.072,0.063,-0.037
309,0.067,0.061,-0.043
310,0.034,0.058,-0.068
311,0.011,0.057,-0.086
312,0.025,0.056,-0.075
313,0.034,0.056,-0.068
314,0.056,0.057,-0.05
315,0.064,0.056,-0.035
316,0.082,0.055,-0.009
317,0.066,0.055,-0.001
318,0.067,0.055,0.025
319,0.048,0.055,0.045
320,0.049,0.055,0.085
321,0.074,0.056,0.144
322,0.057,0.057,0.171
323,0.058,0.058,0.206
324,0.065,0.059,0.233
325,0.033,0.06,0.216
326,0.078,0.061,0.234
327,0.052,0.062,0.183
328,0.043,0.063,0.137
329,0.068,0.062,0.119
330,0.067,0.061,0.081
331,0.076,0.06,0.051
332,0.074,0.06,0.017
333,0.059,0.057,-0.019
334,0.055,0.054,-0.04
335,0.034,0.051,-0.065
336,0.049,0.049,-0.059
337,0.036,0.047,-0.071
338,0.058,0.045,-0.058
339,0.076,0.044,-0.043
340,0.04,0.043,-0.067
341,0.038,0.043,-0.069
342,0.027,0.043,-0.078
343,0.037,0.044,-0.071
344,0.044,0.044,-0.058
345,0.026,0.045,-0.058
346,0.043,0.046,-0.031
347,0.045,0.045,-0.009
348,0.034,0.044,0.015
349,0.042,0.044,0.059
350,0.032,0.044,0.093
351,0.042,0.044,0.14
352,0.057,0.043,0.191
353,0.052,0.043,0.22
354,0.043,0.043,0.232
355,0.03,0.041,0.224
356,0.052,0.039,0.223
357,0.07,0.037,0.2
358,0.053,0.035,0.147
359,0.042,0.033,0.096
360,0.057,0.034,0.067
361,0.072,0.034,0.044
362,0.034,0.034,-0.011
363,0.006,0.035,-0.05
364,0.002,0.034,-0.063
365,-0.016,0.034,-0.082
366,-0.01,0.035,-0.081
367,0.02,0.036,-0.059
368,0.041,0.037,-0.046
369,0.038,0.036,-0.053
370,0.043,0.036,-0.051
371,0.044,0.037,-0.051
372,0.051,0.039,-0.047
373,0.03,0.04,-0.063
374,0.058,0.042,-0.033
375,0.051,0.044,-0.023
376,0.058,0.046,0.001
377,0.079,0.049,0.043
378,0.078,0.05,0.077
379,0.068,0.052,0.11
380,0.057,0.053,0.138
381,0.035,0.054,0.158
382,0.026,0.054,0.186
383,0.022,0.053,0.21
384,0.021,0.052,0.218
385,0.061,0.05,0.231
386,0.042,0.048,0.183
387,0.038,0.045,0.141
388,0.032,0.042,0.101
389,0.018,0.038,0.052
390,0.05,0.034,0.036
391,0.037,0.03,-0.008
392,0.065,0.026,-0.016
393,0.048,0.022,-0.048
394,0.01,0.019,-0.086
395,0.01,0.017,-0.089
396,0.002,0.015,-0.097
397,0.017,0.016,-0.089
398,0.012,0.018,-0.093
399,0.035,0.023,-0.074
400,0.023,0.031,-0.084
