lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.632,0.68,0.639
2,0.48,0.563,0.485
3,0.352,0.466,0.355
4,0.322,0.388,0.324
5,0.293,0.327,0.292
6,0.277,0.278,0.273
7,0.25,0.241,0.245
8,0.245,0.214,0.235
9,0.237,0.195,0.222
10,0.246,0.182,0.226
11,0.237,0.174,0.215
12,0.226,0.17,0.203
13,0.188,0.169,0.165
14,0.177,0.17,0.155
15,0.176,0.171,0.153
16,0.185,0.174,0.16
17,0.178,0.176,0.154
18,0.171,0.177,0.147
19,0.158,0.178,0.138
20,0.148,0.178,0.132
21,0.136,0.177,0.125
22,0.118,0.175,0.112
23,0.12,0.171,0.118
24,0.144,0.167,0.145
25,0.153,0.161,0.158
26,0.148,0.149,0.158
27,0.143,0.142,0.157
28,0.137,0.137,0.155
29,0.138,0.134,0.158
30,0.136,0.13,0.155
31,0.133,0.127,0.148
32,0.13,0.125,0.14
33,0.141,0.125,0.146
34,0.144,0.124,0.147
35,0.146,0.124,0.148
36,0.124,0.121,0.125
37,0.112,0.117,0.11
38,0.098,0.113,0.091
39,0.087,0.11,0.076
40,0.078,0.107,0.063
41,0.09,0.105,0.073
42,0.108,0.101,0.088
43,0.113,0.099,0.092
44,0.11,0.096,0.089
45,0.093,0.093,0.073
46,0.085,0.091,0.065
47,0.086,0.09,0.067
48,0.1,0.09,0.082
49,0.09,0.092,0.076
50,0.1,0.095,0.089
51,0.103,0.098,0.098
52,0.112,0.101,0.113
53,0.105,0.104,0.109
54,0.113,0.108,0.122
55,0.083,0.112,0.096
56,0.069,0.116,0.087
57,0.087,0.119,0.107
58,0.119,0.122,0.142
59,0.148,0.125,0.172
60,0.157,0.128,0.179
61,0.144,0.129,0.162
62,0.139,0.13,0.154
63,0.136,0.132,0.149
64,0.144,0.133,0.154
65,0.14,0.135,0.148
66,0.147,0.136,0.152
67,0.14,0.137,0.142
68,0.147,0.137,0.143
69,0.142,0.136,0.134
70,0.137,0.133,0.126
71,0.119,0.13,0.106
72,0.106,0.127,0.091
73,0.1,0.124,0.085
74,0.103,0.12,0.089
75,0.109,0.117,0.094
76,0.12,0.113,0.105
77,0.114,0.11,0.099
78,0.111,0.106,0.098
79,0.119,0.103,0.11
80,0.114,0.1,0.109
81,0.121,0.098,0.119
82,0.096,0.098,0.097
83,0.085,0.098,0.089
84,0.086,0.098,0.094
85,0.087,0.097,0.099
86,0.079,0.095,0.096
87,0.074,0.093,0.095
88,0.084,0.091,0.108
89,0.083,0.089,0.106
90,0.083,0.086,0.103
91,0.082,0.084,0.096
92,0.097,0.081,0.106
93,0.11,0.079,0.116
94,0.1,0.076,0.103
95,0.095,0.072,0.096
96,0.087,0.069,0.085
97,0.069,0.066,0.064
98,0.055,0.064,0.046
99,0.056,0.061,0.044
100,0.05,0.058,0.037
101,0.039,0.055,0.025
102,0.042,0.053,0.027
103,0.027,0.051,0.011
104,0.03,0.049,0.013
105,0.032,0.046,0.015
106,0.034,0.043,0.018
107,0.044,0.039,0.029
108,0.041,0.036,0.029
109,0.048,0.034,0.04
110,0.047,0.033,0.043
111,0.054,0.031,0.054
112,0.051,0.031,0.054
113,0.041,0.031,0.049
114,0.026,0.032,0.038
115,0.024,0.033,0.039
116,0.031,0.034,0.051
117,0.023,0.035,0.047
118,0.026,0.037,0.05
119,0.025,0.037,0.048
120,0.027,0.038,0.046
121,0.033,0.037,0.05
122,0.041,0.036,0.054
123,0.052,0.035,0.061
124,0.034,0.035,0.04
125,0.021,0.034,0.024
126,0.022,0.032,0.021
127,0.036,0.031,0.03
128,0.044,0.028,0.035
129,0.051,0.027,0.04
130,0.049,0.026,0.037
131,0.034,0.025,0.02
132,0.019,0.025,0.004
133,0.023,0.025,0.006
134,0.01,0.025,-0.007
135,0.024,0.026,0.007
136,0.017,0.027,0.001
137,0.031,0.027,0.017
138,0.013,0.028,0.002
139,0.024,0.028,0.017
140,0.016,0.029,0.012
141,0.021,0.03,0.019
142,0.005,0.03,0.007
143,0.021,0.031,0.027
144,0.032,0.031,0.04
145,0.037,0.031,0.05
146,0.036,0.031,0.054
147,0.033,0.031,0.056
148,0.033,0.029,0.056
149,0.046,0.026,0.066
150,0.052,0.023,0.068
151,0.053,0.021,0.065
152,0.037,0.019,0.046
153,0.014,0.015,0.021
154,0.01,0.011,0.014
155,0.004,0.005,0.005
156,-0.005,-0.001,-0.006
157,-0.015,-0.006,-0.019
158,-0.027,-0.012,-0.034
159,-0.03,-0.018,-0.04
160,-0.027,-0.023,-0.04
161,-0.028,-0.027,-0.043
162,-0.049,-0.03,-0.064
163,-0.034,-0.031,-0.051
164,-0.036,-0.031,-0.052
165,-0.028,-0.031,-0.044
166,-0.029,-0.031,-0.044
167,-0.038,-0.031,-0.051
168,-0.046,-0.03,-0.055
169,-0.044,-0.029,-0.05
170,-0.037,-0.027,-0.04
171,-0.017,-0.025,-0.018
172,-0.017,-0.023,-0.014
173,-0.011,-0.02,-0.003
174,-0.016,-0.018,-0.004
175,-0.02,-0.016,-0.003
176,-0.01,-0.015,0.012
177,0.01,-0.016,0.035
178,0.011,-0.017,0.035
179,-0.003,-0.017,0.018
180,-0.009,-0.019,0.008
181,-0.008,-0.022,0.004
182,0.002,-0.025,0.01
183,-0.025,-0.027,-0.019
184,-0.057,-0.03,-0.055
185,-0.072,-0.033,-0.072
186,-0.084,-0.037,-0.089
187,-0.061,-0.04,-0.07
188,-0.037,-0.042,-0.05
189,-0.029,-0.044,-0.045
190,-0.031,-0.046,-0.049
191,-0.038,-0.049,-0.055
192,-0.042,-0.051,-0.059
193,-0.055,-0.052,-0.073
194,-0.058,-0.051,-0.077
195,-0.062,-0.049,-0.079
196,-0.058,-0.047,-0.073
197,-0.048,-0.045,-0.059
198,-0.036,-0.044,-0.044
199,-0.038,-0.042,-0.042
200,-0.041,-0.039,-0.043
201,-0.038,-0.036,-0.037
202,-0.036,-0.034,-0.031
203,-0.027,-0.033,-0.017
204,-0.018,-0.033,-0.004
205,-0.034,-0.033,-0.015
206,-0.033,-0.032,-0.011
207,-0.034,-0.033,-0.011
208,-0.022,-0.035,-0.002
209,-0.019,-0.038,-0.003
210,-0.043,-0.039,-0.03
211,-0.043,-0.041,-0.032
212,-0.045,-0.042,-0.036
213,-0.041,-0.043,-0.033
214,-0.038,-0.045,-0.032
215,-0.044,-0.048,-0.04
216,-0.064,-0.051,-0.064
217,-0.079,-0.055,-0.083
218,-0.078,-0.058,-0.086
219,-0.061,-0.061,-0.073
220,-0.05,-0.064,-0.062
221,-0.061,-0.066,-0.073
222,-0.068,-0.068,-0.08
223,-0.077,-0.069,-0.087
224,-0.075,-0.071,-0.085
225,-0.046,-0.071,-0.054
226,-0.053,-0.071,-0.059
227,-0.063,-0.07,-0.068
228,-0.092,-0.07,-0.094
229,-0.086,-0.07,-0.086
230,-0.083,-0.07,-0.081
231,-0.062,-0.068,-0.055
232,-0.064,-0.066,-0.054
233,-0.058,-0.063,-0.043
234,-0.069,-0.061,-0.048
235,-0.061,-0.06,-0.037
236,-0.069,-0.059,-0.042
237,-0.052,-0.057,-0.026
238,-0.054,-0.056,-0.033
239,-0.053,-0.057,-0.035
240,-0.056,-0.058,-0.041
241,-0.051,-0.058,-0.038
242,-0.045,-0.058,-0.035
243,-0.049,-0.056,-0.041
244,-0.054,-0.055,-0.049
245,-0.053,-0.054,-0.052
246,-0.049,-0.054,-0.052
247,-0.062,-0.054,-0.07
248,-0.06,-0.054,-0.072
249,-0.062,-0.055,-0.075
250,-0.058,-0.055,-0.071
251,-0.052,-0.057,-0.063
252,-0.039,-0.059,-0.05
253,-0.059,-0.061,-0.071
254,-0.086,-0.061,-0.099
255,-0.086,-0.062,-0.098
256,-0.075,-0.063,-0.085
257,-0.072,-0.064,-0.079
258,-0.05,-0.065,-0.054
259,-0.044,-0.066,-0.045
260,-0.049,-0.066,-0.044
261,-0.059,-0.066,-0.05
262,-0.049,-0.064,-0.034
263,-0.049,-0.064,-0.03
264,-0.072,-0.064,-0.048
265,-0.095,-0.064,-0.068
266,-0.079,-0.063,-0.052
267,-0.08,-0.063,-0.054
268,-0.074,-0.064,-0.052
269,-0.066,-0.064,-0.048
270,-0.061,-0.064,-0.046
271,-0.06,-0.065,-0.048
272,-0.052,-0.066,-0.043
273,-0.061,-0.067,-0.054
274,-0.066,-0.068,-0.062
275,-0.065,-0.069,-0.065
276,-0.071,-0.07,-0.076
277,-0.064,-0.071,-0.073
278,-0.065,-0.074,-0.076
279,-0.051,-0.076,-0.062
280,-0.062,-0.077,-0.071
281,-0.079,-0.077,-0.088
282,-0.093,-0.078,-0.101
283,-0.098,-0.078,-0.105
284,-0.099,-0.079,-0.105
285,-0.094,-0.08,-0.098
286,-0.084,-0.08,-0.088
287,-0.067,-0.08,-0.069
288,-0.08,-0.08,-0.079
289,-0.08,-0.081,-0.077
290,-0.077,-0.08,-0.07
291,-0.076,-0.078,-0.065
292,-0.082,-0.076,-0.066
293,-0.077,-0.072,-0.056
294,-0.063,-0.069,-0.037
295,-0.063,-0.065,-0.034
296,-0.061,-0.062,-0.033
297,-0.057,-0.059,-0.032
298,-0.055,-0.056,-0.034
299,-0.068,-0.052,-0.05
300,-0.054,-0.049,-0.04
301,-0.045,-0.046,-0.036
302,-0.036,-0.043,-0.029
303,-0.034,-0.041,-0.032
304,-0.047,-0.039,-0.047
305,-0.037,-0.039,-0.04
306,-0.02,-0.04,-0.028
307,-0.03,-0.042,-0.042
308,-0.03,-0.043,-0.044
309,-0.056,-0.043,-0.07
310,-0.036,-0.044,-0.048
311,-0.031,-0.043,-0.042
312,-0.043,-0.042,-0.052
313,-0.041,-0.042,-0.05
314,-0.052,-0.042,-0.06
315,-0.048,-0.041,-0.055
316,-0.049,-0.041,-0.056
317,-0.052,-0.04,-0.057
318,-0.046,-0.038,-0.05
319,-0.052,-0.036,-0.053
320,-0.032,-0.035,-0.029
321,-0.046,-0.035,-0.04
322,-0.05,-0.034,-0.039
323,-0.04,-0.033,-0.025
324,-0.034,-0.031,-0.016
325,-0.027,-0.029,-0.008
326,-0.008,-0.027,0.01
327,-0.009,-0.025,0.005
328,-0.012,-0.024,-0.002
329,0.003,-0.023,0.011
330,0.005,-0.021,0.01
331,-0.01,-0.021,-0.007
332,-0.019,-0.021,-0.018
333,-0.031,-0.022,-0.033
334,-0.043,-0.024,-0.049
335,-0.049,-0.025,-0.057
336,-0.036,-0.027,-0.046
337,-0.036,-0.029,-0.048
338,-0.029,-0.032,-0.042
339,-0.047,-0.035,-0.06
340,-0.042,-0.038,-0.055
341,-0.037,-0.041,-0.05
342,-0.037,-0.043,-0.049
343,-0.026,-0.046,-0.038
344,-0.036,-0.048,-0.047
345,-0.034,-0.049,-0.045
346,-0.063,-0.052,-0.07
347,-0.063,-0.053,-0.068
348,-0.063,-0.055,-0.065
349,-0.058,-0.055,-0.058
350,-0.061,-0.056,-0.058
351,-0.061,-0.056,-0.055
352,-0.059,-0.056,-0.048
353,-0.055,-0.055,-0.04
354,-0.055,-0.054,-0.036
355,-0.052,-0.054,-0.032
356,-0.046,-0.053,-0.029
357,-0.035,-0.053,-0.021
358,-0.044,-0.052,-0.033
359,-0.055,-0.051,-0.046
360,-0.061,-0.05,-0.054
361,-0.058,-0.047,-0.054
362,-0.039,-0.045,-0.04
363,-0.039,-0.042,-0.044
364,-0.043,-0.04,-0.052
365,-0.054,-0.038,-0.066
366,-0.05,-0.035,-0.064
367,-0.041,-0.033,-0.056
368,-0.027,-0.031,-0.042
369,-0.024,-0.03,-0.038
370,-0.013,-0.029,-0.026
371,-0.022,-0.029,-0.036
372,-0.013,-0.029,-0.026
373,-0.024,-0.029,-0.035
374,-0.027,-0.03,-0.036
375,-0.032,-0.03,-0.041
376,-0.038,-0.031,-0.043
377,-0.033,-0.032,-0.034
378,-0.033,-0.033,-0.03
379,-0.026,-0.033,-0.019
380,-0.028,-0.034,-0.017
381,-0.03,-0.035,-0.015
382,-0.028,-0.035,-0.009
383,-0.03,-0.035,-0.008
384,-0.046,-0.035,-0.021
385,-0.053,-0.035,-0.03
386,-0.044,-0.035,-0.024
387,-0.038,-0.034,-0.023
388,-0.037,-0.034,-0.026
389,-0.032,-0.033,-0.024
390,-0.045,-0.032,-0.039
391,-0.029,-0.03,-0.026
392,-0.029,-0.029,-0.028
393,-0.02,-0.027,-0.023
394,-0.024,-0.026,-0.029
395,-0.024,-0.025,-0.032
396,-0.005,-0.023,-0.016
397,-0.018,-0.023,-0.031
398,-0.017,-0.023,-0.03
399,-0.03,-0.023,-0.042
400,-0.035,-0.024,-0.047
