gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1117,586,3.46521282196045,-1.37751162052155,36.750316619873,3670144,1115,374,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-04-02 22:16:25.090694,98.95544304333251,59.38876522058159,49.60093065181559,0.026362547838717568,3.0,-59.45,2.3545700244418297,-59.69,2.3672,3.496,5.3935,0.5882,2.0434,2.0384,1.518810028619618,7
125,npp,2380,3576,9.31171417236328,-1.37191939353943,36.7479095458984,3670144,2379,2902,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-04-03 23:37:59.344444,-80.95711967955506,61.22464595925115,50.86325563371568,0.025146469956725963,16.0,61.32,2.5331140255951103,61.01,2.1517,3.2163,4.497,0.6394,4.4628,5.9539,5.458278192689569,7
377,npp,48,3117,5.05133008956909,-1.37567758560181,36.7494049072266,3670144,51,2497,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-04-09 23:25:23.656067,-80.46883198005376,49.73313829347361,42.47287366372449,0.07439024682650289,14.0,49.82,1.7549928774784245,49.355,1.9059,2.4153,3.3877,0.8515,3.5586,4.3011,2.8349129510079063,7
413,npp,2403,2421,1.98133814334869,-1.37690937519073,36.7476959228516,3670144,2403,1960,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-04-10 23:06:35.081311,-81.83452034032244,21.794764006730194,19.181163792160906,0.0437396707859691,11.0,21.82,1.0837787002826917,21.08,1.517,1.9813,3.4251,1.0379,2.0565,2.0565,1.1944173807134346,7
1430,npp,2786,2882,20.2693843841553,-1.37334394454956,36.7522659301758,3670144,2788,2324,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-06 23:18:52.774111,-81.06648980998443,42.00698536379921,36.313038860179155,0.17769926271457795,13.0,42.09,1.4867838833500562,41.69,1.8917,2.9035,4.0847,0.7083,13.7367,14.3568,10.854454346876887,7
1511,npp,1346,1499,5.18913459777832,-1.37480092048645,36.7518005371094,3670144,1347,1124,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-08 22:41:12.122768,99.58089699406268,29.102812834454934,25.49214465700818,0.07881426324845864,7.0,-29.17,1.184412938166907,-29.73,1.5438,2.5515,3.9904,0.806,4.2835,4.1824,2.629018246606295,7
1637,npp,1150,3112,3.29119873046875,-1.37264811992645,36.7487106323242,3670144,1149,2493,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-11 23:25:03.964706,-80.45170298879938,49.57658339524009,42.350968323021014,0.01809472321207481,14.0,49.67,1.7549928774784245,49.355,1.9059,2.4153,3.3877,0.8515,2.5556,2.8024,2.445763882223485,7
1790,npp,1344,355,1.1205694079399109,-1.37723314762115,36.7467651367188,3670176,1349,197,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-15 22:09:42.654366,98.76110418056723,64.17871710932954,52.797055374637104,7.057296693327561e-17,2.0,-64.22,2.7445598364131496,-64.38,2.2348,3.277,5.2235,0.6276,1.2708,0.7032,0.7032,7
1808,npp,249,4030,1.71060824394226,-1.37225151062012,36.7475967407227,3670176,249,3182,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.14744870811509,69.29279177173126,55.86807139855876,1.7510768063103867e-05,18.0,69.41,3.5496478698597698,69.29,2.2686,2.9644,4.2789,0.6937,1.7033,1.1867,1.1867,7
1925,npp,1139,1954,1.83584535121918,-1.37282764911652,36.7531051635742,3670176,1139,1524,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-18 22:53:36.287555,101.22165382344286,4.612816491097799,4.080754605409543,1.3932964049444388e-25,9.0,-4.64,1.0,-5.135,1.4924,2.0565,3.3364,1.0,1.8358,1.8358,1.8358,7
1988,npp,2773,580,1.74252128601074,-1.37680649757385,36.7527351379395,3670176,2774,368,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-20 22:15:55.634664,99.06969557032569,59.535649428954294,49.70093109015646,1.1227238749473752e-35,3.0,-59.58,2.3545700244418297,-59.69,2.3672,3.496,5.3935,0.5882,1.3118,1.025,1.025,7
2051,npp,958,3567,1.52222013473511,-1.37682008743286,36.746467590332,3670176,955,2895,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.97126426306883,61.049198141343396,50.74314970975618,2.3803794622605997e-31,16.0,61.14,2.5331140255951103,61.01,2.1517,3.2163,4.497,0.6394,1.3877,0.9733,0.9733,7
2123,npp,2584,2183,1.23917949199677,-1.37236785888672,36.7503280639648,3670176,2584,1743,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-23 22:59:47.449386,-79.80461918853214,8.624417785298721,7.625103390262628,7.609219609803098e-31,10.0,8.64,1.0,8.35,1.6004,2.338,3.9002,0.8796,0.9577,1.09,1.09,7
2213,npp,1128,803,1.4863828420639,-1.37901329994202,36.752513885498,3670176,1128,589,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-25 22:22:06.780030,98.80051625921425,54.05552227060436,45.75321648765867,5.9674697335208184e-24,4.0,-54.1,1.9513309067639726,-54.245,1.7455,2.64,3.9592,0.779,1.4653,1.1579,1.1579,7
2249,npp,410,128,3.87001800537109,-1.37143540382385,36.7486114501953,3670176,410,60,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-26 22:03:16.452570,99.12589677501707,68.17875394129851,55.225037429072344,5.068621752404038e-18,1.0,-68.21,3.3166247903554,-68.3,2.3721,3.1357,4.5527,0.6558,2.2779,2.5381,2.5381,7
2348,npp,938,2409,1.28752684593201,-1.37315130233765,36.7474708557129,3670176,938,1949,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-05-28 23:05:58.630387,-80.08011111022927,21.147305468189685,18.61583017536009,2.3675572176064372e-14,11.0,21.19,1.0837787002826917,21.08,1.517,1.9813,3.4251,1.0379,1.4163,1.3364,1.3364,7
2510,npp,30,3334,3.92457747459412,-1.37786245346069,36.7470664978027,3670144,28,2683,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-01 23:31:00.166670,-80.9127640349513,55.66481722168151,46.94160513077939,0.02945699324112245,15.0,55.75,2.0682789409984763,55.72,1.9303,2.6243,3.8515,0.7836,2.6852,3.0755,2.494920369808555,7
2546,npp,2361,2638,5.38521289825439,-1.3728963136673,36.7535552978516,3670144,2361,2127,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.34078909285108,32.22823262937078,28.15562813302244,0.08476295813291593,12.0,32.29,1.2365102219381485,32.16,1.6738,2.3561,4.0054,0.8729,4.5063,4.7005,3.02987304619261,7
2690,npp,1451,3559,4.61887836456299,-1.37602353096008,36.7472076416016,3670144,1450,2889,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-06 23:37:11.408867,-80.98041657760461,60.87885563179039,50.62255122550461,0.09995274588273359,16.0,60.97,2.5331140255951103,61.01,2.1517,3.2163,4.497,0.6394,2.6102,2.9533,0.9832914602212224,7
2762,npp,2,2176,1.34254419803619,-1.37784790992737,36.7509231567383,3670144,2,1737,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-08 22:59:30.778693,-81.05924525559142,8.20072257718579,7.250609663701701,0.04042362246542959,10.0,8.23,1.0,8.35,1.6004,2.338,3.9002,0.8796,1.061,1.1809,0.3841746998354737,7
2834,npp,1613,795,1.75467836856842,-1.37759435176849,36.7484817504883,3670144,1611,581,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-10 22:21:48.372144,98.7312649924457,54.27343180199029,45.91218596445817,0.0060960824421750605,4.0,-54.32,1.9513309067639726,-54.245,1.7455,2.64,3.9592,0.779,1.6028,1.3669,1.2467498794183212,7
3005,npp,3027,1022,1.77853214740753,-1.37303519248962,36.7475242614746,3670176,3029,751,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-15 22:27:59.619106,99.06575241862195,47.71264794235584,40.883578830346025,2.7214293643485206e-20,5.0,-47.77,1.646109783506203,-47.54,1.865,2.6478,3.9211,0.7767,1.5284,1.3813,1.3813,7
3185,npp,2107,1937,1.002865731716156,-1.3759731054306,36.7501640319824,3670176,2107,1508,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-19 22:52:59.414429,95.15228448687536,5.604333708744354,4.956883276696642,3.170778495154857e-33,9.0,-5.63,1.0,-5.135,1.4924,2.0565,3.3364,1.0,1.0029,1.0029,1.0029,7
3212,npp,1383,1249,1.70422720909119,-1.37482810020447,36.7502975463867,3670176,1383,930,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-20 22:34:09.099378,99.046112262804,39.765768673543796,34.46785040651262,1.114796702790853e-32,6.0,-39.83,1.4276677814245327,-39.51,1.6448,2.4608,3.4636,0.8357,1.5266,1.4243,1.4243,7
3500,npp,2637,3089,1.46278941631317,-1.37404406070709,36.7514495849609,3670176,2636,2478,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.18347907420306,48.898651489192694,41.81508542487155,3.8321675408211417e-07,14.0,48.98,1.7549928774784245,49.355,1.9059,2.4153,3.3877,0.8515,1.5138,1.2455,1.2455,7
3545,npp,1910,2394,1.62086582183838,-1.37617838382721,36.7476234436035,3670144,1910,1937,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-06-29 23:05:24.846685,-79.66019317355013,20.372307322233016,17.939572719726286,0.00686966628765548,11.0,20.4,1.0837787002826917,21.08,1.517,1.9813,3.4251,1.0379,1.7239,1.6824,1.5470030068249532,7
3599,npp,474,1017,4.6338849067688,-1.3718204498291,36.7508354187012,3670144,474,747,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-01 22:27:43.993510,97.93158780827899,47.92573099541574,41.05199996789426,0.08765574187804522,5.0,-47.93,1.646109783506203,-47.54,1.865,2.6478,3.9211,0.7767,3.263,3.599,1.8713580174276787,7
3635,npp,2840,339,6.72175598144531,-1.37395977973938,36.7531394958496,3670144,2840,184,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-02 22:08:55.459565,98.80064106977798,64.50634579176402,52.997437358369034,0.16876623318198605,2.0,-64.53,2.8345692104261015,-64.38,2.2348,3.277,5.2235,0.6276,3.2718,4.2183,0.8920189893225139,7
3662,npp,1746,4009,8.19687080383301,-1.37350988388062,36.7507209777832,3670144,1750,3172,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-02 23:49:20.064229,-81.13634255338702,68.97614867563247,55.68141957129695,0.1219041316658199,18.0,69.09,3.5496478698597698,69.29,2.2686,2.9644,4.2789,0.6937,3.5306,5.6865,3.283842841408952,7
3698,npp,1051,3322,6.90418767929077,-1.37823963165283,36.7479286193848,3670144,1050,2670,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.80504407325614,55.34393334140012,46.704476142241504,0.22415147780104067,15.0,55.44,2.0682789409984763,55.72,1.9303,2.6243,3.8515,0.7836,4.1258,5.4104,0.9925091099372754,7
3905,npp,2534,3552,3.77907347679138,-1.3759480714798,36.7516136169434,3670144,2535,2883,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-08 23:36:49.093001,-81.29371094676637,60.729489715218634,50.521208435926034,0.039484189323366725,16.0,60.83,2.4157378735459294,61.01,2.1517,3.2163,4.497,0.6394,2.2895,2.4163,1.6380903623725123,7
4022,npp,398,1480,1.67038309574127,-1.3748242855072,36.750545501709,3670144,398,1110,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-11 22:40:19.895688,97.59051788138531,30.052784123745145,26.30225351095746,0.0014006018217682398,7.0,-30.07,1.184412938166907,-29.73,1.5438,2.5515,3.9904,0.806,1.3126,1.3463,1.3186949799943437,7
4157,npp,230,3095,0.924207329750061,-1.37851572036743,36.7508926391602,3670176,230,2482,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.25456386890978,49.07128805562144,41.95260018925573,3.515683895522995e-11,14.0,49.16,1.7549928774784245,49.355,1.9059,2.4153,3.3877,0.8515,1.2069,0.7869,0.7869,7
4193,npp,2588,2399,1.43315982818604,-1.37206554412842,36.7503242492676,3670176,2588,1941,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.50358702150396,20.602427429327594,18.141065389067776,2.140002604910983e-18,11.0,20.66,1.0837787002826917,21.08,1.517,1.9813,3.4251,1.0379,1.5507,1.4875,1.4875,7
4373,npp,1723,3327,1.57655394077301,-1.37407231330872,36.7472496032715,3670176,1722,2675,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.83546740867499,55.46996884197782,46.800739481909545,1.8632117389423592e-32,15.0,55.57,2.0682789409984763,55.72,1.9303,2.6243,3.8515,0.7836,1.5499,1.2355,1.2355,7
4868,npp,172,2402,4.81211185455322,-1.3732054233551,36.7471122741699,3670144,172,1944,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.47466558687061,20.753746111846056,18.273938086468696,0.12118583161509303,11.0,20.82,1.0837787002826917,21.08,1.517,1.9813,3.4251,1.0379,4.6685,4.9947,2.6062001036388027,7
5039,npp,2358,3331,3.48036408424377,-1.37452673912048,36.7480583190918,3670144,2359,2679,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.02055942208483,55.563170908825164,46.871696211534164,0.1040383721113695,15.0,55.67,2.0682789409984763,55.72,1.9303,2.6243,3.8515,0.7836,2.4704,2.7274,0.6768662231236857,7
5120,npp,929,1943,2.17775344848633,-1.37446928024292,36.7479248046875,3670144,929,1514,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-06 22:52:55.784340,99.09534507924052,5.297013932707849,4.685826016371198,0.045670156615765505,9.0,-5.28,1.0,-5.135,1.4924,2.0565,3.3364,1.0,2.1778,2.1778,1.2776686654226843,7
5246,npp,771,3560,2.22143387794495,-1.37749397754669,36.7497291564941,3670144,773,2889,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-09 23:36:51.196535,-81.3284038661865,60.880865995020656,50.630368161584265,0.009678994330958986,16.0,60.99,2.5331140255951103,61.01,2.1517,3.2163,4.497,0.6394,1.6638,1.4204,1.2296328397778071,7
5318,npp,2396,2175,0.53856897354126,-1.37644720077515,36.7495498657227,3670176,2396,1736,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-11 22:59:10.556452,-77.49279075842585,8.14060190170438,7.198348358943353,4.821054834470517e-05,10.0,8.17,1.0,8.35,1.6004,2.338,3.9002,0.8796,0.2571,0.4737,0.4737,7
5354,npp,1682,1486,1.2854071855545,-1.37432515621185,36.7515487670898,3670176,1683,1114,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-12 22:40:22.015107,99.65017738265516,29.731781780604905,26.030592245061566,1.6577002401618052e-12,7.0,-29.78,1.184412938166907,-29.73,1.5438,2.5515,3.9904,0.806,0.9875,1.036,1.036,7
5390,npp,970,795,0.972934186458588,-1.3774311542511,36.751953125,3670176,969,580,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-13 22:21:31.693047,98.73721166540115,54.27142382613082,45.917681346798794,1.1915638693596951e-19,4.0,-54.32,1.9513309067639726,-54.245,1.7455,2.64,3.9592,0.779,1.2022,0.7579,0.7579,7
5426,npp,261,121,1.94399869441986,-1.3749064207077,36.7505836486816,3670176,263,56,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-14 22:02:43.149569,99.37382352388035,68.28868080525234,55.29503183905596,8.478029558058437e-26,1.0,-68.33,3.3166247903554,-68.3,2.3721,3.1357,4.5527,0.6558,1.6972,1.2749,1.2749,7
5444,npp,2236,3790,2.75648832321167,-1.37669003009796,36.7520904541016,3670176,2234,3051,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.80454938755159,65.32753414322673,53.52797739762563,3.423491491729131e-17,17.0,65.45,3.0,65.45,2.4393,3.414,5.1439,0.6024,1.8374,1.6605,1.6605,7
5633,npp,1722,345,1.006278395652771,-1.37609827518463,36.749454498291,3670176,1721,189,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-19 22:08:57.928859,98.89084479008726,64.38274139452818,52.93011579626315,8.732014244260488e-32,2.0,-64.42,2.7445598364131496,-64.38,2.2348,3.277,5.2235,0.6276,1.2292,0.6315,0.6315,7
5723,npp,2267,2635,1.081524193286896,-1.37168288230896,36.7503280639648,3670176,2267,2125,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.12157040067314,32.06313712606609,28.018933593395065,1.1233078652139852e-28,12.0,32.16,1.2365102219381485,32.16,1.6738,2.3561,4.0054,0.8729,1.0258,0.944,0.944,7
5750,npp,1552,1943,1.079190731048584,-1.3736754655838,36.7490043640137,3670176,1552,1514,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-22 22:52:51.556461,91.38474230451854,5.335320186519479,4.719777528864425,1.8383052359797704e-23,9.0,-5.28,1.0,-5.135,1.4924,2.0565,3.3364,1.0,1.0792,1.0792,1.0792,7
5930,npp,3012,2176,1.96627306938171,-1.37372088432312,36.7517318725586,3670144,3012,1737,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-27 22:59:08.118062,-82.6839592320904,8.20611903445858,7.256311274842016,0.020872928206319707,10.0,8.23,1.0,8.35,1.6004,2.338,3.9002,0.8796,1.6848,1.7295,1.3181071317652273,7
6101,npp,2131,3101,8.24885845184326,-1.37211060523987,36.7525863647461,3670144,2133,2486,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.34844758503017,49.24581861635274,42.093852067790294,0.2136704753743657,14.0,49.34,1.7549928774784245,49.355,1.9059,2.4153,3.3877,0.8515,5.3805,7.0237,2.8123833676391694,7
6137,npp,1398,2404,5.29476547241211,-1.37339389324188,36.7494773864746,3670144,1398,1945,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-01 23:05:22.911179,-80.24180686926304,20.854802739242107,18.362646365942588,0.1656798167208339,11.0,20.93,1.0837787002826917,21.08,1.517,1.9813,3.4251,1.0379,5.1138,5.4957,2.23025040252768,7
6164,npp,682,1714,4.00555801391602,-1.37407386302948,36.7494277954102,3670144,682,1301,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-02 22:46:32.595067,97.75068425934423,18.243010733049168,16.082159719624947,0.1222376274965875,8.0,-18.26,1.0442604737599883,-18.09,1.741,2.5812,4.3171,0.7967,3.4205,3.1913,0.7820698390487815,7
6182,npp,3039,1024,3.14998888969421,-1.37343156337738,36.7510299682617,3670144,3043,753,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-03 22:27:42.278944,98.52737098389674,47.654641248743104,40.84473919411862,0.08407219994379767,5.0,-47.7,1.646109783506203,-47.54,1.865,2.6478,3.9211,0.7767,2.3616,2.4465,0.7894874748855605,7
6614,npp,2169,793,2.24968385696411,-1.37363338470459,36.7490997314453,3670176,2169,579,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-14 22:21:21.569853,98.84671624934853,54.32722571227947,45.95619434943195,1.3189889997014449e-30,4.0,-54.37,1.9513309067639726,-54.245,1.7455,2.64,3.9592,0.779,1.8565,1.7525,1.7525,7
6704,npp,2697,3097,1.87510442733765,-1.37700498104095,36.7478790283203,3670176,2697,2483,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.85571399398809,49.1207761920637,41.99351393718421,1.8338450070132054e-32,14.0,49.22,1.7549928774784245,49.355,1.9059,2.4153,3.3877,0.8515,1.7487,1.5966,1.5966,7
6803,npp,543,1021,1.75292778015137,-1.37330162525177,36.7475776672363,3670176,547,751,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-19 22:27:34.613458,98.36017019185648,47.76253819624071,40.92736916507346,1.3101829979092985e-26,5.0,-47.8,1.646109783506203,-47.54,1.865,2.6478,3.9211,0.7767,1.5129,1.3615,1.3615,7
6839,npp,2902,343,1.32866024971008,-1.37732815742493,36.7496070861816,3670176,2903,187,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-20 22:08:46.083491,99.29291008752296,64.41963543994534,52.9479205427442,1.9398099274644612e-20,2.0,-64.45,2.8345692104261015,-64.38,2.2348,3.277,5.2235,0.6276,1.3692,0.8338,0.8338,7
6866,npp,1806,4015,1.69573473930359,-1.37470614910126,36.7510795593262,3670176,1803,3175,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.80989205702902,69.05623431728208,55.73337136212095,3.543389149480569e-27,18.0,69.18,3.5496478698597698,69.29,2.2686,2.9644,4.2789,0.6937,1.6991,1.1764,1.1764,7
6902,npp,1087,3327,1.54095911979675,-1.37413763999939,36.7494049072266,3670176,1085,2675,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.68570693012748,55.465214730795594,46.79778355116446,6.888452838087082e-22,15.0,55.57,2.0682789409984763,55.72,1.9303,2.6243,3.8515,0.7836,1.5327,1.2076,1.2076,7
6938,npp,367,2630,1.64099717140198,-1.37269127368927,36.751537322998,3670176,367,2122,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.2324495496034,31.861897055968402,27.845572523762943,7.252435593185727e-15,12.0,31.93,1.2365102219381485,32.16,1.6738,2.3561,4.0054,0.8729,1.4782,1.4324,1.4324,7
6974,npp,2705,1939,1.80889630317688,-1.37746477127075,36.7470397949219,3670176,2705,1510,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-23 22:52:39.759644,99.50579573836426,5.518627557460862,4.881473367992128,6.775177528014179e-07,9.0,-5.51,1.0,-5.135,1.4924,2.0565,3.3364,1.0,1.8089,1.8089,1.8089,7
7154,npp,1810,2861,3.25736498832703,-1.37583255767822,36.7483520507812,3670144,1811,2307,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-27 23:17:43.144154,-81.51073849999909,41.25854363178081,35.698229708877335,0.06621332402243682,13.0,41.33,1.4867838833500562,41.69,1.8917,2.9035,4.0847,0.7083,2.2946,2.3072,1.0021751843298492,7
7190,npp,1090,2170,4.0188891887664795,-1.37744629383087,36.7527465820312,3670144,1090,1731,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-28 22:58:52.839474,-80.7486690547091,7.838617789019329,6.9310352008592675,0.13325010193763498,10.0,7.88,1.0,8.35,1.6004,2.338,3.9002,0.8796,3.7374,3.535,0.9087205874112962,7
7226,npp,371,1480,4.43875885009766,-1.3759890794754,36.7506904602051,3670144,371,1110,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-09-29 22:40:02.537459,99.07171394354287,30.034477631807462,26.287109518749464,0.23929362083150726,7.0,-30.07,1.184412938166907,-29.73,1.5438,2.5515,3.9904,0.806,3.6499,3.5776,-1.1387334272549317,7
7361,npp,176,3091,3.04213118553162,-1.37678146362305,36.7491569519043,3670144,179,2480,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-10-02 23:23:54.468633,-80.55067741238497,48.950734707084735,41.85910643609225,0.10721670719480636,14.0,49.04,1.7549928774784245,49.355,1.9059,2.4153,3.3877,0.8515,2.4137,2.5903,0.47712314912554854,7
7613,npp,904,2624,1.16533350944519,-1.37781846523285,36.7521018981934,3670144,904,2117,196611,3866755,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-10-08 23:11:17.331810,-80.9151381881085,31.59780466182214,27.619743412240137,0.003656238276281366,12.0,31.67,1.2365102219381485,32.16,1.6738,2.3561,4.0054,0.8729,1.0935,1.0172,0.945137741338384,7
7820,npp,2400,2857,1.33597612380981,-1.3763130903244,36.7492523193359,3670176,2398,2303,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-10-13 23:17:35.834701,-78.79319862922877,41.132073656232414,35.59320638015553,7.77116602336248e-24,13.0,41.19,1.4867838833500562,41.69,1.8917,2.9035,4.0847,0.7083,1.0022,0.9463,0.9463,7
7892,npp,987,1479,1.30939519405365,-1.37851309776306,36.7522506713867,3670176,986,1109,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-10-15 22:39:58.827205,98.00389457966746,30.09476575016621,26.337420581266993,2.394168933934282e-33,7.0,-30.11,1.184412938166907,-29.73,1.5438,2.5515,3.9904,0.806,1.0078,1.0554,1.0554,7
7964,npp,2637,117,1.93937695026398,-1.37875533103943,36.7512855529785,3670176,2635,54,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-10-17 22:02:21.819540,98.960000632995,68.37906130066692,55.33615941559018,2.2926239740945514e-29,1.0,-68.39,3.3166247903554,-68.3,2.3721,3.1357,4.5527,0.6558,1.6958,1.2719,1.2719,7
7991,npp,1556,3781,2.31408524513245,-1.3756936788559,36.7507743835449,3670176,1558,3046,196611,3866787,5228,ken_nairobi_28_53,-1.375,36.75,28,53,ken_nairobi,2012-10-17 23:42:46.426060,-81.23147478990612,65.19281094253354,53.434068678205136,4.946442377176343e-31,17.0,65.3,3.0,65.45,2.4393,3.414,5.1439,0.6024,1.6899,1.394,1.394,7
