gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3139,2.03951072692871,-1.42148613929749,36.888671875,3670144,53,2511,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-04-09 23:25:25.435347,-81.23131556617469,50.40233721184977,42.99024775964183,0.07448846513344709,14.0,50.48,1.847645286154319,50.015,0.6474,1.0288,2.7009,0.6132,1.1779,1.2507,-0.3032910677135614,7
413,npp,2406,2443,1.12950575351715,-1.42032027244568,36.8950576782227,3670144,2406,1978,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-04-10 23:06:35.081311,-81.38752445193471,22.956148643207563,20.190506931385304,0.04386427309722531,11.0,22.98,1.0837787002826917,22.19,0.4933,0.707,1.5331,0.8924,1.0207,1.0079,0.09279605118432166,7
440,npp,1690,1753,1.1089296340942378,-1.42336773872375,36.8915634155273,3670144,1690,1336,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-04-11 22:47:44.723191,97.36825363435126,16.094310028371492,14.200470435985165,0.020597175524251925,8.0,-16.11,1.0442604737599883,-16.91,0.4692,0.7197,1.6715,0.8766,1.0036,0.9721,0.5423982102333103,7
845,npp,1519,2213,0.771011292934418,-1.41807246208191,36.8927421569824,3670176,1519,1772,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-04-21 23:00:12.198630,-78.67186505506619,10.381588199314852,9.175945146202933,5.033108600819637e-33,10.0,10.38,1.0,9.63,0.4765,0.7342,1.9848,0.8593,0.6677,0.6626,0.6626,7
1115,npp,1529,1062,0.564978361129761,-1.42092907428741,36.8914222717285,3670176,1529,780,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-04-28 22:28:46.206770,98.88374264837134,46.41355615201908,39.863009273130885,1.8325590832773216e-12,5.0,-46.47,1.646109783506203,-46.83,0.6393,0.9262,2.45,0.6811,0.4114,0.3848,0.3848,7
1475,npp,2069,2210,10.5625991821289,-1.42076742649078,36.8889083862305,3670144,2069,1770,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-07 23:00:02.450484,-81.05314332969353,10.191235912679675,9.00767798140306,0.12237286560240594,10.0,10.21,1.0,9.63,0.4765,0.7342,1.9848,0.8593,10.4593,9.0768,6.523836400388095,7
1511,npp,1349,1521,3.48617696762085,-1.41799128055573,36.8930587768555,3670144,1350,1141,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-08 22:41:12.122768,99.26682380648124,28.074456142497816,24.610150112193715,0.07895528631164501,7.0,-28.13,1.184412938166907,-28.65,0.5134,0.7347,3.4029,0.8587,2.9539,2.9935,1.3463213468051467,7
1790,npp,1348,378,0.344481945037842,-1.42231905460358,36.890193939209,3670176,1350,212,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-15 22:09:44.433602,99.25788505791417,63.74109086927785,52.516630546335804,8.11576299707808e-17,2.0,-63.77,2.7445598364131496,-63.93,0.8682,1.4274,3.8204,0.442,0.2363,0.1523,0.1523,7
1889,npp,1881,2666,0.301312685012817,-1.42347025871277,36.8891296386719,3670176,1881,2148,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.65289602242346,33.48761962040889,29.22505109872079,1.1334742970459638e-19,12.0,33.55,1.2937979144666532,33.23,0.445,0.7309,2.2032,0.8632,0.2988,0.2601,0.2601,7
1925,npp,1143,1976,0.24079193174839,-1.42197167873383,36.8942337036133,3670176,1143,1545,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-18 22:53:36.287555,98.17196348291532,3.3375912721512666,2.952950177059618,1.520389924326422e-25,9.0,-3.37,1.0,-3.83,0.4561,0.6309,1.4871,1.0,0.2408,0.2408,0.2408,7
1988,npp,2776,602,0.230043850839138,-1.42046093940735,36.894458770752,3670176,2776,388,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-20 22:15:55.634664,98.94624441553105,59.05265657807838,49.36468588049227,1.1386668716695981e-35,3.0,-59.09,2.253202848596432,-59.23,0.7002,1.202,3.1287,0.5249,0.1995,0.1207,0.1207,7
2051,npp,962,3590,0.379578232765198,-1.42334377765656,36.8931579589844,3670176,965,2913,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.18132249358717,61.52712907080613,51.06524105475815,2.458383666104333e-31,16.0,61.61,2.5331140255951103,61.47,0.7398,1.1729,2.8958,0.5379,0.3177,0.2042,0.2042,7
2087,npp,238,2897,0.63863080739975,-1.4192419052124,36.8916702270508,3670176,237,2336,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.38175435315415,42.569280705264404,36.7700108009342,7.995683401267856e-32,13.0,42.64,1.4867838833500562,42.49,0.6007,0.9331,2.7065,0.6762,0.4329,0.4318,0.4318,7
2123,npp,2588,2205,0.264438077807426,-1.42241036891937,36.8948059082031,3670176,2588,1764,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.644820809003,9.909035235447314,8.758534710181342,7.261045200412265e-31,10.0,9.92,1.0,9.63,0.4765,0.7342,1.9848,0.8593,0.1612,0.2272,0.2272,7
2213,npp,1131,824,0.744925260543823,-1.42178153991699,36.8891525268555,3670176,1130,614,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-25 22:22:06.780030,98.65015473119885,53.49719401398069,45.336374008966885,5.338596928805924e-24,4.0,-53.53,1.9513309067639726,-53.64,0.598,1.1478,2.4035,0.5497,0.4245,0.4095,0.4095,7
2249,npp,414,151,0.656745970249176,-1.42323863506317,36.8928146362305,3670176,411,72,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-26 22:03:16.452570,98.99946972977747,67.82075804527591,55.01753400783471,4.3746017066326916e-18,1.0,-67.84,3.3166247903554,-67.92,0.9588,1.6297,3.4971,0.3871,0.3376,0.2542,0.2542,7
2348,npp,942,2431,0.253727525472641,-1.42344033718109,36.8927383422852,3670176,941,1968,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.56738662900557,22.314467207710432,19.631218162164117,2.0322681591818546e-14,11.0,22.35,1.0837787002826917,22.19,0.4933,0.707,1.5331,0.8924,0.2127,0.2264,0.2264,7
2411,npp,2570,1052,0.787716090679169,-1.41968202590942,36.8909034729004,3670144,2570,773,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-30 22:28:17.982411,98.48028307020206,46.75778879507614,40.1315605774398,0.005710711878395305,5.0,-46.8,1.646109783506203,-46.83,0.6393,0.9262,2.45,0.6811,0.5468,0.5365,0.4173621545173009,7
2510,npp,34,3356,2.46161389350891,-1.42345011234283,36.8894805908203,3670144,36,2705,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-01 23:31:01.945951,-81.1611247784626,56.2224350035705,47.34777599101252,0.029237073622757955,15.0,56.31,2.1127631471468895,56.23,0.6547,0.9285,2.9189,0.6795,1.3565,1.6726,1.062651182093043,7
2600,npp,920,1281,9.70287227630615,-1.42424750328064,36.8922119140625,3670144,920,959,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-04 22:34:29.212436,98.91456005887747,38.550276599222265,33.46319173239329,0.21953117748149772,6.0,-38.61,1.357151599901897,-38.61,0.5617,0.8126,2.6284,0.7764,7.1816,7.5332,2.9533031222792134,7
2636,npp,199,595,4.83584880828857,-1.41823124885559,36.8905067443848,3670144,200,382,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-05 22:15:38.897807,98.8861681373262,59.21851617976376,49.47608711700926,0.13846608505595778,3.0,-59.24,2.3545700244418297,-59.23,0.7002,1.202,3.1287,0.5249,2.1742,2.5381,-0.3506030894345269,7
2690,npp,1454,3581,4.1220591068267805,-1.4192807674408,36.8927459716797,3670144,1460,2906,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-06 23:37:11.408867,-80.87706255072482,61.3432964574005,50.93653881447258,0.10001623795710668,16.0,61.43,2.5331140255951103,61.47,0.7398,1.1729,2.8958,0.5379,1.7951,2.2172,0.13064418047528514,7
2762,npp,5,2197,0.975820541381836,-1.41996669769287,36.8893814086914,3670144,5,1757,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-08 22:59:30.778693,-80.02418463530148,9.421266597058594,8.327739774647569,0.04054052775308013,10.0,9.45,1.0,9.63,0.4765,0.7342,1.9848,0.8593,0.8725,0.8386,-0.007163406398770555,7
2834,npp,1616,817,0.72212427854538,-1.42138302326202,36.8932762145996,3670144,1620,606,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-10 22:21:48.372144,98.58207598907074,53.68670788287336,45.475136170843996,0.006170056381822601,4.0,-53.72,1.9513309067639726,-53.64,0.598,1.1478,2.4035,0.5497,0.4128,0.3969,0.2681792311203625,7
2870,npp,898,145,1.0244118571281429,-1.42045974731445,36.8931541442871,3670176,901,68,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-11 22:02:59.832850,99.31424143687684,67.93182702241845,55.078727997937335,0.0003217723535679116,1.0,-67.94,3.3166247903554,-67.92,0.9588,1.6297,3.4971,0.3871,0.4484,0.3966,0.3966,7
3005,npp,3031,1044,0.430139154195786,-1.42373061180115,36.8896598815918,3670176,3031,767,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-15 22:27:59.619106,98.82887642922805,47.00883864650434,40.327994037631065,3.0281202441530584e-20,5.0,-47.05,1.646109783506203,-46.83,0.6393,0.9262,2.45,0.6811,0.3295,0.293,0.293,7
3104,npp,490,3347,0.839555501937866,-1.42332983016968,36.894889831543,3670176,489,2695,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-17 23:30:41.817299,-80.80985432287845,56.00528908217928,47.187494855859455,7.15317225753742e-24,15.0,56.08,2.0682789409984763,56.23,0.6547,0.9285,2.9189,0.6795,0.5879,0.5705,0.5705,7
3185,npp,2110,1959,0.532036662101746,-1.41856145858765,36.8927879333496,3670176,2110,1529,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-19 22:52:59.414429,91.80137124329711,4.35358001573775,3.851156494739955,3.2395232533181284e-33,9.0,-4.35,1.0,-3.83,0.4561,0.6309,1.4871,1.0,0.532,0.532,0.532,7
3266,npp,1907,3572,0.343952506780624,-1.41907680034637,36.8927688598633,3670176,1910,2899,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.26102715818347,61.1533471678987,50.8063087660707,9.872879870337808e-32,16.0,61.24,2.5331140255951103,61.47,0.7398,1.1729,2.8958,0.5379,0.3036,0.185,0.185,7
3338,npp,455,2188,0.309781953692436,-1.42117321491241,36.8943824768066,3670176,455,1748,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.41588473090326,8.926384298186242,7.890988089485986,1.2731544520740914e-25,10.0,8.93,1.0,9.63,0.4765,0.7342,1.9848,0.8593,0.2065,0.2662,0.2662,7
3410,npp,2082,808,0.524017870426178,-1.42217946052551,36.8902473449707,3670176,2084,596,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-26 22:21:29.421979,99.33730225282527,53.921814386214066,45.649348713786964,2.1939500338628388e-12,4.0,-53.96,1.9513309067639726,-53.64,0.598,1.1478,2.4035,0.5497,0.3113,0.288,0.288,7
3464,npp,280,3798,0.35310843586921703,-1.41772282123566,36.8890609741211,3670176,280,3057,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.62267430010586,65.50808603060096,53.62910616684173,2.1455230454523234e-15,17.0,65.59,3.0,65.815,0.7232,1.2904,2.3522,0.4889,0.3185,0.1726,0.1726,7
3500,npp,2641,3112,0.457065105438232,-1.42086970806122,36.8943252563477,3670176,2643,2493,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.94516444847258,49.604897946748316,42.36459668863385,3.3430053880215403e-07,14.0,49.67,1.7549928774784245,50.015,0.6474,1.0288,2.7009,0.6132,0.3051,0.2803,0.2803,7
3545,npp,1913,2416,1.006632030010223,-1.41920971870422,36.8923683166504,3670144,1913,1955,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-29 23:05:24.846685,-79.30717474846595,21.536011636663023,18.953194386596827,0.00674862784677977,11.0,21.56,1.0837787002826917,22.19,0.4933,0.707,1.5331,0.8924,0.9074,0.8983,0.7575089745112802,7
3635,npp,2843,360,5.41034460067749,-1.41770386695862,36.8911018371582,3670144,2842,199,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-02 22:08:55.459565,98.68866289317961,64.1142433102086,52.74828259605636,0.16863375242236714,2.0,-64.12,2.7445598364131496,-63.93,0.8682,1.4274,3.8204,0.442,2.0821,2.3913,-1.1267661127854223,7
3662,npp,1750,4030,5.06239748001099,-1.4225150346756,36.8912887573242,3670144,1751,3182,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-02 23:49:20.064229,-81.02910229196448,69.30889430223176,55.86779378432246,0.12158592109588735,18.0,69.41,3.5496478698597698,69.58,0.8402,1.304,3.4632,0.4838,1.6897,2.4493,-0.08724622906029955,7
3698,npp,1054,3343,6.64469194412231,-1.42102324962616,36.8892669677734,3670144,1052,2692,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-03 23:30:30.750816,-80.68310419216724,55.888502333152175,47.10274798786061,0.2238852691285503,15.0,55.98,2.0682789409984763,56.23,0.6547,0.9285,2.9189,0.6795,3.3946,4.5149,-0.15583268049111076,7
3734,npp,342,2648,5.68326616287231,-1.42070960998535,36.8900451660156,3670144,342,2135,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-04 23:11:42.212881,-81.15252619984565,32.677266024659865,28.53567179702746,0.16321801661997795,12.0,32.74,1.2365102219381485,33.23,0.445,0.7309,2.2032,0.8632,4.636,4.9055,1.5004178914752635,7
3905,npp,2537,3573,0.985388338565826,-1.41830635070801,36.8894729614258,3670144,2537,2900,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.18354864212552,61.172294002985765,50.821390604324584,0.0395653679855966,16.0,61.26,2.5331140255951103,61.47,0.7398,1.1729,2.8958,0.5379,0.5569,0.53,-0.2954194569624625,7
4022,npp,402,1503,0.734746932983398,-1.42279577255249,36.8925933837891,3670144,402,1127,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-11 22:40:21.674925,99.03571637105863,28.967573388661563,25.37375464601217,0.0014304107641308563,7.0,-28.98,1.184412938166907,-28.65,0.5134,0.7347,3.4029,0.8587,0.6309,0.6309,0.6010585266035698,7
4193,npp,2592,2421,0.344582378864288,-1.422208070755,36.8945617675781,3670176,2592,1959,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.00930390542206,21.770385007385563,19.15806233323055,2.3874362965635913e-18,11.0,21.82,1.0837787002826917,22.19,0.4933,0.707,1.5331,0.8924,0.2965,0.3075,0.3075,7
4238,npp,1880,1732,0.360866770148277,-1.4201238155365,36.890739440918,3670176,1880,1317,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-16 22:46:38.194728,98.70046540338308,17.24420456950438,15.206727227587791,9.872170929830171e-25,8.0,-17.27,1.0442604737599883,-16.91,0.4692,0.7197,1.6715,0.8766,0.2873,0.3163,0.3163,7
4274,npp,1170,1044,0.4562928378582,-1.42167603969574,36.8931884765625,3670176,1172,767,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-17 22:27:49.645868,99.1215763385533,47.02720939321658,40.346060834603946,6.683408495207305e-30,5.0,-47.05,1.646109783506203,-46.83,0.6393,0.9262,2.45,0.6811,0.3454,0.3108,0.3108,7
4373,npp,1726,3348,0.249268390238285,-1.4170902967453,36.8898124694824,3670176,1724,2697,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.71326952446974,56.0170827812515,47.20032051542559,1.9317009741231602e-32,15.0,56.11,2.0682789409984763,56.23,0.6547,0.9285,2.9189,0.6795,0.3025,0.1694,0.1694,7
4445,npp,284,1962,0.56975856423378,-1.41815149784088,36.8911323547363,3670176,284,1532,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-21 22:52:54.742822,90.92235888510864,4.22913976346847,3.741382281458341,5.079349228665492e-32,9.0,-4.18,1.0,-3.83,0.4561,0.6309,1.4871,1.0,0.5698,0.5698,0.5698,7
4580,npp,131,3579,0.5940923094749451,-1.42261040210724,36.8940887451172,3670176,133,2904,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.09908249428283,61.28522540385532,50.9013860647859,5.570420662171317e-26,16.0,61.38,2.5331140255951103,61.47,0.7398,1.1729,2.8958,0.5379,0.4024,0.3196,0.3196,7
4661,npp,1775,2195,0.336802318692207,-1.42200231552124,36.8949089050293,3670176,1775,1754,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.00624311101335,9.314993941781747,8.234473937241814,3.569763624234877e-12,10.0,9.34,1.0,9.63,0.4765,0.7342,1.9848,0.8593,0.2335,0.2894,0.2894,7
4697,npp,1047,1506,0.5141430795192721,-1.42196762561798,36.892162322998,3670176,1047,1129,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-27 22:40:22.733631,98.46867363222408,28.818542336319446,25.24749610452311,0.0004058423352487666,7.0,-28.84,1.184412938166907,-28.65,0.5134,0.7347,3.4029,0.8587,0.4446,0.4415,0.4415,7
4868,npp,176,2424,3.92647862434387,-1.42340195178986,36.8915824890137,3670144,175,1962,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-31 23:05:27.810529,-78.98536658764941,21.922133400559954,19.29111604153684,0.12092423411457166,11.0,21.98,1.0837787002826917,22.19,0.4933,0.707,1.5331,0.8924,3.6015,3.5038,0.9810579976309715,7
4985,npp,1098,366,8.1697359085083,-1.42197644710541,36.8906707763672,3670144,1097,203,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-03 22:09:00.385114,99.04508424673084,63.980120966084456,52.67090901138253,0.13805635588197426,2.0,-64.01,2.7445598364131496,-63.93,0.8682,1.4274,3.8204,0.442,3.0875,3.611,0.7308447504949358,7
5120,npp,933,1965,1.50766134262085,-1.42372417449951,36.889232635498,3670144,933,1535,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-06 22:52:55.784340,95.8848886995988,4.0307276975490085,3.5661142642395354,0.04576392961892187,9.0,-4.01,1.0,-3.83,0.4561,0.6309,1.4871,1.0,1.5077,1.5077,0.5529650927379149,7
5246,npp,774,3581,0.346729725599289,-1.41914367675781,36.8885688781738,3670144,775,2906,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-09 23:36:51.196535,-81.22287786567932,61.32410344382198,50.93013479741931,0.009724685976461974,16.0,61.43,2.5331140255951103,61.47,0.7398,1.1729,2.8958,0.5379,0.3047,0.1865,-0.01637805792034719,7
5354,npp,1685,1508,0.28183124959468797,-1.41788387298584,36.8943634033203,3670176,1686,1131,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-12 22:40:22.015107,99.3451006652871,28.701975750059262,25.14876801701992,1.8774485738252115e-12,7.0,-28.74,1.184412938166907,-28.65,0.5134,0.7347,3.4029,0.8587,0.2485,0.242,0.242,7
5426,npp,264,143,0.350272700190544,-1.41937923431396,36.8906059265137,3670176,264,68,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-14 22:02:43.149569,99.27930457658216,67.9444841710875,55.096147768126,9.165514386699446e-26,1.0,-67.97,3.3166247903554,-67.92,0.9588,1.6297,3.4971,0.3871,0.2451,0.1356,0.1356,7
5444,npp,2239,3811,0.367882460355759,-1.4193514585495,36.891960144043,3670176,2245,3065,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.71582053103005,65.70730095362886,53.76292486090882,3.855998821929242e-17,17.0,65.82,3.0,65.815,0.7232,1.2904,2.3522,0.4889,0.3234,0.1799,0.1799,7
5651,npp,631,4042,0.602751612663269,-1.4200896024704,36.89306640625,3670176,632,3188,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.13490284858491,69.4736032163505,55.9718655726716,1.241362840292832e-32,18.0,69.59,3.5496478698597698,69.58,0.8402,1.304,3.4632,0.4838,0.4334,0.2916,0.2916,7
5678,npp,2987,3353,0.480343073606491,-1.41787755489349,36.8891410827637,3670176,2986,2702,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-20 23:30:32.206285,-80.9838077196579,56.1385784590552,47.293834563481056,9.660347960424283e-32,15.0,56.23,2.1127631471468895,56.23,0.6547,0.9285,2.9189,0.6795,0.4188,0.3264,0.3264,7
5723,npp,2271,2656,0.313393905758858,-1.42099666595459,36.888484954834,3670176,2270,2141,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.78944857395463,33.015728483039545,28.826974284918435,1.0678454762975823e-28,12.0,33.1,1.2365102219381485,33.23,0.445,0.7309,2.2032,0.8632,0.2932,0.2705,0.2705,7
5750,npp,1556,1966,0.24457523971796,-1.42352318763733,36.8898391723633,3670176,1556,1536,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-22 22:52:53.335742,100.38364283868403,3.9558419539843515,3.4999396348074767,1.6875242167738167e-23,9.0,-3.95,1.0,-3.83,0.4561,0.6309,1.4871,1.0,0.2446,0.2446,0.2446,7
5930,npp,3016,2197,1.31397664546967,-1.42252910137177,36.889045715332,3670144,3016,1757,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-27 22:59:08.118062,-81.08202851159429,9.422147694290226,8.329595117544327,0.020716009983129943,10.0,9.45,1.0,9.63,0.4765,0.7342,1.9848,0.8593,1.2107,1.1291,0.6969190654784522,7
6101,npp,2135,3122,6.15104293823242,-1.42070460319519,36.8899002075195,3670144,2135,2500,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-31 23:24:13.227403,-81.14026302278576,49.88576552265479,42.590772512865854,0.21335744195459663,14.0,49.97,1.7549928774784245,50.015,0.6474,1.0288,2.7009,0.6132,3.5495,3.7719,-0.679199353888841,7
6164,npp,686,1736,3.38161396980286,-1.42413330078125,36.8933639526367,3670144,685,1320,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-02 22:46:32.595067,96.89669281220182,17.04698154417111,15.035229690496811,0.12226027879596914,8.0,-17.05,1.0442604737599883,-16.91,0.4692,0.7197,1.6715,0.8766,3.18,2.9644,0.4137852055518443,7
6182,npp,3043,1047,2.62127089500427,-1.42041087150574,36.8922271728516,3670144,3045,769,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-03 22:27:44.058175,99.33793354587732,46.91615458706917,40.26121462247032,0.08415824784456553,5.0,-46.96,1.646109783506203,-46.83,0.6393,0.9262,2.45,0.6811,1.6606,1.7855,0.029776275654456175,7
6308,npp,2872,2656,1.30199444293976,-1.41865491867065,36.894172668457,3670144,2872,2140,196611,3866755,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-06 23:11:37.712422,-80.59882909070497,33.0193988813155,28.829271837691458,0.02519882804114796,12.0,33.1,1.2365102219381485,33.23,0.445,0.7309,2.2032,0.8632,1.0927,1.1238,0.5980977503612067,7
6416,npp,709,591,1.000952482223511,-1.42139053344727,36.8903656005859,3670176,710,378,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-09 22:15:08.541293,99.11300446585899,59.30389693622145,49.54167677368615,2.8599027293693665e-06,3.0,-59.33,2.3545700244418297,-59.23,0.7002,1.202,3.1287,0.5249,0.5455,0.5254,0.5254,7
6614,npp,2172,815,0.470377206802368,-1.41769289970398,36.8935966491699,3670176,2171,603,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-14 22:21:21.569853,98.69765544290578,53.74208256687223,45.5205151198876,1.4151078664334492e-30,4.0,-53.77,1.9513309067639726,-53.64,0.598,1.1478,2.4035,0.5497,0.2838,0.2586,0.2586,7
6704,npp,2700,3119,0.682681560516357,-1.42012000083923,36.892032623291,3670176,2699,2497,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.70739294677601,49.78981455193823,42.513435000884584,1.9385480152817446e-32,14.0,49.88,1.7549928774784245,50.015,0.6474,1.0288,2.7009,0.6132,0.4337,0.4186,0.4186,7
6839,npp,2905,364,0.328408464789391,-1.42143905162811,36.8891983032227,3670176,2905,202,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-20 22:08:46.083491,99.18615059544416,64.02097287187816,52.69405590595836,1.7631842773087146e-20,2.0,-64.04,2.7445598364131496,-63.93,0.8682,1.4274,3.8204,0.442,0.2305,0.1452,0.1452,7
