lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.532,0.621,0.632
2,0.361,0.471,0.463
3,0.252,0.349,0.332
4,0.213,0.251,0.253
5,0.162,0.174,0.162
6,0.145,0.115,0.105
7,0.098,0.071,0.037
8,0.071,0.04,-0.012
9,0.039,0.019,-0.057
10,0.051,0.007,-0.06
11,0.041,0.001,-0.079
12,0.028,0.0,-0.099
13,0.005,0.003,-0.123
14,0.008,0.009,-0.127
15,0.005,0.016,-0.13
16,0.037,0.024,-0.103
17,0.039,0.032,-0.098
18,0.031,0.039,-0.1
19,0.032,0.046,-0.09
20,0.042,0.051,-0.068
21,0.05,0.055,-0.044
22,0.049,0.058,-0.019
23,0.051,0.059,0.014
24,0.051,0.059,0.051
25,0.029,0.058,0.08
26,0.041,0.05,0.142
27,0.041,0.049,0.195
28,0.04,0.051,0.233
29,0.005,0.053,0.231
30,0.019,0.054,0.242
31,0.02,0.055,0.221
32,0.052,0.055,0.2
33,0.065,0.055,0.156
34,0.062,0.055,0.105
35,0.061,0.055,0.063
36,0.064,0.054,0.029
37,0.067,0.053,0.0
38,0.063,0.053,-0.033
39,0.087,0.055,-0.037
40,0.075,0.056,-0.061
41,0.064,0.058,-0.079
42,0.088,0.06,-0.065
43,0.075,0.061,-0.078
44,0.062,0.063,-0.091
45,0.032,0.064,-0.114
46,0.021,0.065,-0.118
47,0.027,0.065,-0.108
48,0.032,0.064,-0.092
49,0.039,0.063,-0.073
50,0.054,0.061,-0.047
51,0.06,0.058,-0.02
52,0.067,0.055,0.017
53,0.067,0.05,0.05
54,0.085,0.045,0.106
55,0.064,0.042,0.136
56,0.047,0.04,0.168
57,0.066,0.038,0.225
58,0.065,0.036,0.258
59,0.072,0.035,0.28
60,0.038,0.035,0.242
61,0.02,0.035,0.193
62,0.002,0.035,0.134
63,0.004,0.035,0.087
64,0.026,0.036,0.056
65,0.003,0.035,-0.003
66,0.0,0.036,-0.036
67,0.009,0.034,-0.058
68,0.028,0.031,-0.07
69,0.021,0.028,-0.088
70,0.023,0.025,-0.099
71,0.043,0.025,-0.092
72,0.039,0.026,-0.099
73,0.041,0.028,-0.103
74,0.062,0.03,-0.088
75,0.075,0.032,-0.075
76,0.069,0.036,-0.074
77,0.065,0.039,-0.069
78,0.05,0.043,-0.067
79,0.04,0.047,-0.061
80,0.028,0.05,-0.055
81,0.029,0.052,-0.031
82,0.021,0.055,-0.009
83,0.018,0.059,0.027
84,0.022,0.06,0.077
85,0.057,0.061,0.159
86,0.04,0.06,0.203
87,0.048,0.061,0.251
88,0.061,0.061,0.285
89,0.076,0.061,0.298
90,0.093,0.059,0.289
91,0.119,0.057,0.265
92,0.089,0.055,0.187
93,0.066,0.053,0.119
94,0.06,0.05,0.069
95,0.032,0.048,0.009
96,0.046,0.046,-0.016
97,0.057,0.044,-0.036
98,0.053,0.042,-0.059
99,0.032,0.042,-0.091
100,0.016,0.04,-0.117
101,0.024,0.038,-0.116
102,0.029,0.036,-0.113
103,0.026,0.033,-0.12
104,0.025,0.03,-0.122
105,0.012,0.029,-0.126
106,0.006,0.028,-0.126
107,-0.006,0.029,-0.127
108,0.037,0.03,-0.084
109,0.033,0.032,-0.071
110,0.033,0.035,-0.047
111,0.03,0.037,-0.019
112,0.051,0.04,0.031
113,0.069,0.043,0.085
114,0.082,0.047,0.141
115,0.079,0.051,0.187
116,0.06,0.054,0.22
117,0.054,0.055,0.256
118,0.068,0.056,0.282
119,0.048,0.058,0.254
120,0.05,0.058,0.224
121,0.059,0.06,0.19
122,0.048,0.06,0.137
123,0.039,0.06,0.084
124,0.056,0.059,0.051
125,0.069,0.059,0.028
126,0.06,0.057,-0.008
127,0.05,0.055,-0.038
128,0.043,0.052,-0.057
129,0.037,0.049,-0.072
130,0.049,0.046,-0.073
131,0.033,0.045,-0.095
132,0.06,0.044,-0.083
133,0.063,0.044,-0.081
134,0.056,0.043,-0.083
135,0.051,0.042,-0.084
136,0.05,0.043,-0.08
137,0.035,0.045,-0.082
138,0.045,0.047,-0.062
139,0.025,0.048,-0.059
140,0.042,0.049,-0.022
141,0.049,0.049,0.014
142,0.049,0.048,0.052
143,0.017,0.049,0.07
144,0.05,0.047,0.143
145,0.042,0.047,0.185
146,0.057,0.046,0.236
147,0.032,0.044,0.241
148,0.039,0.043,0.246
149,0.065,0.043,0.243
150,0.076,0.042,0.213
151,0.061,0.04,0.155
152,0.04,0.037,0.095
153,0.038,0.034,0.049
154,0.032,0.031,0.005
155,0.02,0.028,-0.036
156,0.026,0.025,-0.056
157,0.037,0.023,-0.068
158,0.028,0.021,-0.09
159,0.011,0.02,-0.113
160,-0.012,0.019,-0.138
161,-0.01,0.018,-0.143
162,0.006,0.018,-0.134
163,0.015,0.019,-0.126
164,0.018,0.019,-0.122
165,0.034,0.021,-0.108
166,0.019,0.021,-0.111
167,0.015,0.022,-0.103
168,0.036,0.022,-0.073
169,0.021,0.024,-0.062
170,0.014,0.026,-0.04
171,0.018,0.028,-0.003
172,0.023,0.03,0.046
173,0.033,0.034,0.103
174,0.051,0.037,0.162
175,0.071,0.04,0.222
176,0.061,0.041,0.252
177,0.064,0.041,0.272
178,0.052,0.041,0.252
179,0.052,0.04,0.221
180,0.033,0.039,0.167
181,0.022,0.038,0.113
182,-0.005,0.036,0.046
183,0.003,0.033,0.008
184,0.038,0.027,0.002
185,0.01,0.023,-0.044
186,0.012,0.019,-0.063
187,0.012,0.015,-0.078
188,0.038,0.011,-0.069
189,0.032,0.008,-0.086
190,0.028,0.005,-0.099
191,0.018,0.001,-0.112
192,0.011,-0.001,-0.119
193,-0.005,-0.003,-0.128
194,-0.018,-0.005,-0.135
195,-0.022,-0.006,-0.132
196,-0.022,-0.006,-0.122
197,-0.032,-0.006,-0.119
198,-0.015,-0.005,-0.091
199,-0.02,-0.004,-0.069
200,-0.007,-0.002,-0.031
201,0.013,-0.002,0.02
202,-0.005,0.001,0.053
203,-0.007,0.002,0.102
204,0.003,0.004,0.157
205,0.014,0.005,0.203
206,0.023,0.008,0.236
207,0.042,0.01,0.257
208,0.036,0.014,0.233
209,0.016,0.018,0.18
210,0.015,0.02,0.133
211,0.023,0.021,0.093
212,0.016,0.023,0.042
213,0.01,0.026,-0.003
214,0.014,0.027,-0.032
215,0.026,0.028,-0.048
216,0.021,0.028,-0.073
217,0.029,0.028,-0.084
218,0.032,0.027,-0.095
219,0.038,0.026,-0.1
220,0.039,0.025,-0.105
221,0.033,0.025,-0.114
222,0.033,0.025,-0.113
223,0.04,0.027,-0.103
224,0.01,0.028,-0.121
225,0.022,0.03,-0.103
226,0.006,0.031,-0.104
227,0.031,0.031,-0.072
228,0.015,0.032,-0.068
229,0.023,0.034,-0.032
230,0.029,0.037,0.008
231,0.046,0.039,0.067
232,0.046,0.042,0.111
233,0.049,0.044,0.158
234,0.069,0.045,0.215
235,0.062,0.046,0.249
236,0.028,0.047,0.243
237,0.027,0.048,0.235
238,0.055,0.047,0.226
239,0.052,0.047,0.179
240,0.058,0.047,0.135
241,0.059,0.047,0.085
242,0.053,0.046,0.041
243,0.049,0.044,0.01
244,0.034,0.04,-0.024
245,0.023,0.036,-0.051
246,0.021,0.031,-0.066
247,0.026,0.027,-0.072
248,0.045,0.023,-0.07
249,0.039,0.019,-0.081
250,0.037,0.016,-0.085
251,0.024,0.013,-0.096
252,-0.0,0.011,-0.11
253,-0.013,0.008,-0.115
254,-0.018,0.006,-0.114
255,-0.014,0.004,-0.102
256,-0.012,0.003,-0.088
257,-0.011,0.002,-0.073
258,0.005,0.003,-0.04
259,0.015,0.003,-0.003
260,-0.001,0.002,0.022
261,0.007,0.002,0.068
262,0.01,0.004,0.118
263,-0.026,0.006,0.137
264,0.002,0.007,0.197
265,0.019,0.009,0.236
266,0.043,0.01,0.261
267,0.046,0.011,0.244
268,0.034,0.011,0.196
269,0.013,0.01,0.133
270,-0.003,0.009,0.076
271,-0.008,0.009,0.029
272,-0.012,0.008,-0.014
273,0.0,0.009,-0.036
274,0.013,0.008,-0.05
275,0.013,0.007,-0.067
276,0.017,0.005,-0.078
277,0.004,0.003,-0.099
278,0.017,0.0,-0.094
279,0.002,-0.002,-0.107
280,-0.009,-0.002,-0.12
281,-0.027,-0.001,-0.133
282,-0.012,-0.0,-0.117
283,0.019,0.001,-0.092
284,-0.002,0.002,-0.105
285,-0.015,0.003,-0.107
286,-0.008,0.005,-0.094
287,-0.001,0.007,-0.072
288,-0.002,0.009,-0.048
289,0.006,0.013,-0.009
290,0.021,0.016,0.043
291,0.021,0.02,0.086
292,0.05,0.02,0.151
293,0.042,0.019,0.191
294,0.014,0.018,0.206
295,0.016,0.017,0.225
296,0.003,0.015,0.208
297,0.003,0.014,0.182
298,0.036,0.013,0.164
299,0.021,0.01,0.106
300,0.017,0.008,0.059
301,0.026,0.005,0.031
302,0.016,-0.001,-0.007
303,-0.013,-0.006,-0.054
304,-0.03,-0.011,-0.09
305,-0.026,-0.016,-0.101
306,-0.017,-0.021,-0.102
307,-0.027,-0.024,-0.119
308,-0.031,-0.025,-0.129
309,-0.029,-0.028,-0.133
310,-0.039,-0.03,-0.144
311,-0.055,-0.031,-0.155
312,-0.042,-0.031,-0.143
313,-0.035,-0.03,-0.133
314,-0.036,-0.029,-0.126
315,-0.021,-0.025,-0.106
316,0.006,-0.021,-0.069
317,-0.012,-0.016,-0.059
318,-0.023,-0.012,-0.039
319,-0.02,-0.008,-0.005
320,-0.001,-0.003,0.05
321,-0.003,0.003,0.093
322,0.011,0.009,0.149
323,0.016,0.016,0.194
324,0.023,0.021,0.23
325,0.051,0.027,0.255
326,0.062,0.032,0.242
327,0.027,0.036,0.175
328,0.03,0.037,0.132
329,0.021,0.038,0.078
330,0.029,0.038,0.04
331,0.013,0.037,-0.01
332,0.033,0.035,-0.021
333,0.057,0.033,-0.025
334,0.056,0.03,-0.041
335,0.048,0.025,-0.061
336,0.026,0.021,-0.089
337,0.033,0.018,-0.091
338,0.017,0.015,-0.11
339,-0.007,0.011,-0.136
340,-0.002,0.009,-0.133
341,0.008,0.004,-0.123
342,0.014,-0.0,-0.114
343,-0.011,-0.004,-0.126
344,-0.024,-0.006,-0.125
345,-0.025,-0.008,-0.114
346,-0.034,-0.01,-0.105
347,-0.026,-0.011,-0.073
348,-0.035,-0.012,-0.047
349,-0.028,-0.013,-0.004
350,-0.017,-0.013,0.048
351,-0.004,-0.014,0.105
352,0.022,-0.015,0.171
353,0.009,-0.016,0.196
354,0.0,-0.016,0.206
355,-0.003,-0.016,0.193
356,-0.01,-0.015,0.159
357,-0.007,-0.014,0.12
358,-0.005,-0.012,0.076
359,-0.001,-0.011,0.036
360,-0.03,-0.011,-0.021
361,-0.02,-0.011,-0.041
362,-0.029,-0.011,-0.074
363,-0.018,-0.011,-0.086
364,-0.008,-0.012,-0.09
365,-0.002,-0.011,-0.096
366,-0.032,-0.011,-0.129
367,-0.024,-0.011,-0.133
368,-0.019,-0.013,-0.134
369,0.005,-0.013,-0.12
370,-0.012,-0.013,-0.131
371,-0.017,-0.012,-0.132
372,0.004,-0.01,-0.111
373,-0.009,-0.009,-0.112
374,-0.007,-0.007,-0.101
375,-0.011,-0.005,-0.089
376,0.004,-0.003,-0.055
377,0.008,-0.001,-0.021
378,-0.01,-0.0,-0.002
379,-0.008,0.001,0.042
380,0.005,0.001,0.096
381,-0.012,0.001,0.127
382,-0.01,0.0,0.166
383,-0.003,-0.001,0.2
384,0.008,-0.002,0.219
385,-0.003,-0.004,0.192
386,-0.004,-0.007,0.156
387,-0.006,-0.01,0.112
388,-0.008,-0.013,0.064
389,-0.017,-0.017,0.014
390,-0.02,-0.021,-0.024
391,-0.017,-0.025,-0.051
392,-0.026,-0.029,-0.081
393,-0.048,-0.032,-0.114
394,-0.043,-0.035,-0.118
395,-0.049,-0.037,-0.137
396,-0.029,-0.038,-0.134
397,-0.021,-0.038,-0.134
398,-0.036,-0.036,-0.15
399,-0.031,-0.032,-0.149
400,-0.031,-0.025,-0.147
