gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2357,3566,4.47854137420654,-1.21107721328735,36.7095680236816,3670144,2359,2894,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-04-03 23:37:57.565164,-81.12300690649414,61.00811093089579,50.71699607136678,0.025233276450666694,16.0,61.11,2.5331140255951103,60.8,2.0519,2.7504,4.7545,0.6156,2.3753,2.7569,2.1849322692942734,7
170,npp,1640,2874,4.4424033164978,-1.21212649345398,36.7133483886719,3670144,1640,2317,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-04-04 23:19:07.217118,-81.05408281759863,41.72966462272238,36.08688692528277,0.07206781525295525,13.0,41.8,1.4867838833500562,41.3,1.4637,2.3305,4.2925,0.7265,3.1135,3.2274,1.5938243988392844,7
413,npp,2379,2410,1.80431163311005,-1.20973193645477,36.7110061645508,3670144,2379,1950,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.03179291043084,21.199441674783063,18.66308155943758,0.043635455942416676,11.0,21.24,1.0837787002826917,20.48,1.3821,1.8526,3.3202,0.9139,1.6485,1.6489,0.659806381401201,7
1115,npp,1502,1028,1.55355632305145,-1.21147358417511,36.7098426818848,3670176,1501,756,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-04-28 22:28:42.648216,98.35803269371017,47.51204205203078,40.73302832010015,2.3416272395408323e-12,5.0,-47.57,1.646109783506203,-47.96,1.5536,2.554,5.0955,0.6629,1.0853,1.0299,1.0299,7
1475,npp,2042,2178,10.7393264770508,-1.21113610267639,36.7140197753906,3670144,2042,1739,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-07 22:59:58.891922,-77.45619181427004,8.33281690434043,7.367963085384595,0.12209709293191369,10.0,8.35,1.0,7.8,1.3528,1.7448,3.1495,0.9704,10.6876,10.4212,7.653600742465304,7
1511,npp,1323,1487,3.48469948768616,-1.2138409614563,36.7093696594238,3670144,1323,1115,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-08 22:41:08.564214,98.20347026460865,29.678338740493253,25.984875923103775,0.0786649452800783,7.0,-29.73,1.184412938166907,-30.16,1.3954,1.8798,3.1357,0.9007,3.0481,3.1386,1.3554859313255074,7
1790,npp,1321,345,1.74532294273376,-1.21555423736572,36.7119026184082,3670176,1321,189,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-15 22:09:40.875085,98.91808554536364,64.36622513302294,52.916515636811866,6.900121252407815e-17,2.0,-64.42,2.7445598364131496,-64.56,3.0656,4.6326,7.1169,0.3655,0.6411,0.6379,0.6379,7
1889,npp,1854,2634,0.616992056369781,-1.2145311832428,36.7124290466309,3670176,1853,2125,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.59692970847485,32.056782940023965,28.01240971150787,1.0102109764031216e-19,12.0,32.11,1.2365102219381485,31.67,1.5237,2.0758,4.5647,0.8156,0.5133,0.5032,0.5032,7
1925,npp,1116,1942,0.935091257095337,-1.2103658914566,36.7111167907715,3670176,1116,1513,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-18 22:53:32.728993,92.90707977101516,5.346817427715991,4.7297330382024905,1.4146310225768403e-25,9.0,-5.34,1.0,-5.8,1.1457,1.6931,3.8479,1.0,0.9351,0.9351,0.9351,7
1988,npp,2749,568,1.61244940757751,-1.21233558654785,36.7129325866699,3670176,2747,358,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-20 22:15:52.076146,98.91734497798107,59.78821925005222,49.8760189085942,1.176965552125406e-35,3.0,-59.85,2.3545700244418297,-59.94,2.5605,4.1724,5.3661,0.4058,0.6059,0.6543,0.6543,7
2051,npp,934,3558,1.18935525417328,-1.21122598648071,36.7157402038574,3670176,935,2887,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.1707626931146,60.85258356574483,50.61001197105657,2.500373264020873e-31,16.0,60.95,2.5331140255951103,60.8,2.0519,2.7504,4.7545,0.6156,1.0768,0.7321,0.7321,7
2375,npp,193,1710,0.821306884288788,-1.21396219730377,36.7142143249512,3670176,193,1297,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-05-29 22:47:06.527286,99.52356713194028,18.432687300089825,16.246644961916527,1.2648756141083938e-06,8.0,-18.48,1.0442604737599883,-18.59,1.252,2.0019,4.2088,0.8458,0.5626,0.6946,0.6946,7
2510,npp,6,3325,2.88102507591248,-1.21102738380432,36.7151527404785,3670144,7,2672,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.15975609832897,55.42334652282003,46.76499067357671,0.029829260407355264,15.0,55.52,2.0682789409984763,55.52,1.7723,3.0578,5.1471,0.5537,1.6077,1.5952,0.9190541805230217,7
2546,npp,2338,2627,4.56472730636597,-1.21045637130737,36.7098846435547,3670144,2339,2120,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-02 23:12:08.068627,-81.65290320067636,31.74908435155706,27.74859362327738,0.08469910686620978,12.0,31.8,1.2365102219381485,31.67,1.5237,2.0758,4.5647,0.8156,3.706,3.7232,1.8033083822078182,7
2690,npp,1428,3550,5.34443044662476,-1.21529853343964,36.7154998779297,3670144,1430,2881,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-06 23:37:09.629587,-81.15375058112559,60.68041220158832,50.48780558180229,0.09983287738557635,16.0,60.78,2.4157378735459294,60.8,2.0519,2.7504,4.7545,0.6156,2.7669,3.2899,1.0269681750469832,7
2753,npp,3034,2165,1.48972654342651,-1.21044838428497,36.7151374816895,3670144,3034,1726,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-08 22:59:27.220130,-79.72090933053579,7.580773335293571,6.703241973471186,0.04036206129871822,10.0,7.59,1.0,7.8,1.3528,1.7448,3.1495,0.9704,1.438,1.4456,0.530705073343603,7
2834,npp,1590,785,8.41006088256836,-1.21550226211548,36.7116737365723,3670144,1591,569,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-10 22:21:46.592862,98.95405272176151,54.54366116491426,46.112687585488416,0.006076135346272627,4.0,-54.59,1.9513309067639726,-54.545,1.898,2.9901,4.4973,0.5662,4.4707,4.762,4.624271023255222,7
3005,npp,3004,1011,1.84327697753906,-1.21487152576447,36.7101936340332,3670176,3003,743,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-15 22:27:56.060544,98.8091683225989,48.0582907397035,41.15556517711314,2.774364300020395e-20,5.0,-48.13,1.646109783506203,-47.96,1.5536,2.554,5.0955,0.6629,1.2613,1.222,1.222,7
3185,npp,2084,1927,0.994948029518127,-1.21461093425751,36.7144508361816,3670176,2084,1498,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-19 22:52:57.635148,98.1854865101354,6.178333744015223,5.4641733012952285,3.322441588768828e-33,9.0,-6.21,1.0,-5.8,1.1457,1.6931,3.8479,1.0,0.9949,0.9949,0.9949,7
3338,npp,428,2155,0.557725548744202,-1.21058642864227,36.7140312194824,3670176,428,1717,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-24 22:59:06.498874,-77.24825997999909,7.010150426229629,6.199164924566487,1.4612721477998758e-25,10.0,7.02,1.0,7.8,1.3528,1.7448,3.1495,0.9704,0.506,0.5412,0.5412,7
3410,npp,2055,775,1.91031002998352,-1.21420562267303,36.7117767333984,3670176,2055,559,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-26 22:21:25.863417,98.89555171209575,54.79421553977998,46.296776885828116,2.589701821117767e-12,4.0,-54.84,2.0682789409984763,-54.545,1.898,2.9901,4.4973,0.5662,1.171,1.0817,1.0817,7
3545,npp,1887,2383,2.43123960494995,-1.21550011634827,36.7112693786621,3670144,1886,1927,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-06-29 23:05:21.288130,-78.95456363931714,19.814223233855635,17.452864629482413,0.006854358598684883,11.0,19.82,1.0837787002826917,20.48,1.3821,1.8526,3.3202,0.9139,2.227,2.2219,2.0665308809401766,7
3599,npp,451,1007,5.57620668411255,-1.21056056022644,36.7150802612305,3670144,453,740,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-01 22:27:42.214230,98.70230642752601,48.22111131417479,41.28402488777481,0.08755730978252035,5.0,-48.25,1.7549928774784245,-47.96,1.5536,2.554,5.0955,0.6629,3.4152,3.6966,1.7119209242994162,7
3698,npp,1027,3312,6.63664245605469,-1.21086406707764,36.7099914550781,3670144,1029,2660,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-03 23:30:28.971535,-81.0510922864503,55.07680569113496,46.508313851970364,0.22393608724219127,15.0,55.19,2.0682789409984763,55.52,1.7723,3.0578,5.1471,0.5537,3.4235,3.6748,-1.4012041365794023,7
3734,npp,315,2615,7.35464763641357,-1.21118688583374,36.709831237793,3670144,315,2112,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-04 23:11:38.654326,-80.2495545151619,31.179754542037152,27.26338764534027,0.1630932997393233,12.0,31.26,1.2365102219381485,31.67,1.5237,2.0758,4.5647,0.8156,5.9623,5.9987,2.3018315125648323,7
3851,npp,1242,554,4.14442682266235,-1.21218049526215,36.7136878967285,3670144,1241,346,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-07 22:15:11.253991,98.96666233547829,60.126463442506065,50.10449357130277,0.04571068370226785,3.0,-60.17,2.3545700244418297,-59.94,2.5605,4.1724,5.3661,0.4058,1.6812,1.6817,0.6455667781685321,7
4022,npp,375,1470,1.91805553436279,-1.21256875991821,36.7135696411133,3670144,375,1102,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-11 22:40:18.116407,99.01852793859179,30.49464186537863,26.679533420492035,0.0014017992659593286,7.0,-30.54,1.184412938166907,-30.16,1.3954,1.8798,3.1357,0.9007,1.7254,1.7276,1.6958251353040392,7
4121,npp,919,3772,4.31508302688599,-1.21424102783203,36.7088012695312,3670176,920,3041,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-13 23:43:03.840900,-81.00339002239708,65.0144619845578,53.325566704760035,0.00010994134523434726,17.0,65.13,2.898275349237888,65.26,2.2575,3.603,5.5622,0.4699,1.9388,2.0277,2.0277,7
4193,npp,2565,2389,0.943169474601746,-1.21076238155365,36.7137641906738,3670176,2565,1932,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.24863796816753,20.0611606043928,17.66915317825829,2.2080181825423832e-18,11.0,20.14,1.0837787002826917,20.48,1.3821,1.8526,3.3202,0.9139,0.8539,0.862,0.862,7
4445,npp,258,1930,0.96935248374939,-1.21424901485443,36.7130279541016,3670176,258,1501,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-21 22:52:52.963541,97.70692772198775,6.04683688597908,5.348344193920148,5.367913361239156e-32,9.0,-6.03,1.0,-5.8,1.1457,1.6931,3.8479,1.0,0.9694,0.9694,0.9694,7
4661,npp,1748,2163,1.3252215385437,-1.21002984046936,36.714469909668,3670176,1748,1724,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-26 22:59:09.500005,-81.24979612564762,7.437054215493301,6.57669657117144,3.9913294449629214e-12,10.0,7.48,1.0,7.8,1.3528,1.7448,3.1495,0.9704,1.2735,1.286,1.286,7
4868,npp,149,2392,3.72101593017578,-1.21141111850739,36.710620880127,3670144,149,1935,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-07-31 23:05:26.031247,-81.64408994897063,20.241914224331392,17.82776134222333,0.1210970173794197,11.0,20.3,1.0837787002826917,20.48,1.3821,1.8526,3.3202,0.9139,3.417,3.4006,0.6556696552960486,7
4985,npp,1070,333,8.01397228240967,-1.20934104919434,36.7144584655762,3670144,1068,181,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-03 22:08:56.826595,98.74134807701115,64.59712625053673,53.063590936746806,0.1377285068164013,2.0,-64.64,2.8345692104261015,-64.56,3.0656,4.6326,7.1169,0.3655,2.886,2.9289,-0.19301964651439052,7
5039,npp,2334,3320,3.27112507820129,-1.20973014831543,36.7095680236816,3670144,2332,2668,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.85062552116536,55.28367759813292,46.66697311242591,0.10403968439222916,15.0,55.39,2.0682789409984763,55.52,1.7723,3.0578,5.1471,0.5537,1.7963,1.8112,-0.5470883618584166,7
5120,npp,906,1932,1.85912871360779,-1.21301364898682,36.712329864502,3670144,906,1503,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-06 22:52:52.225777,96.8734899462206,5.919503337476703,5.2361021719116145,0.045679612706753664,9.0,-5.92,1.0,-5.8,1.1457,1.6931,3.8479,1.0,1.8591,1.8591,0.8236710706463546,7
5282,npp,31,2856,0.816592812538147,-1.21002948284149,36.7125091552734,3670144,30,2302,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-10 23:17:57.318327,-80.51542800169932,41.05185111768368,35.53217845174334,0.002450323504705979,13.0,41.15,1.4276677814245327,41.3,1.4637,2.3305,4.2925,0.7265,0.6327,0.5932,0.5376580263993203,7
5318,npp,2373,2165,1.73438119888306,-1.21489548683167,36.7127876281738,3670176,2373,1726,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-11 22:59:08.777172,-79.39589835612426,7.538403837963801,6.666569550446783,4.8927078500683677e-05,10.0,7.59,1.0,7.8,1.3528,1.7448,3.1495,0.9704,1.6827,1.683,1.683,7
5354,npp,1659,1475,2.25254726409912,-1.21453404426575,36.7146110534668,3670176,1659,1106,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-12 22:40:18.456551,98.29837683408665,30.262502370570218,26.48423313494848,1.7029397203503552e-12,7.0,-30.3,1.184412938166907,-30.16,1.3954,1.8798,3.1357,0.9007,2.0078,2.0288,2.0288,7
5390,npp,947,785,3.02162003517151,-1.21494209766388,36.7159156799316,3670176,949,569,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-13 22:21:29.913766,98.96341307230125,54.53913449368984,46.116361543318334,1.2264263269852525e-19,4.0,-54.59,1.9513309067639726,-54.545,1.898,2.9901,4.4973,0.5662,1.7092,1.7109,1.7109,7
5426,npp,237,109,19.6254024505615,-1.21416473388672,36.711784362793,3670176,235,50,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-14 22:02:39.591057,98.9697816017061,68.47833902623236,55.40412667516941,8.698652946145444e-26,1.0,-68.52,3.3166247903554,-68.465,2.7692,4.232,6.2271,0.4001,6.3344,7.8515,7.8515,7
5444,npp,2213,3780,12.0516004562378,-1.21608781814575,36.7138748168945,3670176,2214,3045,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.23849797368537,65.1518181630137,53.418646316656314,3.4840423438004606e-17,17.0,65.28,3.0,65.26,2.2575,3.603,5.5622,0.4699,4.5093,5.6631,5.6631,7
5723,npp,2244,2625,0.79781448841095,-1.21028959751129,36.7134628295898,3670176,2245,2118,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.43893589607592,31.625940784223477,27.647321618943494,1.098436601897006e-28,12.0,31.71,1.2365102219381485,31.67,1.5237,2.0758,4.5647,0.8156,0.6596,0.6507,0.6507,7
5750,npp,1529,1933,0.697841286659241,-1.2127947807312,36.7131118774414,3670176,1529,1504,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-22 22:52:49.777180,94.8835538588888,5.891702799689954,5.211620714095073,1.792788101854998e-23,9.0,-5.86,1.0,-5.8,1.1457,1.6931,3.8479,1.0,0.6978,0.6978,0.6978,7
5930,npp,2989,2165,1.79892528057098,-1.21297407150269,36.7156944274902,3670144,2989,1726,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-27 22:59:04.559551,-77.13530001577261,7.570827757612124,6.695330407538228,0.020847404960387048,10.0,7.59,1.0,7.8,1.3528,1.7448,3.1495,0.9704,1.7472,1.7456,1.2730476967107915,7
6056,npp,2825,3779,8.42184448242188,-1.21419847011566,36.711856842041,3670144,2825,3045,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-30 23:42:59.985664,-80.86798350603077,65.13304230183647,53.40769764656342,0.15358648717339163,17.0,65.26,3.0,65.26,2.2575,3.603,5.5622,0.4699,3.2994,3.9575,0.47612433689985645,7
6101,npp,2108,3089,5.76257228851318,-1.21253955364227,36.7092704772949,3670144,2107,2478,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.61717521827104,48.87258936927548,41.80310268622352,0.21375802838713742,14.0,48.98,1.7549928774784245,49.025,1.8723,2.6697,5.0699,0.6342,3.4554,3.6545,-1.1907960381802085,7
6137,npp,1375,2393,11.2985286712646,-1.21265816688538,36.7128410339355,3670144,1375,1935,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-01 23:05:19.352623,-79.5694329121897,20.294347379540742,17.874167477855604,0.1657498375238997,11.0,20.35,1.0837787002826917,20.48,1.3821,1.8526,3.3202,0.9139,10.4088,10.3256,6.568515238584366,7
6164,npp,659,1704,3.91201114654541,-1.21188867092133,36.7121696472168,3670144,659,1292,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-02 22:46:30.815786,98.65687948822023,18.794980038845406,16.56479710990349,0.1222971574502359,8.0,-18.81,1.0442604737599883,-18.59,1.252,2.0019,4.2088,0.8458,3.5223,3.3086,0.5364658399621267,7
6182,npp,3016,1014,3.04193592071533,-1.21121895313263,36.7151222229004,3670144,3016,745,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-03 22:27:40.499664,98.80838477117368,47.97731144924254,41.09879585958091,0.08411785588301808,5.0,-48.03,1.646109783506203,-47.96,1.5536,2.554,5.0955,0.6629,1.9895,2.0166,0.10988371464935098,7
6704,npp,2674,3087,6.16280221939087,-1.21574997901917,36.7115745544434,3670176,2676,2477,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-16 23:24:03.772673,-81.1128926587264,48.81032447580418,41.75143808739054,1.7735859472634028e-32,14.0,48.92,1.7549928774784245,49.025,1.8723,2.6697,5.0699,0.6342,3.6835,3.9084,3.9084,7
6803,npp,520,1011,1.42882239818573,-1.21100354194641,36.7114791870117,3670176,520,743,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64230573237639,48.084672791291936,41.18078543001179,1.2628735320311934e-26,5.0,-48.13,1.646109783506203,-47.96,1.5536,2.554,5.0955,0.6629,1.0096,0.9472,0.9472,7
6866,npp,1783,4005,9.33770656585693,-1.21470630168915,36.7125968933105,3670176,1784,3170,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.18815968532445,68.90399877381934,55.647750359627196,3.391026471709057e-27,18.0,69.03,3.5496478698597698,69.1,2.2895,3.5997,6.4618,0.4704,3.3096,4.392,4.392,7
6902,npp,1064,3317,1.74192953109741,-1.2126247882843,36.7111587524414,3670176,1064,2665,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.89140949597802,55.20102087716742,46.604038680090504,6.635475573625941e-22,15.0,55.32,2.0682789409984763,55.52,1.7723,3.0578,5.1471,0.5537,1.0569,0.9645,0.9645,7
6938,npp,344,2620,1.13589441776276,-1.21084940433502,36.7153053283691,3670176,344,2115,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.70165911271846,31.40239585530454,27.454828408190647,7.036912347782245e-15,12.0,31.49,1.2365102219381485,31.67,1.5237,2.0758,4.5647,0.8156,0.933,0.9265,0.9265,7
6974,npp,2681,1928,1.14572548866272,-1.20949637889862,36.7124900817871,3670176,2681,1500,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-23 22:52:36.201081,97.85420112455665,6.1374921298415215,5.428472038613412,6.617567751382283e-07,9.0,-6.15,1.0,-5.8,1.1457,1.6931,3.8479,1.0,1.1457,1.1457,1.1457,7
7109,npp,2507,3543,12.3422603607178,-1.21485435962677,36.7139625549316,3670144,2506,2875,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.73985760192095,60.52208778042652,50.38165474571172,0.0233919077753018,16.0,60.63,2.4157378735459294,60.8,2.0519,2.7504,4.7545,0.6156,5.6636,7.5975,7.06727094182458,7
7154,npp,1786,2850,3.70284032821655,-1.20945560932159,36.7131729125977,3670144,1786,2297,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.65949939612057,40.83924624906814,35.3546300521143,0.06626890752079903,13.0,40.93,1.4276677814245327,41.3,1.4637,2.3305,4.2925,0.7265,2.6543,2.6901,1.1879694017352782,7
7190,npp,1066,2158,5.27276420593262,-1.20909690856934,36.7111854553223,3670144,1066,1720,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-28 22:58:49.280963,-79.30514294187877,7.168564806104147,6.339296505455703,0.1333749417509685,10.0,7.19,1.0,7.8,1.3528,1.7448,3.1495,0.9704,5.2211,5.1166,2.093363484700206,7
7226,npp,347,1469,5.3400707244873,-1.20977258682251,36.7153625488281,3670144,347,1101,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-09-29 22:39:58.978941,97.8464146990884,30.56353236208029,26.738921415673587,0.2400019129768926,7.0,-30.59,1.184412938166907,-30.16,1.3954,1.8798,3.1357,0.9007,4.6146,4.8097,-0.6304714259663502,7
7361,npp,153,3081,6.5644006729126,-1.2155042886734,36.7131996154785,3670144,153,2473,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-02 23:23:52.689351,-80.80700188331356,48.63956189189732,41.616157487247904,0.10734703490507719,14.0,48.74,1.7549928774784245,49.025,1.8723,2.6697,5.0699,0.6342,3.9123,4.163,1.7297432617129203,7
7397,npp,2503,2385,2.51383996009827,-1.21048653125763,36.7121925354004,3670144,2503,1929,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-03 23:05:02.395667,-80.76447014658194,19.867490108570436,17.499851042571514,0.07800934658718171,11.0,19.93,1.0837787002826917,20.48,1.3821,1.8526,3.3202,0.9139,2.3032,2.2974,0.5291465181923309,7
7442,npp,1783,1696,2.74661636352539,-1.21170389652252,36.712516784668,3670144,1783,1284,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-04 22:46:12.103869,99.0539094619622,19.21729151571943,16.93194550190736,0.05120219207477661,8.0,-19.25,1.0442604737599883,-18.59,1.252,2.0019,4.2088,0.8458,2.4063,2.323,1.162389658119687,7
7613,npp,880,2612,1.20047497749329,-1.20991504192352,36.7102813720703,3670144,882,2110,196611,3866755,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-08 23:11:13.773247,-79.71865653669381,31.050856753265368,27.1542944006705,0.0036605215771132378,12.0,31.13,1.2365102219381485,31.67,1.5237,2.0758,4.5647,0.8156,0.9852,0.9792,0.8962262243290451,7
7856,npp,1669,2157,0.702166557312012,-1.20998001098633,36.714900970459,3670176,1669,1718,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-14 22:58:45.553153,-72.6936338136614,7.174068136155025,6.344082245229026,3.688678950172499e-30,10.0,7.13,1.0,7.8,1.3528,1.7448,3.1495,0.9704,0.6505,0.6814,0.6814,7
7991,npp,1532,3770,1.88635158538818,-1.21314775943756,36.7128067016602,3670176,1530,3039,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.7944047588936,64.98657855107548,53.30561538837633,4.655769868849731e-31,17.0,65.1,2.898275349237888,65.26,2.2575,3.603,5.5622,0.4699,1.1008,0.8864,0.8864,7
8027,npp,808,3082,1.32538080215454,-1.21090269088745,36.7109565734863,3670176,808,2474,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.00805697514222,48.67190637320092,41.63921057427004,2.6102792240826025e-29,14.0,48.77,1.7549928774784245,49.025,1.8723,2.6697,5.0699,0.6342,0.9271,0.8405,0.8405,7
8063,npp,100,2388,1.52896249294281,-1.21261942386627,36.714599609375,3670176,100,1931,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.61521732884428,20.01074639285469,17.624444616960787,2.2376374200473576e-25,11.0,20.09,1.0837787002826917,20.48,1.3821,1.8526,3.3202,0.9139,1.3944,1.3973,1.3973,7
8099,npp,2465,1700,2.04991960525513,-1.21354973316193,36.7144508361816,3670176,2465,1288,196611,3866787,1319,ken_nairobi_19_14,-1.2125,36.7125,19,14,ken_nairobi,2012-10-20 22:46:17.354812,99.75631109212429,19.00345398934612,16.744742952428076,2.0079210216868124e-19,8.0,-19.03,1.0442604737599883,-18.59,1.252,2.0019,4.2088,0.8458,1.7391,1.7337,1.7337,7
