gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2864,5.19456338882446,-1.23507535457611,36.6424331665039,3670144,1644,2309,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-04-04 23:19:07.217118,-80.70899399250995,41.36488223780867,35.78850567644384,0.07221586675766951,13.0,41.44,1.4867838833500562,40.96,0.8499,1.1891,3.39,0.6678,3.4881,3.4689,2.1537688919151843,7
341,npp,747,3787,5.63561677932739,-1.23563516139984,36.6427001953125,3670144,746,3050,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-04-08 23:44:12.223987,-81.03059638439771,65.28076902288768,53.499097356176826,0.10966893009054025,17.0,65.4,3.0,65.1,1.0707,1.8081,3.2013,0.4392,2.0699,2.4751,0.47790702803956964,7
377,npp,29,3098,4.48187303543091,-1.23112750053406,36.6471519470215,3670144,28,2484,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-04-09 23:25:21.876787,-80.49975180506539,49.145657147087114,42.01633331330192,0.07424601574852452,14.0,49.25,1.7549928774784245,48.785,0.9873,1.2905,3.1143,0.6154,2.6126,2.758,1.4058976249098365,7
413,npp,2384,2401,1.34729325771332,-1.23353934288025,36.6453056335449,3670144,2384,1942,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-04-10 23:06:31.522757,-79.22873245499213,20.73084434508979,18.254857555177356,0.04359995085525977,11.0,20.77,1.0837787002826917,20.03,0.6688,0.9795,2.1423,0.8107,1.1334,1.0922,0.2981964900354579,7
440,npp,1668,1712,2.18109273910522,-1.2354656457901,36.646297454834,3670144,1668,1299,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-04-11 22:47:42.943910,98.28025925852879,18.338228346254542,16.16578555154453,0.02037336132442802,8.0,-18.37,1.0442604737599883,-19.14,0.6311,1.1376,2.1811,0.698,1.7934,1.5225,1.1514784716713686,7
1475,npp,2047,2169,13.0755653381348,-1.23495662212372,36.6484375,3670144,2047,1730,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-07 22:59:58.891922,-75.0952466929862,7.8361331819652325,6.92941105151932,0.12210771934124105,10.0,7.83,1.0,7.25,0.6104,1.024,2.4303,0.7755,12.8456,10.1398,7.916082866176341,7
1511,npp,1327,1478,2.70778608322144,-1.23141181468964,36.6448669433594,3670144,1327,1108,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-08 22:41:08.564214,97.801333001003,30.1013236673269,26.34643409536416,0.07862719014269043,7.0,-30.16,1.184412938166907,-30.73,0.6972,1.1323,2.461,0.7013,2.1243,1.8991,0.46721157518967127,7
1709,npp,2762,1706,0.488965094089508,-1.23552012443542,36.643123626709,3670176,2762,1294,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-13 22:47:21.530672,97.9475497316168,18.652638537493285,16.440122881886477,0.0004416781506522423,8.0,-18.7,1.0442604737599883,-19.14,0.6311,1.1376,2.1811,0.698,0.173,0.3413,0.3413,7
1790,npp,1325,335,0.832556188106537,-1.23287558555603,36.6432685852051,3670176,1323,182,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-15 22:09:40.875085,98.78387631971243,64.54404632951828,53.0291865832711,6.435396423228428e-17,2.0,-64.6,2.8345692104261015,-64.74,1.4569,3.0428,6.2995,0.261,0.0143,0.2173,0.2173,7
1988,npp,2754,560,0.397083103656769,-1.23145937919617,36.6472015380859,3670176,2757,351,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-20 22:15:53.855383,99.09886043577352,59.974214738360544,50.00425415723442,1.1541373082382094e-35,3.0,-60.03,2.3545700244418297,-60.165,1.3486,2.5912,4.4999,0.3065,-0.1377,0.1217,0.1217,7
2051,npp,939,3549,0.457893908023834,-1.23566925525665,36.6486320495605,3670176,938,2880,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-21 23:37:26.354177,-80.97838067345191,60.657030517327655,50.47698013072447,2.424060877187866e-31,16.0,60.76,2.4157378735459294,60.61,0.9542,1.4302,2.8591,0.5552,0.3916,0.2542,0.2542,7
2375,npp,197,1701,0.240856349468231,-1.23118650913239,36.6488952636719,3670176,197,1289,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-29 22:47:06.527286,98.81962365681198,18.922832495264128,16.67505537688088,1.3595678025945288e-06,8.0,-18.97,1.0442604737599883,-19.14,0.6311,1.1376,2.1811,0.698,-0.0646,0.1681,0.1681,7
2411,npp,2548,1011,3.27529191970825,-1.23145949840546,36.648567199707,3670144,2549,743,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-05-30 22:28:16.203129,99.22252063883546,48.05053287529246,41.151861996603756,0.0058816050262460555,5.0,-48.13,1.646109783506203,-48.205,1.0697,2.1294,4.3479,0.3729,1.4902,1.2214,1.1142894426838308,7
2510,npp,11,3316,2.50816941261292,-1.23508405685425,36.6481018066406,3670144,10,2663,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-01 23:30:58.387394,-80.93397131843875,55.18827603875977,46.592428625355744,0.029956480905681645,15.0,55.29,2.0682789409984763,55.21,0.8989,1.4072,3.2192,0.5643,1.3264,1.4154,0.8698592248679657,7
2546,npp,2343,2618,3.73141551017761,-1.23462677001953,36.6447563171387,3670144,2343,2113,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-02 23:12:08.068627,-81.1693028462454,31.341771315019372,27.402090924426354,0.08486136793170562,12.0,31.4,1.2365102219381485,31.31,0.7984,1.1291,3.7377,0.7033,2.8986,2.6242,1.0787802764353769,7
2690,npp,1432,3541,3.72083950042725,-1.23325562477112,36.647819519043,3670144,1432,2874,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-06 23:37:09.629587,-80.99539985233943,60.47879244117199,50.35027100048499,0.09982961100756915,16.0,60.59,2.4157378735459294,60.61,0.9542,1.4302,2.8591,0.5552,1.7423,2.066,0.24799195220325565,7
2753,npp,3039,2155,1.0768706798553471,-1.23323631286621,36.6430435180664,3670144,3039,1717,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-08 22:59:27.220130,-77.23797056439258,7.01414932785519,6.202780281617092,0.04030998636623973,10.0,7.02,1.0,7.25,0.6104,1.024,2.4303,0.7755,0.847,0.8351,0.10101039591605299,7
2834,npp,1594,775,0.885314881801605,-1.23246824741364,36.6437759399414,3670144,1594,559,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-10 22:21:46.592862,98.77328295784905,54.791000300815014,46.2955544892359,0.006041791007232433,4.0,-54.84,2.0682789409984763,-54.82,1.2172,1.9147,3.5623,0.4147,0.2964,0.3672,0.2571722781307668,7
2960,npp,1400,2382,0.477864176034927,-1.23678863048553,36.648494720459,3670176,1400,1926,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-13 23:05:38.464644,-80.41561262328844,19.73173931744554,17.380919681487704,1.7020029985287383e-06,11.0,19.77,1.0837787002826917,20.03,0.6688,0.9795,2.1423,0.8107,0.3312,0.3874,0.3874,7
3266,npp,1884,3531,0.33473572134971596,-1.23105251789093,36.6487121582031,3670176,1883,2865,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-22 23:36:48.952576,-80.71906896269155,60.26163115330904,50.19970378718315,1.0650739054715751e-31,16.0,60.37,2.4157378735459294,60.61,0.9542,1.4302,2.8591,0.5552,0.3406,0.1859,0.1859,7
3365,npp,2780,1456,0.27129364013671897,-1.23115813732147,36.6457099914551,3670176,2780,1092,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-25 22:40:16.182443,98.49131852064104,31.11005034727895,27.203342811964408,1.171465679848353e-19,7.0,-31.18,1.2365102219381485,-30.73,0.6972,1.1323,2.461,0.7013,0.0978,0.1903,0.1903,7
3446,npp,1338,93,1.0233044624328609,-1.23035049438477,36.6431884765625,3670176,1337,42,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-27 22:02:37.323779,99.64804208602737,68.7458552401528,55.54481657707669,0.00023045058429469197,1.0,-68.78,3.3985290935932855,-68.62,1.8269,2.5888,3.8483,0.3067,0.3335,0.3139,0.3139,7
3545,npp,1891,2375,0.774229407310486,-1.23144495487213,36.6469459533691,3670144,1891,1920,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-06-29 23:05:23.067404,-81.23507122149557,19.381772228665625,17.07535432668465,0.0069190541232232155,11.0,19.4,1.0442604737599883,20.03,0.6688,0.9795,2.1423,0.8107,0.5975,0.6277,0.5016963428465397,7
3599,npp,456,997,3.29004240036011,-1.23370730876923,36.6475296020508,3670144,456,734,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-01 22:27:42.214230,98.43539122253611,48.51385894168804,41.51342140372185,0.08769260652574536,5.0,-48.55,1.7549928774784245,-48.205,1.0697,2.1294,4.3479,0.3729,1.4554,1.2269,-0.3700797216177729,7
3635,npp,2821,319,7.43079423904419,-1.23060154914856,36.649112701416,3670144,2823,171,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-02 22:08:53.680284,98.81743971656076,64.86802968729764,53.22553269680901,0.16870104879550574,2.0,-64.9,2.898275349237888,-64.74,1.4569,3.0428,6.2995,0.261,2.3081,1.9392,-1.1330333913404358,7
3662,npp,1727,3989,5.32212829589844,-1.23583829402924,36.6453628540039,3670144,1733,3163,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-02 23:49:16.505674,-80.59264087199018,68.65411152914909,55.49957508535677,0.12199559382089835,18.0,68.79,3.5496478698597698,68.98,1.4989,2.2881,4.9948,0.3471,1.6488,1.8471,-0.3745752036158867,7
3698,npp,1032,3303,6.7301926612854,-1.23497152328491,36.6439399719238,3670144,1032,2650,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-03 23:30:28.971535,-80.82286414568638,54.84320096482792,46.33615738109361,0.2241406842959508,15.0,54.96,2.0682789409984763,55.21,0.8989,1.4072,3.2192,0.5643,3.3677,3.7979,-0.2839507031727462,7
3734,npp,320,2606,5.17132663726807,-1.23507249355316,36.6454238891602,3670144,319,2105,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-04 23:11:38.654326,-79.73956323990531,30.77883686254119,26.921773245826937,0.16314882788547716,12.0,30.86,1.2365102219381485,31.31,0.7984,1.1291,3.7377,0.7033,4.0631,3.6368,0.6656787155354689,7
3851,npp,1247,544,2.58063697814941,-1.23599004745483,36.642635345459,3670144,1252,339,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-07 22:15:11.253991,98.77461241654828,60.33830562742296,50.24980156753061,0.04564313207515404,3.0,-60.38,2.4157378735459294,-60.165,1.3486,2.5912,4.4999,0.3065,0.7897,0.7909,-0.04031210832914278,7
3905,npp,2515,3533,1.83919084072113,-1.23159027099609,36.6441764831543,3670144,2517,2868,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-08 23:36:47.313727,-81.31457712637419,60.30131732559899,50.228975458961976,0.03942702890516042,16.0,60.41,2.4157378735459294,60.61,0.9542,1.4302,2.8591,0.5552,0.9634,1.0212,0.3031900315462336,7
4121,npp,923,3764,1.060096979141235,-1.23213589191437,36.6470565795898,3670176,922,3035,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-13 23:43:03.840900,-80.86988582361465,64.85857228645612,53.22784280360388,0.00010794951319458028,17.0,64.98,2.898275349237888,65.1,1.0707,1.8081,3.2013,0.4392,0.536,0.4656,0.4656,7
4193,npp,2570,2380,0.43028450012207,-1.23462188243866,36.6488418579102,3670176,2570,1924,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-15 23:05:24.962521,-79.40376139034576,19.592363605384165,17.260075034017774,2.063707542627214e-18,11.0,19.67,1.0837787002826917,20.03,0.6688,0.9795,2.1423,0.8107,0.2873,0.3488,0.3488,7
4868,npp,154,2383,3.50913310050964,-1.23527193069458,36.645622253418,3670144,154,1927,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-07-31 23:05:26.031247,-80.8423023641709,19.766601585336616,17.41308497784041,0.12126244836088695,11.0,19.82,1.0837787002826917,20.03,0.6688,0.9795,2.1423,0.8107,3.1281,2.8448,0.6364761891527912,7
5039,npp,2339,3312,2.68750953674316,-1.23077893257141,36.6437950134277,3670144,2341,2660,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-04 23:30:32.880818,-81.04412729891034,55.06441636784764,46.505679901639546,0.10402350680546225,15.0,55.19,2.0682789409984763,55.21,0.8989,1.4072,3.2192,0.5643,1.4131,1.5166,-0.3777835463611183,7
5120,npp,911,1923,1.54257321357727,-1.23661267757416,36.647518157959,3670144,911,1494,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-06 22:52:52.225777,94.48922749632513,6.4540912034127995,5.708553279479988,0.04562615950736343,9.0,-6.44,1.0,-6.15,0.5526,0.7941,1.6323,1.0,1.5426,1.5426,0.7116969809733565,7
5246,npp,751,3540,0.995021641254425,-1.23155498504639,36.6433715820312,3670144,756,2874,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-09 23:36:47.637980,-80.67840422900703,60.43410841029632,50.32624854496,0.009661789619142111,16.0,60.57,2.4157378735459294,60.61,0.9542,1.4302,2.8591,0.5552,0.614,0.5525,0.37654808446676613,7
5282,npp,36,2848,0.5874290466308589,-1.23084878921509,36.6465187072754,3670144,37,2295,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-10 23:17:59.097602,-81.4425187864802,40.747687024002055,35.28247869757981,0.00243251760587053,13.0,40.85,1.4276677814245327,40.96,0.8499,1.1891,3.39,0.6678,0.3726,0.3923,0.3480011538035084,7
5318,npp,2377,2156,0.261116325855255,-1.23208999633789,36.6484680175781,3670176,2377,1717,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-11 22:59:08.777172,-77.37546559647006,7.027568890011979,6.215328546209524,4.701863312166761e-05,10.0,7.07,1.0,7.25,0.6104,1.024,2.4303,0.7755,0.0312,0.2025,0.2025,7
5354,npp,1663,1465,0.5723520219326019,-1.23108553886414,36.642692565918,3670176,1663,1099,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-12 22:40:18.456551,97.90357278801373,30.732114021408165,26.884979600071784,1.5752352114803877e-12,7.0,-30.77,1.184412938166907,-30.73,0.6972,1.1323,2.461,0.7013,0.3214,0.4014,0.4014,7
5390,npp,951,775,0.537859290838242,-1.23257803916931,36.6481742858887,3670176,952,559,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-13 22:21:29.913766,98.77814222261263,54.785684031692675,46.298699574739906,1.1491774688487954e-19,4.0,-54.84,2.0682789409984763,-54.82,1.2172,1.9147,3.5623,0.4147,0.1284,0.2231,0.2231,7
5426,npp,242,101,1.22618389129639,-1.23097324371338,36.6482276916504,3670176,245,45,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-14 22:02:41.370339,99.3836870671057,68.59839870606238,55.472465321189766,8.299013301114442e-26,1.0,-68.65,3.3166247903554,-68.62,1.8269,2.5888,3.8483,0.3067,0.3833,0.3761,0.3761,7
5444,npp,2217,3771,0.98644894361496,-1.23321533203125,36.6464042663574,3670176,2217,3040,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.10590014461285,64.9809262316429,53.31180586823932,3.2486085622132356e-17,17.0,65.11,2.898275349237888,65.1,1.0707,1.8081,3.2013,0.4392,0.5106,0.4332,0.4332,7
5723,npp,2249,2616,0.401283442974091,-1.23437106609344,36.6485137939453,3670176,2249,2112,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-21 23:11:40.100857,-80.95102050784988,31.219395561124486,27.301296388548266,1.1380551370387978e-28,12.0,31.31,1.2365102219381485,31.31,0.7984,1.1291,3.7377,0.7033,0.2055,0.2822,0.2822,7
5750,npp,1534,1924,0.346199229359627,-1.23637783527374,36.6483154296875,3670176,1534,1495,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-22 22:52:49.777180,92.65939645061344,6.434528292339227,5.691365037843761,1.8927270179210855e-23,9.0,-6.38,1.0,-6.15,0.5526,0.7941,1.6323,1.0,0.3462,0.3462,0.3462,7
5903,npp,638,2848,0.663506805896759,-1.23506164550781,36.6480522155762,3670144,637,2295,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-26 23:17:54.875097,-80.19738373826536,40.7467416393457,35.282543950728716,0.0014323081118873082,13.0,40.85,1.4276677814245327,40.96,0.8499,1.1891,3.39,0.6678,0.4259,0.4431,0.41701607912668065,7
6056,npp,2829,3770,9.66469097137451,-1.23113489151001,36.6439971923828,3670144,2827,3039,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-30 23:42:59.985664,-80.73389006356317,64.96138497921619,53.30032868192228,0.15380041798903502,17.0,65.1,2.898275349237888,65.1,1.0707,1.8081,3.2013,0.4392,3.5049,4.2446,1.4437236384025525,7
6101,npp,2113,3081,5.98067760467529,-1.23518621921539,36.6451187133789,3670144,2115,2473,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-08-31 23:24:11.448128,-81.32913916266855,48.6322399833139,41.61513791382502,0.21390689048081835,14.0,48.74,1.7549928774784245,48.785,0.9873,1.2905,3.1143,0.6154,3.4666,3.6803,-0.21518195618852065,7
6137,npp,1380,2385,5.06761598587036,-1.23608458042145,36.6475868225098,3670144,1380,1928,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-01 23:05:21.131897,-81.626477033687,19.87236301449442,17.50600285995492,0.165787419759133,11.0,19.93,1.0837787002826917,20.03,0.6688,0.9795,2.1423,0.8107,4.5662,4.1082,1.0890270281378922,7
6164,npp,664,1695,3.55460572242737,-1.2358809709549,36.6455268859863,3670144,664,1283,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-02 22:46:30.815786,97.81913097622571,19.289881045316317,16.997182501965767,0.12226536509031204,8.0,-19.3,1.0442604737599883,-19.14,0.6311,1.1376,2.1811,0.698,3.1087,2.4813,0.2547119620666356,7
6182,npp,3021,1004,2.42415976524353,-1.23400807380676,36.6446075439453,3670144,3020,738,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-03 22:27:40.499664,98.53755459945602,48.285799303043376,41.341009046867576,0.08405368530673281,5.0,-48.34,1.7549928774784245,-48.205,1.0697,2.1294,4.3479,0.3729,0.9621,0.904,-0.626710926270453,7
6650,npp,1422,99,1.71407663822174,-1.23573338985443,36.645938873291,3670176,1419,44,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-15 22:02:29.480609,98.97549968111095,68.64396007480828,55.49402933371932,1.1025008522171028e-34,1.0,-68.68,3.3166247903554,-68.62,1.8269,2.5888,3.8483,0.3067,0.5304,0.5258,0.5258,7
6704,npp,2678,3078,0.838584899902344,-1.23344528675079,36.6483306884766,3670176,2679,2471,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-16 23:24:03.772673,-80.89051772415132,48.536502895101385,41.53732669908164,1.7394327586655624e-32,14.0,48.65,1.7549928774784245,48.785,0.9873,1.2905,3.1143,0.6154,0.5366,0.516,0.516,7
6776,npp,1241,1692,0.531294703483582,-1.23075497150421,36.6447143554688,3670176,1241,1281,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-18 22:46:23.143519,98.74777581608414,19.42959732143211,17.118152155722537,1.0321406072056336e-30,8.0,-19.47,1.0442604737599883,-19.14,0.6311,1.1376,2.1811,0.698,0.2135,0.3709,0.3709,7
6803,npp,525,1001,0.32969905436039,-1.23411381244659,36.6425971984863,3670176,524,737,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-19 22:27:32.834177,98.37337919288481,48.384927545363624,41.41633231241853,1.3226224184067667e-26,5.0,-48.43,1.7549928774784245,-48.205,1.0697,2.1294,4.3479,0.3729,-0.2314,0.123,0.123,7
6839,npp,2883,322,1.28694546222687,-1.23227035999298,36.6428413391113,3670176,2886,174,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-20 22:08:44.304261,99.3101812929479,64.79088788915395,53.18253627779056,1.997410534742746e-20,2.0,-64.84,2.8345692104261015,-64.74,1.4569,3.0428,6.2995,0.261,0.1746,0.3359,0.3359,7
6866,npp,1787,3996,1.0644769668579102,-1.23193728923798,36.6466636657715,3670176,1786,3166,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.07154361946668,68.76010210036634,55.566350001470596,3.519338355516586e-27,18.0,68.89,3.5496478698597698,68.98,1.4989,2.2881,4.9948,0.3471,0.4494,0.3694,0.3694,7
6902,npp,1069,3308,0.898893713951111,-1.23659145832062,36.6448554992676,3670176,1067,2655,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.66345089805634,54.96757618912411,46.43221794646723,7.036767437776683e-22,15.0,55.09,2.0682789409984763,55.21,0.8989,1.4072,3.2192,0.5643,0.5483,0.5073,0.5073,7
6938,npp,349,2610,0.619278281927109,-1.23378944396973,36.6440925598145,3670176,348,2108,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.19907420125426,30.954487902787083,27.073363027162554,7.596564697330064e-15,12.0,31.04,1.2365102219381485,31.31,0.7984,1.1291,3.7377,0.7033,0.3818,0.4355,0.4355,7
6974,npp,2686,1919,0.5520259141921999,-1.23310780525208,36.6476058959961,3670176,2686,1491,196611,3866787,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-23 22:52:36.201081,95.46818405854118,6.667643361447568,5.896934026516877,7.133286926028603e-07,9.0,-6.67,1.0,-6.15,0.5526,0.7941,1.6323,1.0,0.552,0.552,0.552,7
7019,npp,1968,1230,0.877212047576904,-1.23286700248718,36.6472396850586,3670144,1971,915,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-24 22:33:45.896804,97.92097631383598,40.50690844288218,35.08090266798293,0.005373270709031693,6.0,-40.55,1.4276677814245327,-40.21,0.7391,1.3111,2.871,0.6057,0.4902,0.5313,0.4334467749556845,7
7154,npp,1791,2841,3.38997077941895,-1.23373138904572,36.6469879150391,3670144,1790,2289,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-27 23:17:39.585643,-80.29432719221171,40.49597976530979,35.07264238060685,0.06641271209663256,13.0,40.59,1.4276677814245327,40.96,0.8499,1.1891,3.39,0.6678,2.3357,2.2638,1.0543507809848953,7
7190,npp,1071,2149,3.45161604881287,-1.23292076587677,36.6458930969238,3670144,1071,1711,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-28 22:58:49.280963,-76.67257502831366,6.662656929642921,5.892371352331134,0.1335275042837244,10.0,6.67,1.0,7.25,0.6104,1.024,2.4303,0.7755,3.2217,2.6766,0.24491590406959096,7
7226,npp,352,1459,4.52772855758667,-1.23209857940674,36.6442680358887,3670144,354,1095,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-09-29 22:39:58.978941,97.38229391829252,31.02141693794179,27.129297382622727,0.2401496188840554,7.0,-31.04,1.2365102219381485,-30.73,0.6972,1.1323,2.461,0.7013,3.5401,3.1754,-1.1979911752238603,7
7361,npp,157,3071,2.64479994773865,-1.23196387290955,36.6438636779785,3670144,156,2466,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-10-02 23:23:52.689351,-80.58250877559487,48.33646106570127,41.37882937259926,0.1073348032923166,14.0,48.44,1.7549928774784245,48.785,0.9873,1.2905,3.1143,0.6154,1.5658,1.6275,-0.3271859316051702,7
7397,npp,2508,2376,1.94484078884125,-1.23483836650848,36.6471672058105,3670144,2508,1921,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-10-03 23:05:02.395667,-79.91159379414334,19.39523907069225,17.087647184673905,0.07796079783205427,11.0,19.46,1.0442604737599883,20.03,0.6688,0.9795,2.1423,0.8107,1.7185,1.5766,0.15684731899853532,7
7442,npp,1788,1687,1.83025419712067,-1.2353184223175,36.6460723876953,3670144,1788,1276,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-10-04 22:46:12.103869,98.2350538475822,19.706770785273346,17.359285448419424,0.05114158465131939,8.0,-19.74,1.0837787002826917,-19.14,0.6311,1.1376,2.1811,0.698,1.4332,1.2776,0.3462549658484835,7
7478,npp,1069,996,3.46991276741028,-1.23535573482513,36.6442604064941,3670144,1067,733,196611,3866755,1803,ken_nairobi_3_19,-1.23333333,36.64583333,3,19,ken_nairobi,2012-10-05 22:27:21.812242,98.37456612783139,48.54104611668031,41.53596749484182,0.028727277577122394,5.0,-48.58,1.7549928774784245,-48.205,1.0697,2.1294,4.3479,0.3729,1.5579,1.294,0.7708443821489035,7
