gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1043,10.7212629318237,-1.22027599811554,36.8099479675293,3670176,1500,766,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-04-28 22:28:42.648216,98.40626028597268,47.03420417559125,40.355487883185035,2.10763272149595e-12,5.0,-47.09,1.646109783506203,-47.495,10.5199,15.8083,18.5292,0.7566,8.8709,8.1122,7
1790,npp,1319,360,5.9852352142334,-1.21832048892975,36.8156127929688,3670176,1320,199,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-15 22:09:40.875085,98.98244482550241,64.08303528513845,52.73618289866422,7.650519530680712e-17,2.0,-64.12,2.7445598364131496,-64.26,12.3141,17.3989,22.8477,0.6875,7.8026,4.1147,7
1808,npp,224,4034,16.929573059082,-1.2205605506897,36.8130149841309,3670176,229,3184,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-15 23:50:03.699834,-80.7862226148059,69.35250691239511,55.90176231965218,1.862536094026414e-05,18.0,69.47,3.5496478698597698,69.39,9.7711,16.4824,22.7543,0.7257,12.0872,12.2857,7
1925,npp,1115,1957,10.2362298965454,-1.21934628486633,36.8113250732422,3670176,1115,1528,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-18 22:53:32.728993,92.48011917066646,4.479146081138187,3.9625749370250203,1.515773841744636e-25,9.0,-4.47,1.0,-4.87,10.0541,11.9612,14.9873,1.0,10.2362,10.2362,7
1988,npp,2748,583,12.9328842163086,-1.22142124176025,36.8133926391602,3670176,2747,371,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-20 22:15:52.076146,98.95367558467524,59.460796399595054,49.649224482947524,1.1973507162698581e-35,3.0,-59.51,2.3545700244418297,-59.63,13.0768,16.2724,20.5424,0.7351,10.5429,9.5065,7
2051,npp,933,3572,23.9715213775635,-1.21907353401184,36.8120002746582,3670176,935,2899,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.21155788242633,61.15115142258315,50.81227703302096,2.5743431216948494e-31,16.0,61.24,2.5331140255951103,61.1,15.1008,17.2278,21.8673,0.6943,14.6235,16.6434,7
2213,npp,1103,806,5.79634523391724,-1.22299671173096,36.8114433288574,3670176,1101,593,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-25 22:22:03.221467,98.66990388166771,53.97215834342654,45.69134507153457,5.967092361962159e-24,4.0,-54.02,1.9513309067639726,-54.18,12.0904,17.8062,21.8703,0.6717,5.8065,3.8937,7
2249,npp,386,133,17.7689170837402,-1.21986532211304,36.8126106262207,3670176,389,62,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-26 22:03:14.673288,99.2825507849211,68.10655433279031,55.183555928782226,4.935211500405892e-18,1.0,-68.13,3.3166247903554,-68.23,8.2823,16.9293,20.7541,0.7065,12.2144,12.5545,7
2267,npp,2361,3799,12.0671348571777,-1.22359335422516,36.8136711120605,3670176,2361,3057,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.01381759308423,65.5128659460972,53.637237538571284,2.4090905500336054e-26,17.0,65.61,3.0,65.51,9.4204,15.0684,19.9647,0.7938,10.9608,9.5788,7
2312,npp,1638,3110,11.2794599533081,-1.22353088855743,36.8108940124512,3670176,1638,2492,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-27 23:24:47.175024,-81.22447860042419,49.53311824829771,42.313138639428125,3.588576087185255e-21,14.0,49.61,1.7549928774784245,49.49,10.7575,14.7777,18.2864,0.8094,9.9679,9.1297,7
2348,npp,914,2414,9.2087287902832,-1.22017514705658,36.8128051757812,3670176,914,1953,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-28 23:05:56.851106,-81.00265389196286,21.401844978241705,18.837488000755812,2.2303265696224606e-14,11.0,21.45,1.0837787002826917,21.3,10.1606,13.1997,15.4916,0.9062,8.2788,8.3447,7
2375,npp,191,1723,13.357310295105,-1.21755409240723,36.8105392456055,3670176,191,1309,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-05-29 22:47:04.748005,96.5966250447243,17.74455681282679,15.644741421342506,1.138538405358725e-06,8.0,-17.76,1.0442604737599883,-17.71,10.3427,12.3415,14.4144,0.9692,12.934,12.9457,7
2960,npp,1394,2406,4.50573015213013,-1.22170197963715,36.8151397705078,3670176,1394,1946,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-06-13 23:05:38.464644,-81.38799181681173,20.997236595224972,18.48424106021845,2.0779866969478907e-06,11.0,21.03,1.0837787002826917,21.3,10.1606,13.1997,15.4916,0.9062,3.9393,4.083,7
3050,npp,2282,347,7.2735161781311,-1.22192585468292,36.8122215270996,3670176,2281,190,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-06-16 22:09:05.748552,98.90914928365528,64.35181210818966,52.89895283725481,1.0298491211368365e-25,2.0,-64.38,2.7445598364131496,-64.26,12.3141,17.3989,22.8477,0.6875,8.272,5.0003,7
3338,npp,427,2170,5.08814430236816,-1.21970081329346,36.815544128418,3670176,427,1731,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-06-24 22:59:06.498874,-78.10273946812508,7.875494476282745,6.963399937576231,1.361200827335785e-25,10.0,7.88,1.0,8.49,9.6781,11.7951,13.657,1.0141,5.2542,5.1598,7
4193,npp,2564,2404,9.09686374664307,-1.21963953971863,36.8152046203613,3670176,2564,1945,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.44566217849129,20.85249389756857,18.359013293309886,2.409547089913895e-18,11.0,20.93,1.0837787002826917,21.3,10.1606,13.1997,15.4916,0.9062,8.1755,8.2433,7
4445,npp,257,1945,7.65185928344727,-1.22336852550507,36.8133926391602,3670176,257,1516,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-07-21 22:52:52.963541,98.13407292529072,5.179901032309802,4.582045796980112,5.243428208320043e-32,9.0,-5.16,1.0,-4.87,10.0541,11.9612,14.9873,1.0,7.6519,7.6519,7
5318,npp,2372,2180,6.52075052261353,-1.22395443916321,36.8144836425781,3670176,2372,1740,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-11 22:59:08.777172,-79.97852663567161,8.4074983490908,7.434002161800751,5.159793196593759e-05,10.0,8.46,1.0,8.49,9.6781,11.7951,13.657,1.0141,6.6869,6.6126,7
5354,npp,1658,1489,8.81531429290771,-1.22257339954376,36.8096199035645,3670176,1658,1117,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-12 22:40:18.456551,98.38655938990938,29.607757457342213,25.924637734605213,1.8653729533884786e-12,7.0,-29.64,1.184412938166907,-29.5,11.0588,14.1657,16.6491,0.8444,7.4439,7.4435,7
5390,npp,946,799,8.43341445922852,-1.22357249259949,36.811637878418,3670176,948,585,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-13 22:21:29.913766,99.00538702491214,54.16740689930572,45.840507300277245,1.328046409146726e-19,4.0,-54.21,1.9513309067639726,-54.18,12.0904,17.8062,21.8703,0.6717,7.1579,5.6651,7
5426,npp,236,124,10.607871055603,-1.22320473194122,36.8112373352051,3670176,234,58,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-14 22:02:39.591057,98.99645149537616,68.24464899593214,55.27005650817999,9.259040856188919e-26,1.0,-68.28,3.3166247903554,-68.23,8.2823,16.9293,20.7541,0.7065,10.0553,7.4949,7
5444,npp,2212,3794,12.8703956604004,-1.22385191917419,36.8101387023926,3670176,2214,3054,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.27415470422437,65.40667063623394,53.57719807812066,3.808585551251861e-17,17.0,65.52,3.0,65.51,9.4204,15.0684,19.9647,0.7938,11.2286,10.2165,7
5723,npp,2243,2640,12.9400291442871,-1.21901571750641,36.8152122497559,3670176,2244,2129,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.53320853293258,32.30418008218031,28.223661262527315,1.050999736209294e-28,12.0,32.38,1.2365102219381485,32.38,8.5447,12.6488,17.0698,0.9456,12.1967,12.2366,7
5750,npp,1528,1948,7.63742971420288,-1.22182548046112,36.8133850097656,3670176,1528,1519,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-22 22:52:49.777180,94.84135152288832,5.023686609054673,4.444266519962464,1.672509158894031e-23,9.0,-4.99,1.0,-4.87,10.0541,11.9612,14.9873,1.0,7.6374,7.6374,7
5777,npp,814,1259,8.52575874328613,-1.22318339347839,36.8105812072754,3670176,813,939,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-08-23 22:33:59.452806,98.24921635372009,39.42083378276067,34.18869992245015,1.9240410373137239e-16,6.0,-39.45,1.4276677814245327,-39.285,11.7032,13.5692,16.9446,0.8815,8.4286,7.5154,7
6803,npp,519,1026,16.9776992797852,-1.22036731243134,36.8134727478027,3670176,519,754,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-09-19 22:27:32.834177,98.69150246855956,47.605311452335506,40.80364124393537,1.1975432012423419e-26,5.0,-47.64,1.646109783506203,-47.495,10.5199,15.8083,18.5292,0.7566,12.6716,12.8461,7
6839,npp,2876,346,19.9045372009277,-1.21760094165802,36.8119430541992,3670176,2875,189,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-09-20 22:08:42.524980,98.9108878045069,64.36678005136883,52.9147455783629,1.731678908400925e-20,2.0,-64.4,2.7445598364131496,-64.26,12.3141,17.3989,22.8477,0.6875,12.8742,13.6838,7
6866,npp,1782,4019,14.0612773895264,-1.22282409667969,36.8102226257324,3670176,1783,3177,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.21966286746839,69.1272895533874,55.7733486020007,3.251785676123062e-27,18.0,69.24,3.5496478698597698,69.39,9.7711,16.4824,22.7543,0.7257,11.2792,10.2042,7
6902,npp,1063,3332,16.089973449707,-1.22174477577209,36.8152923583984,3670176,1064,2680,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.94286938186319,55.591977761983216,46.89075338937714,6.167514007477129e-22,15.0,55.7,2.0682789409984763,55.835,13.5972,17.3439,22.9903,0.6897,11.355,11.0965,7
6938,npp,343,2634,17.2955722808838,-1.21866726875305,36.809928894043,3670176,343,2125,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.81151597402632,32.034562511210126,27.992363564208006,6.454507466599694e-15,12.0,32.11,1.2365102219381485,32.38,8.5447,12.6488,17.0698,0.9456,15.7192,16.3554,7
6974,npp,2680,1943,10.7681655883789,-1.21854877471924,36.8129119873047,3670176,2680,1514,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-09-23 22:52:36.201081,98.30528195069651,5.270482545707196,4.662133166881343,5.98751510944907e-07,9.0,-5.28,1.0,-4.87,10.0541,11.9612,14.9873,1.0,10.7682,10.7682,7
7856,npp,1668,2171,2.40167641639709,-1.21799254417419,36.8097724914551,3670176,1668,1732,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-10-14 22:58:45.553153,-73.97502954694427,7.971282351172062,7.04811607127545,3.898234545278695e-30,10.0,7.94,1.0,8.49,9.6781,11.7951,13.657,1.0141,2.5678,2.4355,7
7964,npp,2612,121,8.28232192993164,-1.21912086009979,36.8108711242676,3670176,2614,56,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-10-17 22:02:20.040259,99.41139741353904,68.3106640743312,55.29700907840895,2.1151343022144678e-29,1.0,-68.33,3.3166247903554,-68.23,8.2823,16.9293,20.7541,0.7065,9.3541,5.8518,7
7991,npp,1531,3784,13.5586595535278,-1.22160482406616,36.811279296875,3670176,1530,3048,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.83226537405572,65.24879966057138,53.46930297851561,4.685456193298545e-31,17.0,65.35,3.0,65.51,9.4204,15.0684,19.9647,0.7938,11.458,10.7628,7
8027,npp,807,3097,7.13982057571411,-1.2194812297821,36.811149597168,3670176,808,2483,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-10-18 23:23:54.357961,-81.06803575618032,49.12866967682045,41.99569051056157,2.544817253464849e-29,14.0,49.22,1.7549928774784245,49.49,10.7575,14.7777,18.2864,0.8094,7.6092,5.7791,7
8063,npp,99,2402,4.25341367721558,-1.22044241428375,36.8093109130859,3670176,99,1944,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-10-19 23:05:05.854397,-80.79662527970137,20.749746841174847,18.268731120162393,2.1229711536415365e-25,11.0,20.82,1.0837787002826917,21.3,10.1606,13.1997,15.4916,0.9062,3.7065,3.8543,7
8099,npp,2463,1713,7.78446340560913,-1.21727883815765,36.8115768432617,3670176,2463,1300,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-10-20 22:46:15.575530,96.93525697413529,18.308717086406347,16.137558489729653,1.8517057278642408e-19,8.0,-18.31,1.0442604737599883,-17.71,10.3427,12.3415,14.4144,0.9692,7.5973,7.5446,7
8234,npp,2322,3331,4.43297529220581,-1.22039639949799,36.8156547546387,3670176,2324,2679,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-10-23 23:30:14.684903,-81.15907526380738,55.57924671946815,46.876615514618436,7.952986804653612e-08,15.0,55.67,2.0682789409984763,55.835,13.5972,17.3439,22.9903,0.6897,5.7189,3.0572,7
8963,npp,1603,1948,3.66731357574463,-1.22094523906708,36.8102226257324,3670176,1603,1519,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-10 22:52:43.171631,101.24234848281955,4.987843446817774,4.412011291493693,3.329591991070985e-17,9.0,-4.99,1.0,-4.87,10.0541,11.9612,14.9873,1.0,3.6673,3.6673,7
8990,npp,893,1260,8.8734712600708,-1.21959495544434,36.8104209899902,3670176,892,940,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-11 22:33:52.903399,98.10406856565609,39.38949117735412,34.15783913325019,2.634823661617973e-24,6.0,-39.42,1.4276677814245327,-39.285,11.7032,13.5692,16.9446,0.8815,8.6721,7.8219,7
9080,npp,1452,3563,22.5974025726318,-1.21759009361267,36.812255859375,3670176,1451,2892,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-13 23:36:38.753658,-80.76695075178544,60.94931318062129,50.67026652172666,3.66307968953851e-32,16.0,61.05,2.5331140255951103,61.1,15.1008,17.2278,21.8673,0.6943,14.081,15.6894,7
9116,npp,724,2872,17.5122013092041,-1.21798408031464,36.8122367858887,3670176,725,2316,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-14 23:17:50.267266,-81.29888292859934,41.65236795949137,36.01996825549302,2.0856240145654234e-31,13.0,41.73,1.4867838833500562,41.8,11.7359,14.5573,17.5519,0.8217,13.9487,14.3892,7
9152,npp,12,2180,11.1210117340088,-1.21919190883636,36.8120193481445,3670176,12,1741,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-15 22:59:00.006633,-79.78353545558107,8.434792327581953,7.457480520841693,4.558527536235929e-31,10.0,8.46,1.0,8.49,9.6781,11.7951,13.657,1.0141,11.2871,11.2776,7
9224,npp,1663,801,11.4178791046143,-1.21971046924591,36.8156204223633,3670176,1661,587,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-17 22:21:21.261417,98.68561528856192,54.119023139002024,45.799815690983316,5.2030792544359004e-24,4.0,-54.15,1.9513309067639726,-54.18,12.0904,17.8062,21.8703,0.6717,8.6874,7.6699,7
9260,npp,956,127,11.6831998825073,-1.21767973899841,36.8108139038086,3670176,954,59,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-18 22:02:32.776241,98.96158810878431,68.21570690694338,55.247256828861154,1.2906460375482118e-17,1.0,-68.23,3.3166247903554,-68.23,8.2823,16.9293,20.7541,0.7065,10.3795,8.2547,7
9314,npp,2218,3105,13.8196887969971,-1.21978366374969,36.8134460449219,3670176,2218,2488,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-11-19 23:24:07.119275,-81.03011148046686,49.37276940613982,42.18821562600828,1.5025971985626484e-20,14.0,49.46,1.7549928774784245,49.49,10.7575,14.7777,18.2864,0.8094,11.4154,11.1858,7
9962,npp,1425,1718,14.1878776550293,-1.21957385540009,36.8118705749512,3670176,1425,1305,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-07 22:46:28.644567,99.29420521202417,17.991564868303453,15.861714844898708,0.00038624611269627584,8.0,-18.04,1.0442604737599883,-17.71,10.3427,12.3415,14.4144,0.9692,13.7293,13.7507,7
10025,npp,3,347,2.65341258049011,-1.22357928752899,36.8133354187012,3670176,5,191,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-09 22:08:49.777811,99.17833629959729,64.30260897665924,52.87674953520925,2.036341339738837e-18,2.0,-64.38,2.7445598364131496,-64.26,12.3141,17.3989,22.8477,0.6875,6.5886,1.8241,7
10079,npp,1264,3333,14.9624328613281,-1.22324669361115,36.8130493164062,3670176,1268,2684,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-10 23:30:22.275541,-80.73546892384184,55.66429563774308,46.94687255340009,2.8513828775419563e-16,15.0,55.72,2.0682789409984763,55.835,13.5972,17.3439,22.9903,0.6897,10.8098,10.3189,7
10115,npp,533,2637,8.64131164550781,-1.22329187393188,36.8103294372559,3670176,533,2127,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-11 23:11:33.725741,-80.81103744650189,32.192680644310464,28.12847455723671,4.9101483090819635e-24,12.0,32.25,1.2365102219381485,32.38,8.5447,12.6488,17.0698,0.9456,8.7202,8.1716,7
10142,npp,2890,1946,10.6833629608154,-1.2218302488327,36.8147468566895,3670176,2890,1516,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-12 22:52:43.397130,95.87456897704274,5.087468305551629,4.500581130269989,1.3733069360150189e-30,9.0,-5.11,1.0,-4.87,10.0541,11.9612,14.9873,1.0,10.6834,10.6834,7
10187,npp,2177,1258,8.81279945373535,-1.22411394119263,36.8144721984863,3670176,2179,938,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-13 22:33:54.845059,99.03433307472652,39.4336381160999,34.19886711762832,1.1386845658990256e-32,6.0,-39.49,1.4276677814245327,-39.285,11.7032,13.5692,16.9446,0.8815,8.6296,7.7685,7
10223,npp,1465,571,14.3070526123047,-1.22276031970978,36.8148803710938,3670176,1465,360,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-14 22:15:04.514501,98.92963553310813,59.70954042904032,49.82451947571769,2.153041898423498e-31,3.0,-59.78,2.3545700244418297,-59.63,13.0768,16.2724,20.5424,0.7351,11.1265,10.5166,7
10268,npp,2728,3560,17.649341583252,-1.22138822078705,36.8137397766113,3670176,2728,2889,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-15 23:36:38.789370,-80.93266264619328,60.92457565445312,50.66145850184463,1.8567451551711072e-31,16.0,60.99,2.5331140255951103,61.1,15.1008,17.2278,21.8673,0.6943,12.1277,12.2539,7
10313,npp,2012,2868,7.05468082427979,-1.22012877464294,36.8121376037598,3670176,2011,2312,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-16 23:17:48.455804,-80.64949947247298,41.535377851689695,35.9287251007641,1.849424453288455e-29,13.0,41.59,1.4867838833500562,41.8,11.7359,14.5573,17.5519,0.8217,6.9151,5.7966,7
10349,npp,1297,2177,10.3363399505615,-1.22348022460938,36.813346862793,3670176,1297,1738,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-17 22:58:59.909975,-80.89286797827818,8.274550066327128,7.316675541812747,2.0900253278166794e-25,10.0,8.29,1.0,8.49,9.6781,11.7951,13.657,1.0141,10.5024,10.4819,7
10412,npp,2925,794,14.5025901794434,-1.22064423561096,36.8120613098145,3670176,2924,580,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-19 22:21:19.210731,98.78703985645937,54.25530709437077,45.90581091779737,9.037534240826991e-13,4.0,-54.34,1.9513309067639726,-54.18,12.0904,17.8062,21.8703,0.6717,10.2682,9.742,7
10457,npp,2215,119,21.6153125762939,-1.22060453891754,36.8142929077148,3670176,2216,55,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-20 22:02:30.659041,99.15659866429773,68.28563312287287,55.293882196314684,2.7027692130341783e-05,1.0,-68.36,3.3166247903554,-68.23,8.2823,16.9293,20.7541,0.7065,13.3741,15.2721,7
10475,npp,1117,3787,16.1819915771484,-1.2209620475769,36.8116149902344,3670176,1115,3050,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-20 23:42:53.482472,-80.86793572454762,65.33344000288668,53.53213575930304,1.7072241486334028e-16,17.0,65.4,3.0,65.51,9.4204,15.0684,19.9647,0.7938,12.3324,12.8452,7
10511,npp,401,3100,14.7776746749878,-1.22066116333008,36.8118629455566,3670176,403,2485,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2012-12-21 23:24:04.928321,-81.14045549964617,49.2388048624094,42.08836888334567,1.6227836910350144e-09,14.0,49.31,1.7549928774784245,49.49,10.7575,14.7777,18.2864,0.8094,11.9612,11.9612,7
11105,npp,2808,113,4.72428560256958,-1.22048330307007,36.8131408691406,3670176,2808,52,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-05 22:02:24.626215,99.16123820894155,68.38021689938252,55.34759205698261,0.00012507239528811832,1.0,-68.46,3.3166247903554,-68.23,8.2823,16.9293,20.7541,0.7065,8.2813,3.3379,7
11240,npp,2612,1708,4.06688857078552,-1.21797943115234,36.813549041748,3670176,2613,1295,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-08 22:46:18.287288,99.37628288612926,18.526959396987262,16.33023767581154,1.5003751321296688e-18,8.0,-18.59,1.0442604737599883,-17.71,10.3427,12.3415,14.4144,0.9692,4.0373,3.9416,7
11285,npp,1896,1017,14.4158096313477,-1.21831774711609,36.8128852844238,3670176,1896,747,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-09 22:27:27.975819,98.5844355860604,47.8624381099454,41.00853395768553,1.1552679691480297e-25,5.0,-47.93,1.646109783506203,-47.495,10.5199,15.8083,18.5292,0.7566,11.1153,10.9076,7
11321,npp,1182,335,27.1332626342773,-1.21901023387909,36.8117141723633,3670176,1180,182,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-10 22:08:37.664489,98.82309006074426,64.52302569193367,53.01814314123038,5.489738243869652e-31,2.0,-64.6,2.8345692104261015,-64.26,12.3141,17.3989,22.8477,0.6875,15.3954,18.6533,7
11375,npp,2440,3323,17.0125522613525,-1.21861374378204,36.8158149719238,3670176,2440,2670,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-11 23:30:11.956104,-80.83146727174066,55.40104223686143,46.75508345131486,9.818992507827173e-32,15.0,55.47,2.0682789409984763,55.835,13.5972,17.3439,22.9903,0.6897,11.801,11.7327,7
11420,npp,1722,2626,8.44808864593506,-1.22459292411804,36.8151626586914,3670176,1721,2119,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-12 23:11:21.640891,-80.45913314641739,31.705683058264597,27.71510567428634,8.74827704170504e-33,12.0,31.76,1.2365102219381485,32.38,8.5447,12.6488,17.0698,0.9456,8.564,7.9889,7
11456,npp,1003,1934,3.26632261276245,-1.21808683872223,36.8142547607422,3670176,1003,1505,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-13 22:52:31.321622,96.00739809607603,5.776175759467201,5.109463618345412,3.636915348399398e-32,9.0,-5.8,1.0,-4.87,10.0541,11.9612,14.9873,1.0,3.2663,3.2663,7
11519,npp,2633,559,11.5433158874512,-1.22396314144135,36.8109817504883,3670176,2633,351,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-15 22:14:52.455375,99.16664084753347,59.97709329742306,50.00868351031659,4.715551597925542e-25,3.0,-60.05,2.3545700244418297,-59.63,13.0768,16.2724,20.5424,0.7351,9.9528,8.4851,7
11582,npp,839,3549,16.0379419326782,-1.22183096408844,36.8141860961914,3670176,840,2880,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-16 23:36:28.513932,-81.83265600579178,60.69866724622914,50.507166643440996,3.335583410205145e-27,16.0,60.76,2.4157378735459294,61.1,15.1008,17.2278,21.8673,0.6943,11.4687,11.1351,7
11618,npp,137,2858,15.9980487823486,-1.21845173835754,36.8143692016602,3670176,137,2304,196611,3866787,1543,ken_nairobi_43_16,-1.22083333,36.8125,43,16,ken_nairobi,2013-01-17 23:17:39.964588,-80.53440625370499,41.16322186654469,35.62228454283392,5.143076767789322e-22,13.0,41.23,1.4867838833500562,41.8,11.7359,14.5573,17.5519,0.8217,12.9303,13.1451,7
