lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.68,0.699,0.831
2,0.492,0.556,0.677
3,0.351,0.439,0.521
4,0.265,0.344,0.376
5,0.233,0.268,0.254
6,0.212,0.209,0.151
7,0.195,0.165,0.07
8,0.173,0.133,0.006
9,0.154,0.11,-0.041
10,0.142,0.096,-0.075
11,0.131,0.089,-0.099
12,0.125,0.087,-0.114
13,0.114,0.088,-0.127
14,0.102,0.092,-0.137
15,0.097,0.098,-0.143
16,0.096,0.104,-0.143
17,0.091,0.111,-0.144
18,0.092,0.117,-0.137
19,0.097,0.123,-0.124
20,0.099,0.127,-0.106
21,0.098,0.13,-0.078
22,0.103,0.131,-0.034
23,0.103,0.131,0.025
24,0.104,0.129,0.099
25,0.142,0.125,0.204
26,0.163,0.115,0.317
27,0.151,0.107,0.419
28,0.119,0.101,0.491
29,0.045,0.096,0.51
30,0.038,0.092,0.508
31,0.072,0.088,0.473
32,0.116,0.084,0.409
33,0.112,0.081,0.304
34,0.083,0.077,0.191
35,0.058,0.07,0.089
36,0.045,0.061,0.004
37,0.039,0.052,-0.063
38,0.04,0.043,-0.112
39,0.038,0.037,-0.148
40,0.035,0.031,-0.173
41,0.031,0.027,-0.191
42,0.026,0.025,-0.203
43,0.021,0.024,-0.211
44,0.023,0.025,-0.214
45,0.027,0.027,-0.212
46,0.029,0.031,-0.209
47,0.031,0.036,-0.203
48,0.041,0.042,-0.188
49,0.041,0.049,-0.171
50,0.041,0.056,-0.146
51,0.045,0.061,-0.108
52,0.044,0.065,-0.058
53,0.045,0.067,0.011
54,0.043,0.069,0.098
55,0.037,0.073,0.191
56,0.051,0.077,0.29
57,0.101,0.079,0.395
58,0.167,0.079,0.481
59,0.179,0.077,0.508
60,0.144,0.074,0.469
61,0.094,0.069,0.387
62,0.06,0.063,0.288
63,0.041,0.057,0.188
64,0.053,0.052,0.1
65,0.028,0.046,0.004
66,0.015,0.039,-0.071
67,0.008,0.032,-0.125
68,-0.002,0.024,-0.168
69,-0.012,0.015,-0.2
70,-0.013,0.007,-0.22
71,-0.012,0.0,-0.232
72,-0.013,-0.006,-0.24
73,-0.012,-0.011,-0.243
74,-0.013,-0.015,-0.244
75,-0.014,-0.017,-0.243
76,-0.014,-0.017,-0.239
77,-0.009,-0.017,-0.229
78,-0.009,-0.014,-0.216
79,-0.007,-0.01,-0.196
80,-0.002,-0.005,-0.164
81,-0.004,0.003,-0.12
82,0.011,0.012,-0.054
83,0.025,0.02,0.028
84,0.03,0.025,0.125
85,0.037,0.028,0.236
86,0.028,0.03,0.336
87,0.002,0.032,0.401
88,-0.013,0.034,0.432
89,0.049,0.035,0.452
90,0.068,0.035,0.416
91,0.072,0.036,0.34
92,0.072,0.037,0.247
93,0.054,0.035,0.147
94,0.042,0.031,0.057
95,0.027,0.025,-0.025
96,0.019,0.02,-0.09
97,0.008,0.015,-0.143
98,0.003,0.012,-0.179
99,0.0,0.009,-0.204
100,0.0,0.006,-0.219
101,-0.006,0.004,-0.232
102,-0.005,0.002,-0.237
103,-0.007,0.001,-0.239
104,-0.009,0.001,-0.239
105,-0.009,0.001,-0.235
106,-0.011,0.002,-0.23
107,-0.008,0.004,-0.218
108,-0.001,0.006,-0.199
109,0.006,0.009,-0.17
110,0.012,0.011,-0.131
111,0.009,0.014,-0.08
112,0.015,0.017,-0.006
113,0.004,0.021,0.081
114,0.004,0.027,0.181
115,0.023,0.03,0.287
116,0.067,0.033,0.395
117,0.126,0.034,0.481
118,0.091,0.035,0.492
119,0.064,0.034,0.462
120,0.015,0.032,0.384
121,-0.004,0.03,0.295
122,0.005,0.028,0.207
123,0.021,0.027,0.116
124,0.027,0.027,0.029
125,0.023,0.027,-0.047
126,0.016,0.026,-0.106
127,0.011,0.023,-0.15
128,0.009,0.02,-0.183
129,0.008,0.017,-0.203
130,0.008,0.014,-0.214
131,0.008,0.011,-0.22
132,0.006,0.01,-0.224
133,0.006,0.009,-0.225
134,0.007,0.009,-0.223
135,0.014,0.01,-0.217
136,0.019,0.013,-0.207
137,0.029,0.017,-0.19
138,0.034,0.022,-0.168
139,0.036,0.029,-0.135
140,0.042,0.037,-0.088
141,0.048,0.046,-0.027
142,0.059,0.053,0.053
143,0.063,0.057,0.145
144,0.064,0.061,0.249
145,0.034,0.064,0.333
146,0.009,0.068,0.396
147,0.021,0.072,0.435
148,0.044,0.075,0.448
149,0.089,0.077,0.429
150,0.123,0.078,0.371
151,0.134,0.077,0.288
152,0.106,0.075,0.182
153,0.102,0.072,0.09
154,0.102,0.068,0.013
155,0.087,0.065,-0.059
156,0.074,0.063,-0.115
157,0.063,0.062,-0.154
158,0.05,0.06,-0.183
159,0.038,0.058,-0.203
160,0.033,0.055,-0.214
161,0.028,0.052,-0.22
162,0.03,0.05,-0.222
163,0.032,0.048,-0.221
164,0.03,0.047,-0.219
165,0.033,0.047,-0.213
166,0.032,0.047,-0.204
167,0.034,0.047,-0.188
168,0.037,0.048,-0.163
169,0.045,0.048,-0.124
170,0.056,0.048,-0.068
171,0.07,0.051,0.008
172,0.069,0.055,0.093
173,0.076,0.06,0.191
174,0.088,0.066,0.288
175,0.1,0.071,0.377
176,0.113,0.074,0.448
177,0.073,0.075,0.472
178,0.048,0.076,0.448
179,0.027,0.075,0.39
180,0.038,0.072,0.315
181,0.073,0.071,0.234
182,0.094,0.07,0.142
183,0.104,0.069,0.06
184,0.085,0.067,-0.019
185,0.067,0.063,-0.081
186,0.053,0.058,-0.128
187,0.041,0.053,-0.164
188,0.036,0.048,-0.185
189,0.039,0.043,-0.195
190,0.038,0.038,-0.202
191,0.041,0.035,-0.204
192,0.04,0.033,-0.205
193,0.034,0.032,-0.206
194,0.028,0.033,-0.204
195,0.026,0.035,-0.198
196,0.028,0.037,-0.186
197,0.029,0.041,-0.168
198,0.037,0.044,-0.135
199,0.046,0.048,-0.09
200,0.054,0.052,-0.032
201,0.059,0.055,0.043
202,0.063,0.058,0.134
203,0.054,0.06,0.231
204,0.033,0.064,0.318
205,0.015,0.069,0.39
206,0.039,0.073,0.443
207,0.09,0.076,0.474
208,0.131,0.077,0.456
209,0.138,0.077,0.392
210,0.121,0.075,0.294
211,0.099,0.072,0.191
212,0.09,0.069,0.096
213,0.084,0.066,0.011
214,0.067,0.064,-0.064
215,0.053,0.063,-0.118
216,0.044,0.061,-0.155
217,0.038,0.059,-0.18
218,0.032,0.056,-0.195
219,0.033,0.053,-0.202
220,0.031,0.051,-0.206
221,0.033,0.048,-0.206
222,0.033,0.046,-0.204
223,0.031,0.044,-0.202
224,0.033,0.043,-0.196
225,0.031,0.041,-0.187
226,0.032,0.04,-0.171
227,0.038,0.039,-0.146
228,0.043,0.037,-0.109
229,0.051,0.036,-0.055
230,0.062,0.037,0.014
231,0.063,0.039,0.093
232,0.057,0.042,0.176
233,0.073,0.044,0.27
234,0.077,0.043,0.356
235,0.054,0.042,0.414
236,0.027,0.04,0.438
237,0.008,0.037,0.424
238,-0.01,0.034,0.372
239,0.01,0.029,0.307
240,0.033,0.026,0.226
241,0.023,0.024,0.124
242,0.028,0.02,0.036
243,0.024,0.015,-0.039
244,0.014,0.01,-0.1
245,0.007,0.006,-0.146
246,0.004,0.003,-0.177
247,0.001,0.0,-0.197
248,-0.003,-0.002,-0.211
249,-0.003,-0.003,-0.217
250,-0.0,-0.003,-0.219
251,-0.001,-0.002,-0.221
252,-0.0,-0.0,-0.22
253,0.001,0.003,-0.217
254,0.001,0.006,-0.211
255,0.001,0.01,-0.2
256,0.002,0.014,-0.181
257,0.005,0.018,-0.151
258,0.011,0.021,-0.107
259,0.021,0.024,-0.049
260,0.029,0.026,0.025
261,0.031,0.027,0.11
262,0.025,0.029,0.197
263,0.029,0.031,0.287
264,0.011,0.034,0.353
265,0.045,0.035,0.41
266,0.091,0.035,0.439
267,0.08,0.036,0.41
268,0.041,0.035,0.33
269,0.014,0.032,0.237
270,0.015,0.027,0.147
271,0.04,0.022,0.067
272,0.025,0.018,-0.02
273,0.018,0.015,-0.088
274,0.008,0.013,-0.14
275,-0.001,0.01,-0.178
276,-0.006,0.006,-0.203
277,-0.01,0.003,-0.218
278,-0.006,-0.001,-0.225
279,-0.008,-0.004,-0.229
280,-0.011,-0.006,-0.233
281,-0.015,-0.008,-0.234
282,-0.014,-0.009,-0.232
283,-0.016,-0.009,-0.227
284,-0.017,-0.008,-0.219
285,-0.013,-0.007,-0.201
286,-0.009,-0.006,-0.174
287,-0.005,-0.004,-0.136
288,0.002,-0.002,-0.084
289,-0.0,0.001,-0.022
290,0.001,0.005,0.056
291,0.016,0.008,0.147
292,0.042,0.009,0.246
293,0.057,0.009,0.338
294,0.029,0.01,0.398
295,-0.004,0.012,0.42
296,-0.03,0.013,0.412
297,-0.026,0.012,0.374
298,0.011,0.011,0.311
299,0.035,0.01,0.223
300,0.019,0.009,0.115
301,0.016,0.007,0.025
302,0.007,0.003,-0.052
303,-0.001,-0.002,-0.111
304,-0.003,-0.006,-0.152
305,-0.006,-0.009,-0.181
306,-0.01,-0.011,-0.2
307,-0.011,-0.013,-0.211
308,-0.012,-0.014,-0.218
309,-0.011,-0.014,-0.22
310,-0.008,-0.012,-0.219
311,-0.007,-0.009,-0.217
312,-0.009,-0.005,-0.213
313,-0.007,-0.0,-0.204
314,-0.008,0.005,-0.192
315,-0.007,0.011,-0.171
316,-0.002,0.018,-0.14
317,0.0,0.025,-0.102
318,0.007,0.03,-0.049
319,0.02,0.035,0.021
320,0.038,0.039,0.109
321,0.042,0.044,0.197
322,0.046,0.05,0.287
323,0.056,0.056,0.369
324,0.086,0.06,0.434
325,0.131,0.063,0.472
326,0.129,0.065,0.443
327,0.094,0.066,0.369
328,0.05,0.065,0.266
329,0.056,0.063,0.173
330,0.059,0.059,0.081
331,0.053,0.055,-0.001
332,0.039,0.051,-0.068
333,0.033,0.045,-0.116
334,0.029,0.04,-0.148
335,0.027,0.034,-0.171
336,0.026,0.029,-0.186
337,0.021,0.024,-0.196
338,0.018,0.02,-0.201
339,0.014,0.017,-0.205
340,0.01,0.016,-0.207
341,0.01,0.015,-0.204
342,0.01,0.016,-0.199
343,0.012,0.018,-0.189
344,0.012,0.022,-0.173
345,0.015,0.026,-0.149
346,0.022,0.031,-0.113
347,0.023,0.038,-0.066
348,0.03,0.045,-0.002
349,0.033,0.052,0.072
350,0.051,0.059,0.162
351,0.075,0.063,0.255
352,0.102,0.066,0.349
353,0.099,0.069,0.412
354,0.091,0.073,0.449
355,0.083,0.075,0.443
356,0.104,0.076,0.412
357,0.106,0.077,0.341
358,0.078,0.078,0.241
359,0.073,0.078,0.146
360,0.063,0.073,0.061
361,0.059,0.067,-0.009
362,0.053,0.059,-0.065
363,0.052,0.053,-0.103
364,0.05,0.047,-0.129
365,0.046,0.043,-0.148
366,0.042,0.04,-0.161
367,0.041,0.038,-0.168
368,0.04,0.038,-0.171
369,0.032,0.038,-0.174
370,0.03,0.04,-0.172
371,0.035,0.043,-0.166
372,0.033,0.047,-0.159
373,0.034,0.052,-0.147
374,0.038,0.059,-0.127
375,0.042,0.067,-0.098
376,0.046,0.075,-0.061
377,0.055,0.084,-0.01
378,0.069,0.093,0.057
379,0.075,0.1,0.137
380,0.085,0.107,0.227
381,0.1,0.112,0.316
382,0.141,0.116,0.405
383,0.202,0.118,0.48
384,0.226,0.119,0.51
385,0.162,0.117,0.455
386,0.112,0.113,0.374
387,0.077,0.108,0.279
388,0.07,0.101,0.184
389,0.061,0.092,0.091
390,0.067,0.081,0.016
391,0.06,0.07,-0.047
392,0.045,0.058,-0.097
393,0.038,0.046,-0.132
394,0.032,0.034,-0.158
395,0.025,0.024,-0.176
396,0.024,0.017,-0.186
397,0.022,0.013,-0.192
398,0.019,0.013,-0.195
399,0.024,0.02,-0.193
400,0.03,0.034,-0.188
