gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2551,830,19.7247371673584,-1.25237154960632,36.9073715209961,3670144,2552,620,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-04-07 22:22:37.963818,98.75796488201229,53.32164625342124,45.20883067654098,0.16657541542368448,4.0,-53.37,1.9513309067639726,-53.72,17.7085,24.2598,36.6024,0.675,14.0519,13.3147,6.664847963012815,7
377,npp,27,3135,18.0268993377686,-1.25676453113556,36.9003677368164,3670144,26,2508,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-04-09 23:25:21.876787,-80.63384404970395,50.27714272739449,42.893892147019386,0.07438785615405719,14.0,50.36,1.7549928774784245,49.91,16.1063,24.1905,36.1823,0.677,12.8639,12.2034,9.233764681877103,7
413,npp,2381,2439,12.3316020965576,-1.25416851043701,36.9063568115234,3670144,2381,1975,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-04-10 23:06:31.522757,-79.83359531543368,22.734644784212435,19.99825264885593,0.04379465212879932,11.0,22.77,1.0837787002826917,21.98,12.5756,17.4308,22.9938,0.9395,11.6709,11.5853,9.836975039038006,7
512,npp,220,379,4.88417100906372,-1.25392234325409,36.9056777954102,3670176,218,212,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-04-13 22:10:02.235353,99.01326756330846,63.7135584891632,52.50281401755377,0.0001592154293948881,2.0,-63.75,2.7445598364131496,-64.02,19.8723,30.9444,47.859,0.5292,6.8807,2.5847,2.5847,7
1115,npp,1504,1058,4.72844409942627,-1.25570046901703,36.9049072265625,3670176,1507,777,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-04-28 22:28:42.648216,98.22273835307882,46.5562961927786,39.97662651235113,1.892973679724232e-12,5.0,-46.6,1.646109783506203,-46.99,14.2776,25.6803,33.7772,0.6377,3.6478,3.0153,3.0153,7
1430,npp,2765,2899,23.2370834350586,-1.25632548332214,36.9005241394043,3670144,2764,2338,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-06 23:18:49.215549,-80.65431095410607,42.6396976453958,36.82862967669905,0.17736463286386142,13.0,42.71,1.4867838833500562,42.35,14.588,20.7065,29.5299,0.7909,18.078,18.3773,11.296731945348562,7
1475,npp,2044,2206,10.3089818954468,-1.2541526556015,36.9008636474609,3670144,2044,1766,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-07 22:59:58.891922,-77.40349579821844,9.96250692543887,8.806011085465927,0.12218249683485657,10.0,9.97,1.0,9.39,11.7813,17.2028,22.1996,0.9519,9.4821,9.8135,4.935856300929105,7
1709,npp,2759,1744,9.40529823303223,-1.25574314594269,36.901969909668,3670176,2759,1328,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-13 22:47:21.530672,98.4073872958495,16.574514751074982,14.621032069754119,0.0004718964727853651,8.0,-16.61,1.0442604737599883,-17.1,12.5329,16.7815,23.7693,0.9758,9.3124,9.178,9.178,7
1790,npp,1322,374,10.2456684112549,-1.2542040348053,36.9066200256348,3670176,1321,209,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-15 22:09:40.875085,98.87493725739164,63.81756129661158,52.56614201267788,8.355274625477237e-17,2.0,-63.85,2.7445598364131496,-64.02,19.8723,30.9444,47.859,0.5292,8.8342,5.4221,5.4221,7
1808,npp,228,4048,41.3822364807129,-1.25548839569092,36.902172088623,3670176,230,3191,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.2153398081,69.57885391316854,56.02707726496692,1.987886343401254e-05,18.0,69.69,3.5496478698597698,69.525,17.6074,29.9632,49.6429,0.5465,19.5929,22.6169,22.6169,7
1925,npp,1118,1972,4.15188646316528,-1.25454223155975,36.907299041748,3670176,1118,1541,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-18 22:53:32.728993,88.2780448063296,3.6460004696789428,3.225755735758124,1.6076690866697442e-25,9.0,-3.6,1.0,-4.01,11.1595,16.3759,21.7335,1.0,4.1519,4.1519,4.1519,7
1988,npp,2751,597,18.5777626037598,-1.25625383853912,36.9022979736328,3670176,2748,384,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-20 22:15:52.076146,98.83297499465485,59.15423664503905,49.43584712213014,1.2049440866529185e-35,3.0,-59.2,2.3545700244418297,-59.31,17.4374,28.134,41.7139,0.5821,12.3173,10.8135,10.8135,7
2051,npp,936,3586,18.479133605957,-1.25389790534973,36.9043121337891,3670176,936,2910,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.10448099073655,61.4471956593394,51.01180854053732,2.621847400494757e-31,16.0,61.53,2.5331140255951103,61.38,17.9663,33.1436,48.536,0.4941,10.5868,9.1304,9.1304,7
2123,npp,2563,2202,10.7710599899292,-1.2545725107193,36.906852722168,3670176,2563,1761,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-23 22:59:45.670105,-80.98869416824681,9.71662747930698,8.588851967636414,7.662076660158444e-31,10.0,9.74,1.0,9.39,11.7813,17.2028,22.1996,0.9519,9.9442,10.2533,10.2533,7
2213,npp,1106,821,4.38945627212524,-1.25423419475555,36.9029998779297,3670176,1108,610,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-25 22:22:05.000749,99.38980648542243,53.56337407748498,45.38598063710935,5.533963968502516e-24,4.0,-53.61,1.9513309067639726,-53.72,17.7085,24.2598,36.6024,0.675,6.193,2.963,2.963,7
2249,npp,389,148,31.3452415466309,-1.25671637058258,36.906665802002,3670176,391,70,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-26 22:03:14.673288,99.18848116840381,67.8716454427122,55.04735363373641,4.480115059199832e-18,1.0,-67.89,3.3166247903554,-67.97,17.8366,27.8302,43.5335,0.5884,17.4358,18.4443,18.4443,7
2267,npp,2363,3813,15.3147888183594,-1.25205051898956,36.9073905944824,3670176,2362,3065,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.95318965336665,65.76588763377798,53.79328767832162,2.260760871368797e-26,17.0,65.86,3.0,65.74,16.8195,26.9357,43.6403,0.608,12.5023,9.3109,9.3109,7
2375,npp,194,1738,10.10696125030518,-1.25077247619629,36.9017753601074,3670176,195,1323,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-05-29 22:47:06.527286,99.37479245875937,16.901841848692282,14.906801267652991,1.0318314355770948e-06,8.0,-16.94,1.0442604737599883,-17.1,12.5329,16.7815,23.7693,0.9758,9.9843,9.8627,9.8627,7
2510,npp,8,3352,17.8070964813232,-1.25338745117188,36.9008674621582,3670144,8,2701,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-06-01 23:30:58.387394,-81.07991472514531,56.126929663881924,47.2786222581572,0.029533772190556487,15.0,56.21,2.0682789409984763,56.16,17.3981,27.2055,40.8535,0.6019,11.8319,10.7187,9.539683188535017,7
2546,npp,2340,2656,12.2339420318604,-1.25389719009399,36.9039726257324,3670144,2341,2140,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-06-02 23:12:08.068627,-81.4591104746625,33.05781823313874,28.859035330896116,0.08432675790588702,12.0,33.1,1.2365102219381485,33.1,13.4309,21.0891,27.3477,0.7765,9.2145,9.4998,6.133394090660413,7
2753,npp,3036,2193,8.95947742462158,-1.25336706638336,36.9014091491699,3670144,3036,1753,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-06-08 22:59:27.220130,-79.2572008289984,9.208395733571098,8.139968207350366,0.04051674575871457,10.0,9.22,1.0,9.39,11.7813,17.2028,22.1996,0.9519,8.1326,8.5288,6.911332238443567,7
2834,npp,1591,814,15.2692785263062,-1.25394916534424,36.9064064025879,3670144,1592,602,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-06-10 22:21:46.592862,98.89852890824783,53.770696435695115,45.53800273388887,0.006175477864051256,4.0,-53.8,1.9513309067639726,-53.72,17.7085,24.2598,36.6024,0.675,11.7686,10.3071,10.060568938083215,7
3338,npp,430,2184,4.87801599502563,-1.25451755523682,36.9065399169922,3670176,430,1744,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-06-24 22:59:06.498874,-77.24752102605753,8.696568712183934,7.688213089298007,1.2753917044003287e-25,10.0,8.7,1.0,9.39,11.7813,17.2028,22.1996,0.9519,4.0511,4.6435,4.6435,7
3545,npp,1888,2412,10.9824371337891,-1.25286948680878,36.9042816162109,3670144,1888,1952,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-06-29 23:05:21.288130,-78.9706213826301,21.34420018230885,18.78631722743688,0.0066872158298357885,11.0,21.35,1.0837787002826917,21.98,12.5756,17.4308,22.9938,0.9395,10.426,10.3178,10.050839862486912,7
3572,npp,1178,1724,9.81385231018066,-1.2546763420105,36.9052124023438,3670144,1178,1309,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-06-30 22:46:32.750122,95.21963866495953,17.69726050105729,15.602649313215611,0.03654942254704744,8.0,-17.71,1.0442604737599883,-17.1,12.5329,16.7815,23.7693,0.9758,9.7037,9.5767,8.117611626382587,7
3635,npp,2819,357,33.7433967590332,-1.25709128379822,36.9026908874512,3670144,2821,197,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-02 22:08:53.680284,98.87571747075434,64.17531397986507,52.78738664905121,0.1683788687383539,2.0,-64.18,2.7445598364131496,-64.02,19.8723,30.9444,47.859,0.5292,17.3958,17.8572,11.13535235869352,7
3698,npp,1029,3341,24.2743968963623,-1.25457811355591,36.9069671630859,3670144,1030,2689,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-03 23:30:28.971535,-80.97580341832658,55.83007633951898,47.06027819166742,0.22353691516485052,15.0,55.93,2.0682789409984763,56.16,17.3981,27.2055,40.8535,0.6019,14.9588,14.6116,5.687789683393957,7
3734,npp,317,2644,22.3901901245117,-1.25501942634583,36.9017066955566,3670144,316,2132,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-04 23:11:38.654326,-80.10862060613883,32.48893230827998,28.3761025111501,0.1630439114206284,12.0,32.56,1.2365102219381485,33.1,13.4309,21.0891,27.3477,0.7765,17.4281,17.3862,10.877329025726176,7
4022,npp,377,1499,9.15401172637939,-1.25691115856171,36.9060821533203,3670144,377,1124,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-11 22:40:18.116407,98.80343587330898,29.13754811466206,25.51943650041368,0.0014435337433726827,7.0,-29.17,1.184412938166907,-28.79,12.8589,19.3447,25.8765,0.8465,7.772,7.7492,7.6915727338190285,7
4157,npp,208,3113,16.9269218444824,-1.25701999664307,36.9062614440918,3670176,211,2494,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-14 23:24:13.512080,-80.48740378832058,49.61160635656757,42.37306785597903,4.3129001387696886e-11,14.0,49.7,1.7549928774784245,49.91,16.1063,24.1905,36.1823,0.677,12.2371,11.4588,11.4588,7
4193,npp,2567,2418,5.44309997558594,-1.25434052944183,36.9065170288086,3670176,2567,1957,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.03099481138236,21.59355587104913,19.004256669768033,2.5793258942373416e-18,11.0,21.66,1.0837787002826917,21.98,12.5756,17.4308,22.9938,0.9395,5.3149,5.1137,5.1137,7
4445,npp,259,1959,10.5386800765991,-1.25115835666656,36.9039459228516,3670176,260,1529,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-21 22:52:52.963541,96.48253742827895,4.373899279019348,3.869401176297574,5.126905611371535e-32,9.0,-4.35,1.0,-4.01,11.1595,16.3759,21.7335,1.0,10.5387,10.5387,10.5387,7
4580,npp,105,3575,22.8907127380371,-1.25279402732849,36.905143737793,3670176,105,2901,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.02361872593836,61.204037565278995,50.846845174208404,5.357339270724286e-26,16.0,61.3,2.5331140255951103,61.38,17.9663,33.1436,48.536,0.4941,12.3284,11.3101,11.3101,7
4661,npp,1750,2192,9.98854923248291,-1.25381922721863,36.907299041748,3670176,1750,1752,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-26 22:59:09.500005,-80.51345990734131,9.120463199668064,8.062849504811554,3.332505470489374e-12,10.0,9.16,1.0,9.39,11.7813,17.2028,22.1996,0.9519,9.1617,9.5084,9.5084,7
4868,npp,151,2421,9.88841342926025,-1.25503861904144,36.9036674499512,3670144,151,1959,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-07-31 23:05:26.031247,-81.322938071559,21.772042487520505,19.160581591997417,0.1207237696929067,11.0,21.82,1.0837787002826917,21.98,12.5756,17.4308,22.9938,0.9395,9.4166,9.29,4.470590102307484,7
4985,npp,1073,363,18.9360389709473,-1.25432944297791,36.9045448303223,3670144,1077,201,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-03 22:08:58.605832,99.26860079838964,64.03911784742704,52.70880779769699,0.13788083711297466,2.0,-64.06,2.7445598364131496,-64.02,19.8723,30.9444,47.859,0.5292,12.0006,10.0211,4.5167633414053885,7
5039,npp,2336,3348,31.5689315795898,-1.25376260280609,36.9011993408203,3670144,2340,2698,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-04 23:30:31.101539,-80.77266409280742,56.01341339768496,47.20058566073928,0.10407980370259186,15.0,56.11,2.0682789409984763,56.16,17.3981,27.2055,40.8535,0.6019,18.4856,19.0024,14.847433356810118,7
5147,npp,195,1274,14.7767372131348,-1.25429034233093,36.9022941589355,3670144,196,953,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-07 22:34:03.678703,99.02440604812097,38.857958561890186,33.7221716223882,0.024560374215846805,6.0,-38.89,1.357151599901897,-38.73,13.8411,19.8053,28.527,0.8268,12.6707,12.2181,11.237626056152974,7
5318,npp,2374,2194,3.19151258468628,-1.25203061103821,36.9066886901855,3670176,2374,1754,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-11 22:59:08.777172,-79.36845482500547,9.222618664751685,8.153430014498543,5.3839497366335174e-05,10.0,9.28,1.0,9.39,11.7813,17.2028,22.1996,0.9519,2.3646,3.0381,3.0381,7
5354,npp,1660,1504,4.69105625152588,-1.25168585777283,36.9072761535645,3670176,1660,1128,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-12 22:40:18.456551,98.1548916185843,28.906720191497982,25.324396599331,2.0316437526489003e-12,7.0,-28.93,1.184412938166907,-28.79,12.8589,19.3447,25.8765,0.8465,4.0039,3.9711,3.9711,7
5390,npp,948,813,3.81825041770935,-1.25252568721771,36.9035148620605,3670176,950,601,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-13 22:21:29.913766,98.90644098128614,53.793842307288074,45.562171275859555,1.4227095170938365e-19,4.0,-53.83,1.9513309067639726,-53.72,17.7085,24.2598,36.6024,0.675,5.9002,2.5774,2.5774,7
5426,npp,238,139,28.9552001953125,-1.25295782089233,36.907341003418,3670176,235,65,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-14 22:02:39.591057,98.9324184130801,68.0089915703819,55.13392671676219,9.770432305875018e-26,1.0,-68.04,3.3166247903554,-67.97,17.8366,27.8302,43.5335,0.5884,16.7151,17.0379,17.0379,7
5444,npp,2214,3808,29.8038005828857,-1.25194835662842,36.9032249450684,3670176,2215,3063,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.21239596100463,65.65887435992185,53.73317149405849,4.122807492026494e-17,17.0,65.77,3.0,65.74,16.8195,26.9357,43.6403,0.608,17.332,18.1197,18.1197,7
5723,npp,2246,2654,6.14013528823853,-1.25380420684814,36.9069671630859,3670176,2246,2139,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.25202581989767,32.93514631501576,28.758749958750705,1.0167285238475216e-28,12.0,33.01,1.2365102219381485,33.1,13.4309,21.0891,27.3477,0.7765,4.2863,4.7679,4.7679,7
5750,npp,1531,1962,5.72568273544312,-1.2560658454895,36.9028282165527,3670176,1531,1532,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-22 22:52:49.777180,91.74498776408679,4.234507168274922,3.746411900763948,1.5853050576058323e-23,9.0,-4.18,1.0,-4.01,11.1595,16.3759,21.7335,1.0,5.7257,5.7257,5.7257,7
5777,npp,816,1274,8.74517726898193,-1.2528190612793,36.9040756225586,3670176,818,953,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-23 22:33:59.452806,98.07223917152777,38.86032917372088,33.72491733622332,1.78405420431082e-16,6.0,-38.89,1.357151599901897,-38.73,13.8411,19.8053,28.527,0.8268,8.2264,7.2309,7.2309,7
5903,npp,635,2886,17.8752307891846,-1.25358140468597,36.9033203125,3670144,635,2327,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-26 23:17:54.875097,-80.45575215203226,42.149226664228706,36.43033369174815,0.0013476579309973159,13.0,42.24,1.4867838833500562,42.35,14.588,20.7065,29.5299,0.7909,14.4717,14.1368,14.083000189176714,7
6101,npp,2110,3118,26.8081970214844,-1.25638628005981,36.900951385498,3670144,2108,2497,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-08-31 23:24:09.668848,-80.52924864703937,49.75666859965958,42.49098721324482,0.21332029659995433,14.0,49.85,1.7549928774784245,49.91,16.1063,24.1905,36.1823,0.677,17.8675,18.148,9.632046998965365,7
6137,npp,1377,2423,19.3043880462646,-1.25541305541992,36.9060020446777,3670144,1377,1961,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-01 23:05:21.131897,-82.03823926926175,21.880277080524277,19.255422089570516,0.16560602935022817,11.0,21.93,1.0837787002826917,21.98,12.5756,17.4308,22.9938,0.9395,18.1047,18.1361,11.524946794642947,7
6164,npp,661,1733,10.05085372924805,-1.25646722316742,36.9059257507324,3670144,661,1317,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-02 22:46:30.815786,98.24042336452081,17.21074098102779,15.178706143552679,0.12233838349225261,8.0,-17.21,1.0442604737599883,-17.1,12.5329,16.7815,23.7693,0.9758,9.9306,9.808,4.924133154472664,7
6182,npp,3018,1043,11.5185623168945,-1.25558733940125,36.9065017700195,3670144,3018,766,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-03 22:27:40.499664,98.68258686416398,47.05039971048312,40.36772337833131,0.08424361092731034,5.0,-47.09,1.646109783506203,-46.99,14.2776,25.6803,33.7772,0.6377,7.7728,7.3452,3.9821133986354296,7
6803,npp,522,1040,14.3042297363281,-1.25552439689636,36.9035987854004,3670176,521,764,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-19 22:27:32.834177,98.51179026329488,47.15736046409065,40.45002338012923,1.1535548147689334e-26,5.0,-47.18,1.646109783506203,-46.99,14.2776,25.6803,33.7772,0.6377,9.465,9.1216,9.1216,7
6839,npp,2879,360,22.8232345581055,-1.25366282463074,36.9044647216797,3670176,2876,199,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-20 22:08:42.524980,98.80404147771546,64.10003216806624,52.744927927488106,1.629867050685943e-20,2.0,-64.12,2.7445598364131496,-64.02,19.8723,30.9444,47.859,0.5292,13.4169,12.0782,12.0782,7
6866,npp,1784,4033,32.9244079589844,-1.25118064880371,36.9044036865234,3670176,1784,3183,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.16540291831457,69.34785698954772,55.89655374617823,3.148098242166355e-27,18.0,69.46,3.5496478698597698,69.525,17.6074,29.9632,49.6429,0.5465,17.2102,17.9944,17.9944,7
6902,npp,1066,3345,18.4700908660889,-1.25595724582672,36.9021606445312,3670176,1065,2694,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.81614192083865,55.929798723028114,47.137434534388724,5.866120646037384e-22,15.0,56.03,2.0682789409984763,56.16,17.3981,27.2055,40.8535,0.6019,12.1524,11.1178,11.1178,7
6938,npp,346,2648,11.111065864563,-1.25352776050568,36.9012603759766,3670176,346,2135,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.54247897935268,32.66709625684289,28.52917789644654,6.003420425914822e-15,12.0,32.74,1.2365102219381485,33.1,13.4309,21.0891,27.3477,0.7765,8.3064,8.6279,8.6279,7
6974,npp,2683,1957,8.75716781616211,-1.25284481048584,36.9024810791016,3670176,2683,1528,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-23 22:52:36.201081,95.9915225283846,4.466339377993671,3.951151307322807,5.527339015421039e-07,9.0,-4.47,1.0,-4.01,11.1595,16.3759,21.7335,1.0,8.7572,8.7572,8.7572,7
7019,npp,1965,1270,5.53561925888062,-1.25290536880493,36.9072875976562,3670144,1964,948,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-24 22:33:45.896804,98.09342998463255,39.01990450650036,33.85414733249488,0.005187028194888993,6.0,-39.04,1.4276677814245327,-38.73,13.8411,19.8053,28.527,0.8268,6.3809,4.5771,4.370028806931325,7
7109,npp,2509,3571,18.73974609375,-1.25729382038116,36.9030532836914,3670144,2507,2898,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-26 23:36:29.891344,-80.68255628177243,61.12529103447772,50.79147774169603,0.023091536620642564,16.0,61.22,2.5331140255951103,61.38,17.9663,33.1436,48.536,0.4941,10.6897,9.2591,8.337263476624829,7
7154,npp,1788,2879,23.6498184204102,-1.25237953662872,36.9030647277832,3670144,1787,2322,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-27 23:17:39.585643,-80.55027202818235,41.91017322205381,36.231280812270825,0.06586919808113431,13.0,41.98,1.4867838833500562,42.35,14.588,20.7065,29.5299,0.7909,18.3556,18.7037,16.074137768860197,7
7190,npp,1068,2187,22.7272090911865,-1.25301766395569,36.9037742614746,3670144,1068,1747,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-28 22:58:49.280963,-78.91061066099373,8.854026360679672,7.827421923477991,0.13290700276074727,10.0,8.87,1.0,9.39,11.7813,17.2028,22.1996,0.9519,21.9003,21.6348,16.32902362963681,7
7226,npp,349,1497,15.0667524337769,-1.25281965732574,36.9014434814453,3670144,349,1123,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-09-29 22:39:58.978941,97.57528232014788,29.255527859542923,25.62103967929293,0.23954187820626638,7.0,-29.26,1.184412938166907,-28.79,12.8589,19.3447,25.8765,0.8465,12.7641,12.7545,3.1917560459651835,7
7361,npp,154,3110,17.0660343170166,-1.2520227432251,36.9044075012207,3670144,154,2492,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-10-02 23:23:52.689351,-80.76947140014747,49.521322336831865,42.303399348325264,0.10731399797683072,14.0,49.61,1.7549928774784245,49.91,16.1063,24.1905,36.1823,0.677,12.3164,11.553,7.268921186638685,7
7397,npp,2505,2414,11.2584056854248,-1.25412404537201,36.904411315918,3670144,2505,1953,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-10-03 23:05:02.395667,-80.5017897308051,21.39815306092684,18.833830234955908,0.07807401508062047,11.0,21.45,1.0837787002826917,21.98,12.5756,17.4308,22.9938,0.9395,10.6807,10.5771,7.460309644718,7
7442,npp,1785,1724,8.93075084686279,-1.25523936748505,36.9006195068359,3670144,1785,1310,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-10-04 22:46:12.103869,98.69082971991715,17.685837746404104,15.593001679262297,0.05131398575113478,8.0,-17.71,1.0442604737599883,-17.1,12.5329,16.7815,23.7693,0.9758,8.858,8.7149,6.666395952717899,7
7514,npp,349,356,19.8722553253174,-1.25688600540161,36.9066314697266,3670144,347,196,196611,3866755,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-10-06 22:08:31.521054,98.88676142025844,64.18697885755923,52.79626494988237,0.012120310856776458,2.0,-64.2,2.7445598364131496,-64.02,19.8723,30.9444,47.859,0.5292,12.3417,10.5165,10.03264544298238,7
7649,npp,149,1951,16.3717746734619,-1.25313377380371,36.9011116027832,3670176,149,1522,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-10-09 22:52:25.268060,102.740227361451,4.822602404412761,4.265948685262009,0.00014038581153043387,9.0,-4.82,1.0,-4.01,11.1595,16.3759,21.7335,1.0,16.3718,16.3718,16.3718,7
7892,npp,965,1497,10.5926504135132,-1.25300812721252,36.9025382995605,3670176,965,1123,196611,3866787,2365,ken_nairobi_65_24,-1.25416667,36.90416667,65,24,ken_nairobi,2012-10-15 22:39:57.047924,99.3336021488549,29.22891824801473,25.597004421266664,2.4122144816742974e-33,7.0,-29.26,1.184412938166907,-28.79,12.8589,19.3447,25.8765,0.8465,8.9866,8.9671,8.9671,7
