gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2552,831,26.9917106628418,-1.2601660490036,36.9129791259766,3670144,2552,621,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-04-07 22:22:37.963818,98.71010712927519,53.29472878249641,45.18863336867455,0.16658411355635444,4.0,-53.34,1.9513309067639726,-53.72,26.8814,43.0818,60.3395,0.6093,18.0057,16.4471,8.868337124096882,7
377,npp,28,3137,12.3416614532471,-1.26490569114685,36.912841796875,3670144,27,2509,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-04-09 23:25:21.876787,-80.58828963017643,50.33682892001396,42.93995496344077,0.07439925268134999,14.0,50.42,1.847645286154319,49.91,20.1204,33.7364,49.8867,0.7781,14.6719,9.6035,6.218697678945526,7
413,npp,2382,2440,17.3101387023926,-1.26199054718018,36.9121475219727,3670144,2382,1976,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-04-10 23:06:31.522757,-79.69544181068694,22.78846014446143,20.044991220782016,0.04380240896951416,11.0,22.82,1.0837787002826917,22.03,19.2892,29.8854,36.8583,0.8784,14.6483,15.2053,13.212504505362531,7
1115,npp,1505,1060,18.6514205932617,-1.26189911365509,36.9102973937988,3670176,1507,779,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-04-28 22:28:44.427497,99.22026002740915,46.48341052020348,39.91862721395295,1.879261222507287e-12,5.0,-46.54,1.646109783506203,-46.93,20.377,36.2441,47.5207,0.7243,15.564,13.5091,13.5091,7
1430,npp,2766,2901,24.5604286193848,-1.26516628265381,36.9128684997559,3670144,2765,2339,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-06 23:18:49.215549,-80.58928169227616,42.71250533233475,36.88782980467706,0.17736392987174476,13.0,42.78,1.4867838833500562,42.38,20.2564,30.558,42.7559,0.8591,22.2175,21.0991,13.029908175285406,7
1475,npp,2045,2208,16.7918453216553,-1.26297247409821,36.9133529663086,3670144,2045,1767,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-07 22:59:58.891922,-77.11861809423421,10.081977492978014,8.911373188292847,0.12219439772944034,10.0,10.09,1.0,9.51,16.8697,23.6365,34.045,1.1106,19.4067,18.6495,13.090252209892247,7
1511,npp,1325,1518,19.2344341278076,-1.25935876369476,36.9121360778809,3670144,1325,1139,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-08 22:41:08.564214,97.93921354857255,28.231404530192062,24.74503266198418,0.0788557635866001,7.0,-28.27,1.184412938166907,-28.74,19.2344,27.0579,35.2196,0.9702,19.646,18.6611,15.073548216924703,7
1547,npp,607,827,8.14150524139404,-1.2619217634201,36.9141044616699,3670144,605,617,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-09 22:22:18.238781,98.64136692947575,53.403027878240025,45.26941177622276,0.04433051266446661,4.0,-53.45,1.9513309067639726,-53.72,26.8814,43.0818,60.3395,0.6093,8.3455,4.9609,2.9440783687010725,7
1790,npp,1323,375,11.3521289825439,-1.26213419437408,36.9123611450195,3670176,1322,209,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-15 22:09:40.875085,98.84011991706514,63.79829920369809,52.55376740554151,8.39825243309747e-17,2.0,-63.83,2.7445598364131496,-64.01,21.9245,54.0348,75.9579,0.4858,10.6997,5.5151,5.5151,7
1808,npp,229,4050,34.3272438049316,-1.26440989971161,36.9148216247559,3670176,231,3191,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.18732969011789,69.60979312034972,56.0441639680452,2.005360552130394e-05,18.0,69.72,3.5496478698597698,69.54,17.4635,50.8063,78.7322,0.5167,21.609,17.7368,17.7368,7
1925,npp,1119,1973,10.5529432296753,-1.26212751865387,36.9128761291504,3670176,1119,1543,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-18 22:53:32.728993,87.21485678167505,3.6001737271610774,3.1852227512148943,1.61069673085949e-25,9.0,-3.54,1.0,-3.89,17.6671,26.2514,33.766,1.0,10.5529,10.5529,10.5529,7
1988,npp,2752,599,17.3659477233887,-1.2650557756424,36.9145126342773,3670176,2756,386,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-20 22:15:52.076146,98.79315497881484,59.1098464760139,49.40486796228938,1.2043780927926709e-35,3.0,-59.16,2.3545700244418297,-59.29,17.3659,40.2232,61.3635,0.6526,16.5438,11.3338,11.3338,7
2051,npp,937,3587,63.0332794189453,-1.26168859004974,36.9099578857422,3670176,937,2911,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.0678563551537,61.467858393673026,51.025696582036225,2.6194619623512093e-31,16.0,61.55,2.5331140255951103,61.4,20.5733,45.7849,74.7518,0.5734,33.0606,36.141,36.141,7
2123,npp,2564,2203,20.9211597442627,-1.26231920719147,36.9125709533691,3670176,2564,1763,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-23 22:59:45.670105,-80.65031084950665,9.774844395106971,8.640201793476676,7.6330841697016815e-31,10.0,9.8,1.0,9.51,16.8697,23.6365,34.045,1.1106,23.536,23.2356,23.2356,7
2213,npp,1107,823,3.11397695541382,-1.263179063797,36.9153251647949,3670176,1109,612,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-25 22:22:05.000749,99.3424424080988,53.5092716459396,45.345486296624,5.471012964550772e-24,4.0,-53.56,1.9513309067639726,-53.72,26.8814,43.0818,60.3395,0.6093,5.7691,1.8975,1.8975,7
2249,npp,390,149,93.6886291503906,-1.26468217372894,36.912239074707,3670176,391,71,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-26 22:03:14.673288,99.15794005163507,67.85546449627354,55.03793809341595,4.448802984845014e-18,1.0,-67.88,3.3166247903554,-67.96,15.866,46.7994,81.461,0.5609,40.389,52.5532,52.5532,7
2267,npp,2364,3814,20.6596412658691,-1.25990903377533,36.912956237793,3670176,2363,3066,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-26 23:43:37.498663,-80.92110529118763,65.78334040535636,53.80401675281028,2.249476849931752e-26,17.0,65.88,3.0,65.76,18.122,42.3845,70.6517,0.6194,19.0098,12.7958,12.7958,7
2375,npp,195,1740,9.73296165466309,-1.25959408283234,36.9141654968262,3670176,196,1324,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-29 22:47:06.527286,99.18290340619653,16.791680558664183,14.810283786100978,1.0183065493225673e-06,8.0,-16.83,1.0442604737599883,-17.02,18.533,25.0384,34.0685,1.0484,11.5947,10.2045,10.2045,7
2411,npp,2546,1050,24.0219688415527,-1.26006126403809,36.910213470459,3670144,2548,771,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-05-30 22:28:16.203129,99.33603109644744,46.80473920026087,40.168835780980565,0.005681385089534903,5.0,-46.86,1.646109783506203,-46.93,20.377,36.2441,47.5207,0.7243,18.8265,17.399,17.140524749983374,7
2510,npp,9,3354,32.1340065002441,-1.26227796077728,36.9132041931152,3670144,9,2703,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-01 23:30:58.387394,-81.03649516925836,56.17653302359885,47.31466924103686,0.02951730456051437,15.0,56.26,2.1127631471468895,56.21,20.4118,51.0429,66.2642,0.5143,17.3016,16.5266,15.183706928000824,7
2546,npp,2341,2657,25.2702751159668,-1.26171386241913,36.9097137451172,3670144,2341,2141,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-02 23:12:08.068627,-81.36640390440587,33.10239297931898,28.896775994583322,0.08432204480315231,12.0,33.15,1.2365102219381485,33.15,18.199,27.7094,40.3441,0.9474,24.2788,23.9406,20.104359141665206,7
2636,npp,175,592,18.1884574890137,-1.26316106319427,36.910572052002,3670144,180,380,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-05 22:15:35.339295,98.73210206070968,59.2752522198204,49.51584491622973,0.13830297868582317,3.0,-59.31,2.3545700244418297,-59.29,17.3659,40.2232,61.3635,0.6526,16.8931,11.8706,5.5784905178052995,7
2753,npp,3037,2195,12.5050830841064,-1.26217448711395,36.9138565063477,3670144,3037,1755,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-08 22:59:27.220130,-78.92530110650834,9.326213335098963,8.243913915729204,0.04052825581372839,10.0,9.34,1.0,9.51,16.8697,23.6365,34.045,1.1106,15.12,13.8885,12.044662469344468,7
2834,npp,1592,815,45.2801895141602,-1.26182222366333,36.9121055603027,3670144,1592,603,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-10 22:21:46.592862,98.85105229936863,53.7436984119451,45.51784407546829,0.006178441105240308,4.0,-53.77,1.9513309067639726,-53.72,26.8814,43.0818,60.3395,0.6093,27.378,27.591,27.309911130961428,7
3185,npp,2086,1957,2.5724766254425,-1.25913536548615,36.9111976623535,3670176,2087,1528,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-19 22:52:57.635148,96.41953380963214,4.448076979087357,3.934720896802631,3.438538246082394e-33,9.0,-4.47,1.0,-3.89,17.6671,26.2514,33.766,1.0,2.5725,2.5725,2.5725,7
3212,npp,1363,1270,4.12664222717285,-1.26541614532471,36.9121971130371,3670176,1364,949,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-20 22:34:07.320104,99.18457470196158,38.98960099677137,33.82653012675651,1.1501951312256447e-32,6.0,-39.04,1.4276677814245327,-38.69,18.8838,32.3382,40.3889,0.8118,6.4909,3.3499,3.3499,7
3338,npp,431,2185,13.89319896698,-1.26225650310516,36.912223815918,3670176,431,1745,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-24 22:59:06.498874,-76.89549336149875,8.758327925003899,7.742718006646132,1.2697827385381796e-25,10.0,8.76,1.0,9.51,16.8697,23.6365,34.045,1.1106,16.5081,15.4302,15.4302,7
3545,npp,1889,2414,12.888144493103,-1.25922799110413,36.9100532531738,3670144,1890,1954,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-29 23:05:23.067404,-81.5258329209517,21.442463112410287,18.871803376025834,0.006683825311745886,11.0,21.45,1.0837787002826917,22.03,19.2892,29.8854,36.8583,0.8784,10.5681,11.321,11.016918619967655,7
3572,npp,1179,1725,19.1378898620605,-1.26245200634003,36.9109420776367,3670144,1179,1311,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-06-30 22:46:32.750122,95.02282797545323,17.645983113279954,15.557771609715333,0.036545738237479745,8.0,-17.65,1.0442604737599883,-17.02,18.533,25.0384,34.0685,1.0484,20.601,20.0651,18.402447551854117,7
3599,npp,454,1037,27.4036254882812,-1.26222169399261,36.9130592346191,3670144,455,762,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-01 22:27:42.214230,98.52202635142244,47.265040616350795,40.53137059707977,0.08727737709339528,5.0,-47.28,1.646109783506203,-46.93,20.377,36.2441,47.5207,0.7243,20.8809,19.8483,15.877605968615939,7
3635,npp,2820,358,73.0490112304688,-1.26513481140137,36.9086112976074,3670144,2822,198,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-02 22:08:53.680284,98.84090762526885,64.15578134914215,52.774936097635695,0.16838234755997128,2.0,-64.16,2.7445598364131496,-64.01,21.9245,54.0348,75.9579,0.4858,33.1794,35.489,27.82842626699983,7
3662,npp,1725,4028,33.8230781555176,-1.26407074928284,36.9132804870605,3670144,1723,3181,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-02 23:49:16.505674,-80.66601548504208,69.2697260711654,55.84633487362377,0.1212957331902058,18.0,69.38,3.5496478698597698,69.54,17.4635,50.8063,78.7322,0.5167,21.4669,17.4763,11.957937053605372,7
3698,npp,1030,3342,66.1306304931641,-1.26240789890289,36.9127197265625,3670144,1031,2690,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-03 23:30:28.971535,-80.93202063676632,55.855581046678196,47.078880907745834,0.22353726258982787,15.0,55.95,2.0682789409984763,56.21,20.4118,51.0429,66.2642,0.5143,33.5463,34.0111,23.841247239558484,7
4022,npp,378,1500,23.9294853210449,-1.26467859745026,36.9117164611816,3670144,378,1125,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-11 22:40:18.116407,98.69614839212211,29.090566711124733,25.479199976177284,0.0014443717930530766,7.0,-29.12,1.184412938166907,-28.74,19.2344,27.0579,35.2196,0.9702,23.6101,23.2162,23.150488143746138,7
4157,npp,209,3115,34.4398956298828,-1.26145017147064,36.9122352600098,3670176,211,2495,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-14 23:24:15.291361,-81.4081388416829,49.67339608205234,42.42089634576078,4.331366772828573e-11,14.0,49.76,1.7549928774784245,49.91,20.1204,33.7364,49.8867,0.7781,26.6523,26.7988,26.7988,7
4193,npp,2568,2419,26.208797454834,-1.26209497451782,36.9122161865234,3670176,2568,1958,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.88555955026114,21.64708901346926,19.05083740887753,2.5845720528375428e-18,11.0,21.72,1.0837787002826917,22.03,19.2892,29.8854,36.8583,0.8784,22.859,23.0219,23.0219,7
4445,npp,260,1961,9.56534671783447,-1.25981605052948,36.9161491394043,3670176,261,1531,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-21 22:52:52.963541,95.64637188039593,4.261049626596009,3.7696085525535694,5.109599152535408e-32,9.0,-4.24,1.0,-3.89,17.6671,26.2514,33.766,1.0,9.5653,9.5653,9.5653,7
4580,npp,106,3576,40.7164192199707,-1.26054048538208,36.910701751709,3670176,106,2902,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-24 23:36:48.371112,-80.98692294033272,61.22462193065316,50.86073878362448,5.346140005519283e-26,16.0,61.32,2.5331140255951103,61.4,20.5733,45.7849,74.7518,0.5734,24.2505,23.3454,23.3454,7
4868,npp,152,2422,21.2239208221436,-1.26279747486115,36.9093780517578,3670144,152,1961,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-07-31 23:05:26.031247,-81.17528389506752,21.824424737200147,19.20614986510767,0.12071941996660644,11.0,21.87,1.0837787002826917,22.03,19.2892,29.8854,36.8583,0.8784,18.2595,18.6432,13.151056488164055,7
4985,npp,1074,364,43.3095474243164,-1.26233899593353,36.9103813171387,3670144,1077,202,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-03 22:08:58.605832,99.23395404372764,64.0195867782067,52.696318311039775,0.1378870132597984,2.0,-64.04,2.7445598364131496,-64.01,21.9245,54.0348,75.9579,0.4858,22.3436,21.0408,14.767614911381099,7
5039,npp,2338,3351,50.1435356140137,-1.26471424102783,36.914234161377,3670144,2340,2700,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-04 23:30:32.880818,-81.10656612238596,56.08022840370172,47.24914304821682,0.1040819997210665,15.0,56.18,2.0682789409984763,56.21,20.4118,51.0429,66.2642,0.5143,25.8166,25.7889,21.053677782853068,7
5147,npp,196,1276,17.8284778594971,-1.26328802108765,36.9148368835449,3670144,197,954,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-07 22:34:03.678703,98.94758952297903,38.7775251410788,33.65552429977817,0.0245672213745871,6.0,-38.81,1.357151599901897,-38.69,18.8838,32.3382,40.3889,0.8118,15.5601,14.4728,13.355111516128892,7
5318,npp,2375,2195,11.6118268966675,-1.2597668170929,36.9123916625977,3670176,2375,1755,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-11 22:59:08.777172,-79.02255087452349,9.282439851994361,8.206214316294881,5.391367914590003e-05,10.0,9.34,1.0,9.51,16.8697,23.6365,34.045,1.1106,14.2267,12.8964,12.8964,7
5354,npp,1661,1505,11.6545076370239,-1.25942373275757,36.9128952026367,3670176,1661,1129,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-12 22:40:18.456551,98.04574819567574,28.86021197868546,25.284536833249465,2.0367300782574344e-12,7.0,-28.89,1.184412938166907,-28.74,19.2344,27.0579,35.2196,0.9702,13.2463,11.3071,11.3071,7
5390,npp,949,815,34.3338508605957,-1.26149928569794,36.9159698486328,3670176,950,603,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-13 22:21:29.913766,98.85854006594708,53.73980706009764,45.5218190852705,1.4333835041205476e-19,4.0,-53.77,1.9513309067639726,-53.72,26.8814,43.0818,60.3395,0.6093,21.7683,20.921,20.921,7
5426,npp,239,140,76.4065475463867,-1.26091647148132,36.9129257202148,3670176,245,66,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-14 22:02:39.591057,98.90190815806916,67.99294217576899,55.12462190502014,9.781594973795807e-26,1.0,-68.02,3.3166247903554,-67.96,15.866,46.7994,81.461,0.5609,35.1783,42.8591,42.8591,7
5444,npp,2215,3810,38.1325302124023,-1.2608095407486,36.9155578613281,3670176,2216,3064,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.18043863692462,65.69414255297335,53.7549083665731,4.1591724198255356e-17,17.0,65.81,3.0,65.76,18.122,42.3845,70.6517,0.6194,24.8341,23.6179,23.6179,7
5723,npp,2247,2655,24.1494007110596,-1.2616114616394,36.9126892089844,3670176,2247,2140,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.15924519975259,32.979883557935544,28.79664876386551,1.0160199561490354e-28,12.0,33.06,1.2365102219381485,33.15,18.199,27.7094,40.3441,0.9474,23.3723,22.8787,22.8787,7
5750,npp,1532,1964,15.1226778030396,-1.26469922065735,36.9150161743164,3670176,1532,1534,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-22 22:52:49.777180,90.7568464699079,4.127347169504681,3.651639981640916,1.575771733427487e-23,9.0,-4.06,1.0,-3.89,17.6671,26.2514,33.766,1.0,15.1227,15.1227,15.1227,7
5777,npp,818,1276,28.9004344940186,-1.26378333568573,36.9096221923828,3670176,819,955,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-23 22:34:01.232080,99.29769928981659,38.768081087430105,33.64839065433054,1.4279661879546744e-16,6.0,-38.81,1.357151599901897,-38.69,18.8838,32.3382,40.3889,0.8118,23.7184,23.4607,23.4607,7
5903,npp,636,2888,25.9262065887451,-1.26233983039856,36.9154930114746,3670144,635,2328,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-26 23:17:54.875097,-80.3906498584482,42.222028747791306,36.489688045628,0.0013446960529608116,13.0,42.31,1.4867838833500562,42.38,20.2564,30.558,42.7559,0.8591,23.1361,22.2724,22.211222902688707,7
6101,npp,2111,3120,55.6311683654785,-1.26527416706085,36.9132385253906,3670144,2109,2498,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-08-31 23:24:09.668848,-80.47716727031563,49.81702070128663,42.537766790555885,0.21329260582671344,14.0,49.91,1.7549928774784245,49.91,20.1204,33.7364,49.8867,0.7781,38.7271,43.2885,33.5847290446905,7
6137,npp,1378,2424,32.1001434326172,-1.26316320896149,36.9117164611816,3670144,1378,1962,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-01 23:05:21.131897,-81.88969381340728,21.93197690082411,19.30039017879429,0.16559993461081735,11.0,21.98,1.0837787002826917,22.03,19.2892,29.8854,36.8583,0.8784,28.295,28.1969,20.662912455288108,7
6164,npp,662,1734,31.4945449829102,-1.26422214508057,36.9116172790527,3670144,662,1319,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-02 22:46:30.815786,98.04774545955593,17.15653557705457,15.131229746858766,0.12233673427693253,8.0,-17.16,1.0442604737599883,-17.02,18.533,25.0384,34.0685,1.0484,32.4339,33.0203,27.45457659274612,7
6182,npp,3019,1044,35.8169441223145,-1.26336205005646,36.9121170043945,3670144,3018,767,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-03 22:27:40.499664,98.6244758105159,47.01820484580044,40.34224373447696,0.08424437098192669,5.0,-47.05,1.646109783506203,-46.93,20.377,36.2441,47.5207,0.7243,25.9919,25.942,22.10929292084839,7
6803,npp,523,1041,28.0124740600586,-1.2633148431778,36.9092330932617,3670176,522,765,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-19 22:27:32.834177,98.45361652986684,47.12526278916763,40.42464181158566,1.1531138627338427e-26,5.0,-47.15,1.646109783506203,-46.93,20.377,36.2441,47.5207,0.7243,21.2507,20.2893,20.2893,7
6839,npp,2881,362,59.3737144470215,-1.26249575614929,36.9103355407715,3670176,2885,201,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-20 22:08:44.304261,99.37229004216954,64.05654552244015,52.71697367428633,1.6278133480325135e-20,2.0,-64.08,2.7445598364131496,-64.01,21.9245,54.0348,75.9579,0.4858,28.1967,28.8452,28.8452,7
6866,npp,1785,4034,52.3119354248047,-1.25899744033813,36.9099998474121,3670176,1785,3184,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.13705782401061,69.36301296223948,55.90498794066449,3.1494860548256752e-27,18.0,69.47,3.5496478698597698,69.54,17.4635,50.8063,78.7322,0.5167,26.6756,27.0294,27.0294,7
6902,npp,1067,3347,49.041618347168,-1.26488673686981,36.9148216247559,3670176,1066,2695,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.7729402741553,55.981047598089674,47.174769628194234,5.832825715691978e-22,15.0,56.08,2.0682789409984763,56.21,20.4118,51.0429,66.2642,0.5143,25.2838,25.2222,25.2222,7
6938,npp,347,2650,24.0082454681396,-1.26238548755646,36.9137001037598,3670176,347,2136,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.45133254948362,32.75718423986765,28.605547105304492,5.954236711651121e-15,12.0,32.83,1.2365102219381485,33.15,18.199,27.7094,40.3441,0.9474,23.2582,22.745,22.745,7
6974,npp,2684,1959,16.8057117462158,-1.26149117946625,36.9146919250488,3670176,2684,1529,196611,3866787,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-23 22:52:36.201081,95.16185417909858,4.353994544833359,3.851807564769201,5.475058559832876e-07,9.0,-4.35,1.0,-3.89,17.6671,26.2514,33.766,1.0,16.8057,16.8057,16.8057,7
7019,npp,1966,1271,14.8596134185791,-1.26053416728973,36.9126434326172,3670144,1965,950,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-24 22:33:45.896804,98.01856431171896,38.98291669021666,33.82352650064458,0.0051847063338214825,6.0,-39.0,1.4276677814245327,-38.69,18.8838,32.3382,40.3889,0.8118,14.0087,12.0627,11.826821205519797,7
7109,npp,2510,3573,17.687686920166,-1.26609694957733,36.9153366088867,3670144,2507,2899,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-26 23:36:29.891344,-80.64645716797669,61.16703003788471,50.81968084032252,0.02307338565125792,16.0,61.26,2.5331140255951103,61.4,20.5733,45.7849,74.7518,0.5734,15.1595,10.1415,9.091773739422383,7
7154,npp,1789,2881,28.6368312835693,-1.26111555099487,36.915153503418,3670144,1788,2323,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-27 23:17:39.585643,-80.48456375587023,41.98280610552848,36.2905631940598,0.06584443374934404,13.0,42.06,1.4867838833500562,42.38,20.2564,30.558,42.7559,0.8591,24.9592,24.601,21.605400122971055,7
7226,npp,350,1499,23.0600261688232,-1.26162528991699,36.913761138916,3670144,350,1124,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-09-29 22:39:58.978941,97.4636439151813,29.162605180048033,25.541474997593912,0.23950711264087787,7.0,-29.17,1.184412938166907,-28.74,19.2344,27.0579,35.2196,0.9702,22.876,22.3727,11.476297125524393,7
7361,npp,155,3111,24.7241115570068,-1.25981533527374,36.9099540710449,3670144,155,2493,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-10-02 23:23:52.689351,-80.71633698544048,49.551388386993395,42.326747619003584,0.10730760875547839,14.0,49.64,1.7549928774784245,49.91,20.1204,33.7364,49.8867,0.7781,21.1162,19.2386,14.356628339101889,7
7397,npp,2506,2415,19.7099933624268,-1.26187288761139,36.9100914001465,3670144,2506,1955,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-10-03 23:05:02.395667,-80.35372010540962,21.45122477556835,18.88002359756525,0.07807153696765017,11.0,21.51,1.0837787002826917,22.03,19.2892,29.8854,36.8583,0.8784,16.8626,17.3133,13.761426694656507,7
7442,npp,1786,1726,25.3445873260498,-1.264080286026,36.9131088256836,3670144,1786,1311,196611,3866755,2567,ken_nairobi_67_26,-1.2625,36.9125,67,26,ken_nairobi,2012-10-04 22:46:12.103869,98.50337266846344,17.57629240386068,15.497120858231689,0.05131817863433703,8.0,-17.6,1.0442604737599883,-17.02,18.533,25.0384,34.0685,1.0484,26.5446,26.5724,24.237673723947836,7
