lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.838,0.835,0.894
2,0.705,0.707,0.769
3,0.568,0.593,0.624
4,0.467,0.494,0.489
5,0.389,0.407,0.363
6,0.327,0.333,0.251
7,0.279,0.269,0.156
8,0.236,0.216,0.076
9,0.197,0.172,0.012
10,0.158,0.137,-0.041
11,0.123,0.108,-0.082
12,0.096,0.087,-0.112
13,0.075,0.071,-0.134
14,0.066,0.06,-0.145
15,0.055,0.054,-0.153
16,0.046,0.051,-0.157
17,0.038,0.051,-0.158
18,0.035,0.054,-0.153
19,0.038,0.059,-0.138
20,0.046,0.064,-0.114
21,0.051,0.071,-0.08
22,0.056,0.078,-0.034
23,0.066,0.086,0.024
24,0.085,0.092,0.095
25,0.11,0.098,0.176
26,0.131,0.102,0.256
27,0.136,0.104,0.321
28,0.129,0.104,0.365
29,0.126,0.103,0.39
30,0.124,0.102,0.392
31,0.125,0.1,0.364
32,0.128,0.096,0.31
33,0.115,0.091,0.234
34,0.089,0.084,0.145
35,0.063,0.076,0.06
36,0.041,0.066,-0.016
37,0.025,0.056,-0.08
38,0.019,0.046,-0.126
39,0.018,0.036,-0.159
40,0.017,0.027,-0.181
41,0.014,0.018,-0.196
42,0.007,0.011,-0.209
43,0.001,0.004,-0.218
44,-0.004,-0.001,-0.223
45,-0.011,-0.004,-0.226
46,-0.014,-0.005,-0.225
47,-0.015,-0.005,-0.218
48,-0.015,-0.003,-0.207
49,-0.005,0.002,-0.185
50,0.007,0.007,-0.152
51,0.018,0.013,-0.11
52,0.022,0.018,-0.06
53,0.022,0.023,-0.002
54,0.027,0.029,0.07
55,0.03,0.034,0.148
56,0.035,0.038,0.222
57,0.046,0.041,0.292
58,0.061,0.042,0.343
59,0.07,0.042,0.365
60,0.068,0.041,0.355
61,0.051,0.039,0.308
62,0.043,0.037,0.25
63,0.037,0.034,0.182
64,0.037,0.03,0.113
65,0.033,0.026,0.042
66,0.027,0.022,-0.021
67,0.02,0.017,-0.075
68,0.007,0.012,-0.121
69,-0.005,0.008,-0.155
70,-0.008,0.004,-0.177
71,-0.013,0.001,-0.192
72,-0.017,-0.001,-0.202
73,-0.02,-0.002,-0.209
74,-0.017,-0.001,-0.209
75,-0.01,-0.0,-0.202
76,-0.007,0.002,-0.194
77,-0.005,0.004,-0.184
78,-0.004,0.007,-0.168
79,0.004,0.011,-0.141
80,0.014,0.015,-0.104
81,0.023,0.019,-0.057
82,0.033,0.024,0.004
83,0.035,0.028,0.074
84,0.044,0.031,0.155
85,0.053,0.033,0.238
86,0.055,0.034,0.31
87,0.047,0.034,0.361
88,0.044,0.034,0.386
89,0.039,0.033,0.383
90,0.042,0.031,0.358
91,0.039,0.028,0.306
92,0.03,0.025,0.236
93,0.017,0.02,0.154
94,0.005,0.015,0.072
95,0.001,0.009,0.0
96,-0.002,0.003,-0.061
97,-0.008,-0.003,-0.113
98,-0.012,-0.007,-0.152
99,-0.016,-0.01,-0.181
100,-0.019,-0.012,-0.2
101,-0.02,-0.013,-0.211
102,-0.017,-0.012,-0.217
103,-0.017,-0.01,-0.221
104,-0.014,-0.006,-0.22
105,-0.006,-0.001,-0.213
106,0.002,0.004,-0.202
107,0.005,0.01,-0.186
108,0.008,0.016,-0.163
109,0.013,0.023,-0.13
110,0.019,0.03,-0.085
111,0.026,0.036,-0.03
112,0.035,0.041,0.038
113,0.046,0.046,0.116
114,0.056,0.049,0.196
115,0.065,0.052,0.27
116,0.073,0.054,0.335
117,0.088,0.054,0.383
118,0.096,0.053,0.398
119,0.081,0.051,0.376
120,0.066,0.047,0.329
121,0.045,0.042,0.26
122,0.032,0.037,0.185
123,0.022,0.031,0.107
124,0.011,0.025,0.032
125,0.003,0.019,-0.034
126,-0.003,0.013,-0.087
127,-0.005,0.008,-0.127
128,-0.003,0.003,-0.155
129,-0.004,-0.0,-0.176
130,-0.005,-0.003,-0.189
131,-0.012,-0.004,-0.201
132,-0.015,-0.004,-0.208
133,-0.015,-0.003,-0.209
134,-0.011,0.0,-0.204
135,-0.005,0.004,-0.196
136,0.002,0.009,-0.182
137,0.008,0.015,-0.161
138,0.018,0.022,-0.132
139,0.029,0.03,-0.092
140,0.035,0.037,-0.044
141,0.045,0.044,0.016
142,0.06,0.051,0.087
143,0.072,0.056,0.162
144,0.083,0.059,0.235
145,0.075,0.062,0.293
146,0.07,0.063,0.341
147,0.071,0.062,0.368
148,0.077,0.061,0.376
149,0.075,0.059,0.357
150,0.071,0.056,0.312
151,0.06,0.052,0.248
152,0.046,0.048,0.174
153,0.037,0.042,0.1
154,0.028,0.036,0.031
155,0.023,0.03,-0.028
156,0.018,0.024,-0.074
157,0.011,0.018,-0.111
158,0.009,0.014,-0.135
159,0.002,0.01,-0.157
160,0.001,0.008,-0.169
161,-0.003,0.008,-0.178
162,-0.001,0.008,-0.182
163,0.001,0.01,-0.181
164,0.006,0.014,-0.176
165,0.012,0.019,-0.166
166,0.016,0.025,-0.152
167,0.023,0.032,-0.13
168,0.029,0.039,-0.101
169,0.04,0.045,-0.06
170,0.05,0.052,-0.009
171,0.06,0.058,0.052
172,0.065,0.064,0.119
173,0.073,0.069,0.191
174,0.081,0.073,0.261
175,0.095,0.075,0.326
176,0.096,0.076,0.37
177,0.11,0.076,0.396
178,0.087,0.074,0.377
179,0.081,0.07,0.34
180,0.073,0.066,0.281
181,0.069,0.06,0.214
182,0.055,0.053,0.137
183,0.045,0.046,0.064
184,0.035,0.037,-0.002
185,0.026,0.028,-0.059
186,0.016,0.019,-0.107
187,0.004,0.011,-0.145
188,-0.004,0.004,-0.17
189,-0.008,-0.001,-0.187
190,-0.011,-0.004,-0.196
191,-0.012,-0.005,-0.202
192,-0.014,-0.004,-0.204
193,-0.014,-0.002,-0.201
194,-0.011,0.002,-0.192
195,-0.007,0.008,-0.178
196,-0.002,0.015,-0.158
197,0.005,0.024,-0.13
198,0.016,0.033,-0.09
199,0.031,0.043,-0.04
200,0.048,0.053,0.021
201,0.063,0.062,0.09
202,0.074,0.071,0.165
203,0.087,0.079,0.242
204,0.099,0.086,0.314
205,0.11,0.091,0.372
206,0.126,0.095,0.411
207,0.139,0.098,0.419
208,0.14,0.098,0.39
209,0.134,0.097,0.337
210,0.109,0.094,0.259
211,0.084,0.088,0.178
212,0.072,0.082,0.104
213,0.063,0.075,0.037
214,0.054,0.068,-0.023
215,0.045,0.06,-0.073
216,0.038,0.053,-0.113
217,0.029,0.045,-0.144
218,0.025,0.036,-0.164
219,0.014,0.028,-0.181
220,0.007,0.019,-0.191
221,0.002,0.012,-0.196
222,-0.002,0.005,-0.197
223,-0.007,-0.001,-0.195
224,-0.011,-0.006,-0.187
225,-0.013,-0.009,-0.174
226,-0.011,-0.011,-0.152
227,-0.011,-0.012,-0.123
228,-0.008,-0.012,-0.083
229,-0.002,-0.01,-0.031
230,0.005,-0.008,0.031
231,0.011,-0.005,0.098
232,0.016,-0.002,0.168
233,0.021,0.001,0.237
234,0.019,0.003,0.295
235,0.007,0.005,0.335
236,-0.009,0.007,0.351
237,-0.018,0.008,0.345
238,-0.021,0.01,0.317
239,-0.015,0.011,0.268
240,0.004,0.012,0.21
241,0.019,0.013,0.145
242,0.026,0.013,0.076
243,0.03,0.013,0.013
244,0.029,0.012,-0.043
245,0.027,0.012,-0.089
246,0.025,0.012,-0.125
247,0.02,0.013,-0.155
248,0.019,0.014,-0.174
249,0.017,0.015,-0.187
250,0.017,0.016,-0.194
251,0.012,0.017,-0.199
252,0.007,0.018,-0.2
253,0.006,0.02,-0.196
254,0.007,0.022,-0.187
255,0.008,0.024,-0.172
256,0.013,0.026,-0.148
257,0.013,0.028,-0.117
258,0.02,0.029,-0.073
259,0.029,0.029,-0.017
260,0.037,0.029,0.047
261,0.04,0.028,0.117
262,0.037,0.027,0.184
263,0.036,0.027,0.251
264,0.033,0.027,0.306
265,0.05,0.027,0.352
266,0.049,0.027,0.362
267,0.038,0.027,0.341
268,0.023,0.025,0.291
269,0.011,0.022,0.227
270,0.008,0.018,0.155
271,0.01,0.014,0.08
272,0.013,0.01,0.01
273,0.013,0.007,-0.05
274,0.01,0.004,-0.1
275,0.004,0.002,-0.14
276,-0.003,-0.0,-0.17
277,-0.01,-0.002,-0.191
278,-0.012,-0.003,-0.203
279,-0.013,-0.002,-0.211
280,-0.012,-0.001,-0.214
281,-0.007,0.001,-0.212
282,-0.001,0.003,-0.205
283,0.005,0.007,-0.195
284,0.009,0.011,-0.181
285,0.013,0.015,-0.161
286,0.012,0.02,-0.135
287,0.013,0.024,-0.099
288,0.012,0.028,-0.051
289,0.022,0.032,0.012
290,0.039,0.036,0.088
291,0.055,0.038,0.168
292,0.073,0.039,0.249
293,0.072,0.039,0.31
294,0.064,0.039,0.354
295,0.046,0.039,0.366
296,0.025,0.037,0.352
297,0.022,0.035,0.321
298,0.03,0.032,0.273
299,0.036,0.029,0.208
300,0.033,0.025,0.13
301,0.02,0.019,0.049
302,0.008,0.013,-0.023
303,0.002,0.006,-0.082
304,0.0,-0.0,-0.127
305,-0.008,-0.006,-0.163
306,-0.014,-0.011,-0.188
307,-0.02,-0.014,-0.206
308,-0.021,-0.017,-0.217
309,-0.018,-0.018,-0.221
310,-0.018,-0.017,-0.222
311,-0.016,-0.014,-0.22
312,-0.012,-0.009,-0.213
313,-0.007,-0.003,-0.201
314,-0.002,0.005,-0.184
315,0.006,0.015,-0.159
316,0.013,0.026,-0.125
317,0.021,0.036,-0.081
318,0.028,0.046,-0.029
319,0.034,0.055,0.032
320,0.049,0.064,0.103
321,0.051,0.071,0.171
322,0.066,0.079,0.241
323,0.091,0.086,0.309
324,0.117,0.092,0.362
325,0.141,0.096,0.39
326,0.137,0.098,0.377
327,0.136,0.098,0.336
328,0.122,0.094,0.272
329,0.11,0.088,0.199
330,0.101,0.08,0.125
331,0.083,0.07,0.051
332,0.066,0.06,-0.014
333,0.051,0.049,-0.067
334,0.037,0.039,-0.108
335,0.026,0.029,-0.139
336,0.016,0.02,-0.163
337,0.006,0.013,-0.181
338,-0.004,0.009,-0.194
339,-0.005,0.007,-0.199
340,-0.007,0.009,-0.202
341,-0.006,0.013,-0.199
342,-0.003,0.021,-0.193
343,0.001,0.031,-0.184
344,0.004,0.043,-0.17
345,0.013,0.058,-0.144
346,0.022,0.074,-0.107
347,0.037,0.092,-0.057
348,0.067,0.11,0.012
349,0.106,0.128,0.094
350,0.153,0.144,0.186
351,0.203,0.157,0.279
352,0.236,0.168,0.356
353,0.238,0.176,0.402
354,0.236,0.181,0.425
355,0.236,0.183,0.425
356,0.234,0.181,0.399
357,0.232,0.176,0.352
358,0.214,0.169,0.285
359,0.186,0.158,0.205
360,0.158,0.145,0.125
361,0.124,0.128,0.047
362,0.095,0.109,-0.019
363,0.064,0.09,-0.076
364,0.038,0.071,-0.12
365,0.017,0.053,-0.154
366,0.001,0.036,-0.177
367,-0.011,0.022,-0.192
368,-0.022,0.009,-0.203
369,-0.033,-0.001,-0.212
370,-0.037,-0.007,-0.213
371,-0.035,-0.01,-0.208
372,-0.03,-0.01,-0.197
373,-0.021,-0.005,-0.18
374,-0.008,0.003,-0.154
375,0.005,0.013,-0.119
376,0.022,0.027,-0.072
377,0.035,0.042,-0.018
378,0.051,0.057,0.047
379,0.068,0.071,0.12
380,0.081,0.084,0.195
381,0.096,0.095,0.269
382,0.117,0.104,0.334
383,0.14,0.111,0.381
384,0.159,0.115,0.397
385,0.149,0.116,0.371
386,0.126,0.113,0.311
387,0.098,0.108,0.233
388,0.076,0.099,0.154
389,0.06,0.087,0.079
390,0.051,0.072,0.012
391,0.038,0.055,-0.048
392,0.023,0.037,-0.098
393,0.014,0.018,-0.135
394,0.002,0.0,-0.163
395,-0.002,-0.016,-0.18
396,-0.017,-0.028,-0.196
397,-0.024,-0.035,-0.205
398,-0.028,-0.035,-0.21
399,-0.023,-0.025,-0.206
400,-0.014,-0.002,-0.197
