lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.673,0.661,0.841
2,0.399,0.501,0.659
3,0.242,0.368,0.488
4,0.161,0.259,0.337
5,0.139,0.171,0.21
6,0.113,0.102,0.093
7,0.085,0.049,-0.007
8,0.062,0.009,-0.084
9,0.038,-0.018,-0.145
10,0.018,-0.036,-0.19
11,0.006,-0.045,-0.221
12,-0.004,-0.048,-0.242
13,-0.014,-0.045,-0.257
14,-0.02,-0.038,-0.266
15,-0.024,-0.029,-0.27
16,-0.024,-0.017,-0.269
17,-0.025,-0.005,-0.263
18,-0.022,0.008,-0.252
19,-0.02,0.021,-0.233
20,-0.012,0.033,-0.203
21,-0.002,0.044,-0.16
22,0.014,0.054,-0.1
23,0.031,0.061,-0.024
24,0.05,0.068,0.064
25,0.072,0.072,0.166
26,0.089,0.068,0.273
27,0.102,0.065,0.372
28,0.107,0.066,0.448
29,0.078,0.067,0.486
30,0.057,0.068,0.495
31,0.051,0.066,0.46
32,0.07,0.063,0.392
33,0.08,0.058,0.299
34,0.066,0.051,0.19
35,0.053,0.041,0.088
36,0.033,0.028,-0.009
37,0.016,0.016,-0.092
38,0.003,0.005,-0.156
39,-0.008,-0.005,-0.204
40,-0.017,-0.012,-0.237
41,-0.024,-0.018,-0.26
42,-0.026,-0.021,-0.273
43,-0.03,-0.022,-0.283
44,-0.032,-0.021,-0.287
45,-0.037,-0.018,-0.289
46,-0.04,-0.014,-0.286
47,-0.037,-0.008,-0.275
48,-0.032,0.0,-0.257
49,-0.03,0.009,-0.233
50,-0.024,0.018,-0.196
51,-0.011,0.026,-0.144
52,0.011,0.034,-0.072
53,0.04,0.041,0.019
54,0.067,0.047,0.122
55,0.081,0.052,0.225
56,0.102,0.057,0.336
57,0.124,0.061,0.435
58,0.171,0.063,0.512
59,0.169,0.063,0.531
60,0.117,0.06,0.488
61,0.054,0.055,0.403
62,0.016,0.048,0.306
63,0.004,0.04,0.205
64,-0.011,0.031,0.102
65,-0.023,0.021,0.009
66,-0.024,0.011,-0.071
67,-0.025,0.001,-0.137
68,-0.024,-0.009,-0.189
69,-0.034,-0.02,-0.23
70,-0.041,-0.03,-0.258
71,-0.045,-0.039,-0.276
72,-0.048,-0.046,-0.286
73,-0.048,-0.051,-0.292
74,-0.048,-0.053,-0.293
75,-0.049,-0.053,-0.291
76,-0.046,-0.051,-0.284
77,-0.044,-0.047,-0.272
78,-0.048,-0.04,-0.257
79,-0.043,-0.033,-0.229
80,-0.036,-0.024,-0.189
81,-0.025,-0.015,-0.131
82,-0.02,-0.007,-0.058
83,0.002,0.001,0.036
84,0.031,0.006,0.142
85,0.033,0.008,0.247
86,0.021,0.009,0.338
87,0.009,0.01,0.41
88,0.005,0.011,0.46
89,0.018,0.011,0.474
90,0.025,0.01,0.449
91,0.028,0.009,0.381
92,0.03,0.007,0.289
93,0.018,0.002,0.181
94,-0.001,-0.005,0.075
95,-0.015,-0.013,-0.016
96,-0.025,-0.02,-0.093
97,-0.033,-0.025,-0.158
98,-0.034,-0.03,-0.206
99,-0.035,-0.033,-0.24
100,-0.039,-0.035,-0.265
101,-0.047,-0.037,-0.282
102,-0.049,-0.037,-0.291
103,-0.049,-0.036,-0.294
104,-0.047,-0.034,-0.291
105,-0.043,-0.03,-0.284
106,-0.04,-0.026,-0.272
107,-0.039,-0.02,-0.256
108,-0.034,-0.013,-0.231
109,-0.027,-0.007,-0.194
110,-0.016,-0.001,-0.145
111,-0.002,0.004,-0.078
112,0.006,0.009,0.001
113,0.012,0.014,0.095
114,0.029,0.019,0.202
115,0.058,0.023,0.31
116,0.094,0.025,0.406
117,0.106,0.027,0.473
118,0.073,0.026,0.488
119,0.042,0.024,0.47
120,-0.005,0.019,0.398
121,-0.02,0.013,0.307
122,-0.014,0.006,0.214
123,-0.017,-0.001,0.114
124,-0.017,-0.008,0.023
125,-0.023,-0.015,-0.058
126,-0.031,-0.023,-0.126
127,-0.033,-0.031,-0.177
128,-0.042,-0.039,-0.218
129,-0.048,-0.045,-0.246
130,-0.052,-0.05,-0.265
131,-0.056,-0.053,-0.278
132,-0.056,-0.054,-0.285
133,-0.052,-0.052,-0.285
134,-0.05,-0.048,-0.283
135,-0.05,-0.042,-0.276
136,-0.048,-0.034,-0.263
137,-0.04,-0.024,-0.241
138,-0.032,-0.013,-0.21
139,-0.021,-0.0,-0.165
140,-0.014,0.012,-0.106
141,0.005,0.024,-0.028
142,0.036,0.035,0.067
143,0.066,0.043,0.167
144,0.079,0.049,0.269
145,0.074,0.055,0.354
146,0.065,0.06,0.423
147,0.063,0.064,0.467
148,0.071,0.065,0.48
149,0.092,0.064,0.462
150,0.113,0.061,0.405
151,0.097,0.057,0.307
152,0.072,0.05,0.197
153,0.058,0.043,0.094
154,0.038,0.034,-0.0
155,0.017,0.024,-0.082
156,0.001,0.015,-0.146
157,-0.015,0.006,-0.193
158,-0.021,-0.002,-0.226
159,-0.026,-0.009,-0.249
160,-0.031,-0.016,-0.266
161,-0.035,-0.021,-0.278
162,-0.039,-0.025,-0.285
163,-0.045,-0.027,-0.289
164,-0.05,-0.027,-0.289
165,-0.051,-0.025,-0.283
166,-0.046,-0.02,-0.269
167,-0.034,-0.015,-0.245
168,-0.015,-0.008,-0.208
169,-0.001,-0.002,-0.161
170,0.015,0.005,-0.097
171,0.03,0.012,-0.019
172,0.045,0.02,0.07
173,0.054,0.028,0.165
174,0.054,0.036,0.254
175,0.064,0.042,0.339
176,0.07,0.046,0.405
177,0.067,0.048,0.441
178,0.066,0.049,0.442
179,0.05,0.048,0.398
180,0.028,0.045,0.316
181,0.037,0.042,0.229
182,0.035,0.038,0.136
183,0.037,0.034,0.05
184,0.032,0.028,-0.032
185,0.018,0.021,-0.103
186,0.008,0.014,-0.158
187,-0.002,0.007,-0.199
188,-0.007,0.001,-0.227
189,-0.012,-0.005,-0.245
190,-0.013,-0.01,-0.256
191,-0.015,-0.013,-0.261
192,-0.015,-0.014,-0.261
193,-0.017,-0.014,-0.258
194,-0.02,-0.013,-0.251
195,-0.021,-0.01,-0.239
196,-0.022,-0.006,-0.222
197,-0.018,-0.002,-0.196
198,-0.01,0.002,-0.159
199,-0.0,0.007,-0.109
200,0.014,0.012,-0.043
201,0.029,0.017,0.039
202,0.03,0.021,0.129
203,0.029,0.025,0.222
204,0.024,0.027,0.309
205,0.016,0.029,0.383
206,0.056,0.031,0.447
207,0.052,0.031,0.455
208,0.059,0.031,0.433
209,0.043,0.03,0.363
210,0.032,0.027,0.276
211,0.034,0.024,0.18
212,0.028,0.019,0.083
213,0.016,0.013,-0.006
214,0.004,0.006,-0.082
215,-0.008,-0.0,-0.141
216,-0.016,-0.007,-0.185
217,-0.021,-0.013,-0.217
218,-0.026,-0.02,-0.239
219,-0.027,-0.025,-0.253
220,-0.03,-0.029,-0.261
221,-0.033,-0.031,-0.265
222,-0.036,-0.031,-0.267
223,-0.036,-0.029,-0.264
224,-0.036,-0.026,-0.258
225,-0.034,-0.021,-0.246
226,-0.028,-0.014,-0.227
227,-0.015,-0.008,-0.196
228,-0.01,-0.0,-0.157
229,-0.003,0.008,-0.101
230,0.003,0.017,-0.03
231,0.006,0.026,0.053
232,0.017,0.034,0.15
233,0.032,0.041,0.25
234,0.053,0.047,0.347
235,0.082,0.052,0.433
236,0.107,0.055,0.478
237,0.084,0.056,0.466
238,0.076,0.056,0.419
239,0.077,0.055,0.34
240,0.079,0.054,0.247
241,0.086,0.052,0.151
242,0.06,0.05,0.049
243,0.037,0.044,-0.039
244,0.024,0.037,-0.107
245,0.012,0.029,-0.159
246,0.0,0.02,-0.2
247,-0.01,0.013,-0.228
248,-0.012,0.005,-0.244
249,-0.021,-0.003,-0.257
250,-0.026,-0.01,-0.264
251,-0.027,-0.017,-0.266
252,-0.024,-0.022,-0.262
253,-0.026,-0.026,-0.256
254,-0.027,-0.028,-0.245
255,-0.028,-0.029,-0.229
256,-0.024,-0.028,-0.204
257,-0.017,-0.025,-0.167
258,-0.011,-0.02,-0.118
259,-0.003,-0.015,-0.053
260,-0.002,-0.009,0.025
261,-0.011,-0.004,0.113
262,-0.027,0.001,0.204
263,-0.037,0.005,0.29
264,-0.025,0.009,0.366
265,0.009,0.013,0.421
266,0.046,0.016,0.44
267,0.068,0.017,0.427
268,0.046,0.017,0.367
269,0.028,0.015,0.283
270,0.008,0.012,0.18
271,0.014,0.009,0.087
272,0.027,0.005,0.006
273,0.026,0.002,-0.065
274,0.017,-0.003,-0.125
275,0.002,-0.007,-0.174
276,-0.015,-0.011,-0.212
277,-0.028,-0.015,-0.238
278,-0.033,-0.019,-0.254
279,-0.04,-0.021,-0.266
280,-0.041,-0.022,-0.272
281,-0.04,-0.022,-0.272
282,-0.037,-0.021,-0.268
283,-0.032,-0.019,-0.257
284,-0.029,-0.016,-0.241
285,-0.027,-0.014,-0.219
286,-0.023,-0.011,-0.188
287,-0.015,-0.007,-0.142
288,-0.012,-0.001,-0.084
289,-0.011,0.005,-0.014
290,-0.004,0.012,0.07
291,0.036,0.018,0.175
292,0.062,0.023,0.28
293,0.06,0.026,0.365
294,0.043,0.028,0.424
295,0.048,0.03,0.456
296,0.033,0.03,0.444
297,0.045,0.029,0.402
298,0.059,0.027,0.333
299,0.046,0.026,0.234
300,0.041,0.024,0.133
301,0.014,0.02,0.032
302,-0.012,0.013,-0.054
303,-0.015,0.006,-0.115
304,-0.016,-0.001,-0.161
305,-0.02,-0.009,-0.196
306,-0.028,-0.016,-0.222
307,-0.035,-0.023,-0.241
308,-0.035,-0.029,-0.253
309,-0.035,-0.034,-0.26
310,-0.036,-0.037,-0.263
311,-0.034,-0.038,-0.262
312,-0.033,-0.037,-0.258
313,-0.033,-0.034,-0.252
314,-0.031,-0.029,-0.238
315,-0.025,-0.022,-0.215
316,-0.019,-0.014,-0.182
317,-0.012,-0.006,-0.136
318,-0.001,0.001,-0.074
319,0.008,0.008,0.002
320,0.008,0.015,0.088
321,-0.016,0.022,0.174
322,-0.023,0.029,0.263
323,-0.003,0.035,0.349
324,0.039,0.039,0.412
325,0.102,0.043,0.445
326,0.103,0.045,0.415
327,0.089,0.045,0.352
328,0.082,0.043,0.271
329,0.071,0.039,0.18
330,0.064,0.033,0.095
331,0.049,0.028,0.006
332,0.028,0.023,-0.074
333,0.007,0.018,-0.137
334,-0.01,0.012,-0.183
335,-0.016,0.006,-0.213
336,-0.02,0.001,-0.233
337,-0.023,-0.003,-0.246
338,-0.024,-0.006,-0.252
339,-0.02,-0.009,-0.252
340,-0.019,-0.01,-0.251
341,-0.018,-0.01,-0.246
342,-0.019,-0.008,-0.238
343,-0.021,-0.005,-0.227
344,-0.02,-0.001,-0.21
345,-0.015,0.004,-0.183
346,-0.011,0.01,-0.145
347,-0.002,0.018,-0.093
348,0.01,0.028,-0.025
349,0.032,0.039,0.061
350,0.068,0.048,0.162
351,0.115,0.055,0.27
352,0.129,0.061,0.358
353,0.083,0.065,0.404
354,0.067,0.067,0.431
355,0.062,0.069,0.423
356,0.071,0.069,0.383
357,0.097,0.068,0.319
358,0.075,0.067,0.225
359,0.064,0.063,0.134
360,0.049,0.055,0.051
361,0.039,0.044,-0.025
362,0.039,0.032,-0.086
363,0.026,0.02,-0.138
364,0.007,0.009,-0.179
365,-0.005,-0.0,-0.207
366,-0.015,-0.009,-0.227
367,-0.021,-0.016,-0.237
368,-0.018,-0.021,-0.241
369,-0.02,-0.023,-0.244
370,-0.024,-0.022,-0.244
371,-0.025,-0.019,-0.238
372,-0.022,-0.013,-0.228
373,-0.018,-0.004,-0.211
374,-0.012,0.007,-0.186
375,-0.008,0.019,-0.154
376,-0.004,0.032,-0.109
377,-0.002,0.045,-0.052
378,-0.001,0.058,0.017
379,0.004,0.07,0.098
380,0.026,0.082,0.191
381,0.075,0.092,0.292
382,0.132,0.101,0.386
383,0.194,0.108,0.46
384,0.238,0.112,0.491
385,0.201,0.114,0.459
386,0.147,0.114,0.385
387,0.113,0.111,0.289
388,0.1,0.105,0.195
389,0.086,0.097,0.1
390,0.072,0.087,0.015
391,0.05,0.074,-0.058
392,0.027,0.06,-0.118
393,0.018,0.045,-0.161
394,0.008,0.029,-0.193
395,-0.002,0.013,-0.217
396,-0.009,-0.001,-0.232
397,-0.011,-0.013,-0.241
398,-0.012,-0.022,-0.245
399,-0.013,-0.026,-0.246
400,-0.012,-0.024,-0.243
