lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.607,0.636,0.705
2,0.386,0.48,0.509
3,0.241,0.353,0.356
4,0.167,0.251,0.251
5,0.148,0.172,0.185
6,0.106,0.111,0.11
7,0.082,0.065,0.058
8,0.068,0.033,0.017
9,0.051,0.011,-0.02
10,0.037,-0.001,-0.049
11,0.042,-0.008,-0.057
12,0.045,-0.009,-0.066
13,0.061,-0.006,-0.062
14,0.047,-0.001,-0.078
15,0.013,0.005,-0.105
16,0.015,0.012,-0.106
17,0.004,0.019,-0.114
18,-0.01,0.025,-0.122
19,-0.009,0.03,-0.114
20,-0.015,0.034,-0.107
21,0.005,0.036,-0.075
22,0.008,0.036,-0.058
23,-0.008,0.035,-0.045
24,-0.008,0.032,-0.013
25,-0.007,0.029,0.033
26,0.012,0.017,0.094
27,0.028,0.011,0.154
28,0.023,0.008,0.187
29,0.021,0.009,0.208
30,0.019,0.01,0.212
31,0.03,0.011,0.202
32,0.016,0.012,0.157
33,0.014,0.013,0.108
34,-0.0,0.014,0.05
35,0.004,0.014,0.014
36,-0.006,0.014,-0.026
37,-0.003,0.013,-0.053
38,-0.003,0.011,-0.076
39,0.0,0.007,-0.09
40,0.01,0.002,-0.092
41,0.001,-0.001,-0.105
42,-0.007,-0.005,-0.114
43,-0.004,-0.01,-0.113
44,0.006,-0.014,-0.11
45,0.004,-0.017,-0.115
46,-0.001,-0.021,-0.117
47,-0.001,-0.025,-0.114
48,0.007,-0.029,-0.103
49,-0.013,-0.032,-0.108
50,-0.053,-0.033,-0.124
51,-0.069,-0.034,-0.116
52,-0.071,-0.033,-0.094
53,-0.059,-0.031,-0.057
54,-0.045,-0.029,-0.007
55,-0.048,-0.025,0.037
56,-0.032,-0.021,0.092
57,-0.029,-0.018,0.133
58,-0.015,-0.015,0.171
59,0.002,-0.011,0.2
60,-0.002,-0.006,0.197
61,0.012,-0.002,0.184
62,0.017,0.003,0.15
63,0.006,0.008,0.095
64,0.004,0.012,0.047
65,0.012,0.016,0.014
66,0.034,0.02,-0.002
67,0.044,0.025,-0.02
68,0.05,0.03,-0.037
69,0.052,0.033,-0.053
70,0.062,0.034,-0.053
71,0.045,0.034,-0.07
72,0.037,0.033,-0.08
73,0.021,0.031,-0.092
74,0.015,0.029,-0.098
75,0.013,0.026,-0.101
76,-0.014,0.023,-0.118
77,-0.012,0.021,-0.111
78,-0.004,0.019,-0.097
79,0.014,0.017,-0.075
80,0.025,0.014,-0.055
81,0.026,0.011,-0.037
82,0.013,0.009,-0.02
83,0.007,0.006,0.007
84,0.0,0.004,0.042
85,0.017,0.001,0.097
86,0.01,-0.001,0.133
87,0.018,-0.004,0.172
88,0.003,-0.007,0.18
89,-0.028,-0.009,0.163
90,-0.031,-0.011,0.147
91,-0.021,-0.011,0.123
92,0.008,-0.011,0.098
93,0.024,-0.012,0.059
94,0.009,-0.013,0.001
95,-0.012,-0.013,-0.048
96,-0.033,-0.014,-0.087
97,-0.044,-0.014,-0.115
98,-0.034,-0.013,-0.122
99,-0.024,-0.012,-0.124
100,-0.018,-0.01,-0.124
101,-0.011,-0.009,-0.123
102,-0.007,-0.006,-0.124
103,-0.008,-0.004,-0.123
104,0.003,-0.001,-0.112
105,-0.001,0.001,-0.112
106,-0.004,0.003,-0.11
107,0.005,0.005,-0.099
108,0.009,0.007,-0.084
109,0.022,0.009,-0.058
110,0.03,0.012,-0.036
111,0.022,0.013,-0.021
112,0.029,0.012,0.018
113,0.015,0.01,0.051
114,0.014,0.008,0.092
115,0.004,0.006,0.125
116,0.01,0.003,0.166
117,0.013,0.001,0.196
118,-0.003,-0.003,0.196
119,-0.022,-0.007,0.176
120,-0.027,-0.011,0.15
121,-0.027,-0.015,0.11
122,-0.026,-0.018,0.063
123,-0.017,-0.019,0.023
124,-0.018,-0.019,-0.018
125,-0.015,-0.02,-0.042
126,-0.006,-0.02,-0.057
127,-0.012,-0.02,-0.075
128,-0.023,-0.02,-0.089
129,-0.044,-0.019,-0.107
130,-0.046,-0.018,-0.115
131,-0.035,-0.015,-0.115
132,-0.035,-0.012,-0.122
133,-0.011,-0.008,-0.105
134,-0.004,-0.005,-0.098
135,0.023,-0.002,-0.076
136,0.037,0.002,-0.064
137,0.023,0.005,-0.071
138,0.022,0.009,-0.065
139,0.033,0.012,-0.044
140,0.026,0.014,-0.029
141,0.01,0.016,-0.014
142,0.009,0.017,0.019
143,0.007,0.017,0.059
144,0.008,0.017,0.104
145,0.001,0.017,0.143
146,-0.005,0.018,0.173
147,0.008,0.018,0.205
148,0.023,0.018,0.218
149,0.025,0.015,0.204
150,0.019,0.012,0.167
151,0.016,0.007,0.125
152,0.01,0.002,0.078
153,0.004,-0.002,0.036
154,-0.015,-0.007,-0.01
155,-0.004,-0.01,-0.03
156,0.004,-0.013,-0.046
157,-0.005,-0.016,-0.071
158,-0.013,-0.017,-0.09
159,-0.033,-0.018,-0.109
160,-0.034,-0.019,-0.112
161,-0.027,-0.02,-0.111
162,-0.027,-0.023,-0.116
163,-0.016,-0.024,-0.108
164,-0.016,-0.025,-0.104
165,-0.025,-0.026,-0.103
166,-0.039,-0.025,-0.109
167,-0.033,-0.022,-0.103
168,-0.036,-0.019,-0.1
169,-0.041,-0.017,-0.093
170,-0.029,-0.014,-0.065
171,-0.003,-0.011,-0.019
172,0.022,-0.006,0.033
173,0.025,-0.002,0.075
174,0.019,0.003,0.115
175,0.002,0.007,0.147
176,-0.005,0.011,0.176
177,-0.001,0.014,0.188
178,0.015,0.015,0.187
179,0.026,0.017,0.171
180,0.027,0.018,0.133
181,0.019,0.019,0.084
182,0.021,0.019,0.043
183,0.026,0.019,0.012
184,0.049,0.02,0.002
185,0.042,0.02,-0.022
186,0.035,0.021,-0.037
187,0.016,0.021,-0.059
188,0.005,0.022,-0.071
189,-0.016,0.021,-0.092
190,-0.015,0.02,-0.097
191,0.006,0.019,-0.085
192,0.034,0.017,-0.068
193,0.031,0.016,-0.073
194,0.011,0.016,-0.084
195,0.007,0.017,-0.082
196,-0.006,0.017,-0.086
197,-0.009,0.017,-0.075
198,0.008,0.016,-0.047
199,0.033,0.014,-0.011
200,0.037,0.011,0.014
201,0.044,0.009,0.048
202,0.04,0.007,0.085
203,0.012,0.005,0.112
204,0.004,0.003,0.15
205,0.002,-0.0,0.179
206,0.001,-0.004,0.192
207,-0.019,-0.006,0.177
208,-0.022,-0.008,0.156
209,-0.018,-0.01,0.124
210,-0.026,-0.014,0.077
211,-0.03,-0.017,0.031
212,-0.023,-0.02,-0.002
213,-0.018,-0.024,-0.029
214,-0.009,-0.026,-0.048
215,-0.022,-0.027,-0.074
216,-0.036,-0.026,-0.1
217,-0.05,-0.026,-0.122
218,-0.05,-0.027,-0.132
219,-0.032,-0.028,-0.123
220,-0.025,-0.028,-0.118
221,-0.029,-0.029,-0.118
222,-0.019,-0.029,-0.106
223,-0.019,-0.028,-0.098
224,-0.016,-0.027,-0.091
225,-0.016,-0.027,-0.086
226,-0.013,-0.026,-0.079
227,-0.004,-0.026,-0.061
228,-0.018,-0.026,-0.052
229,-0.019,-0.024,-0.031
230,-0.026,-0.022,-0.004
231,-0.041,-0.021,0.023
232,-0.01,-0.02,0.09
233,-0.02,-0.018,0.128
234,-0.028,-0.016,0.162
235,-0.026,-0.015,0.19
236,-0.027,-0.014,0.196
237,-0.026,-0.012,0.189
238,-0.033,-0.011,0.158
239,-0.026,-0.01,0.125
240,-0.024,-0.009,0.08
241,-0.001,-0.008,0.05
242,0.005,-0.007,0.016
243,0.024,-0.005,0.002
244,0.024,-0.002,-0.02
245,0.025,0.001,-0.036
246,0.033,0.004,-0.044
247,0.01,0.006,-0.07
248,0.005,0.008,-0.079
249,0.003,0.01,-0.086
250,-0.007,0.01,-0.098
251,0.002,0.011,-0.095
252,-0.014,0.011,-0.108
253,-0.011,0.01,-0.104
254,0.008,0.01,-0.087
255,0.015,0.01,-0.079
256,0.019,0.011,-0.07
257,0.011,0.012,-0.065
258,0.011,0.012,-0.049
259,0.032,0.012,-0.012
260,0.027,0.012,0.018
261,0.013,0.013,0.054
262,0.004,0.013,0.098
263,0.012,0.013,0.153
264,-0.001,0.013,0.184
265,0.014,0.013,0.216
266,0.004,0.013,0.211
267,0.003,0.012,0.194
268,-0.007,0.01,0.155
269,-0.008,0.008,0.112
270,0.015,0.005,0.079
271,0.021,0.0,0.033
272,0.025,-0.005,-0.004
273,0.021,-0.01,-0.035
274,0.013,-0.015,-0.059
275,-0.005,-0.019,-0.088
276,-0.013,-0.023,-0.108
277,-0.038,-0.025,-0.135
278,-0.053,-0.026,-0.153
279,-0.05,-0.028,-0.154
280,-0.041,-0.029,-0.148
281,-0.033,-0.031,-0.142
282,-0.049,-0.033,-0.153
283,-0.059,-0.034,-0.159
284,-0.053,-0.035,-0.15
285,-0.051,-0.036,-0.142
286,-0.041,-0.037,-0.128
287,-0.036,-0.038,-0.109
288,-0.031,-0.038,-0.083
289,-0.019,-0.038,-0.043
290,-0.029,-0.037,-0.009
291,-0.021,-0.036,0.042
292,-0.013,-0.035,0.093
293,-0.014,-0.034,0.134
294,-0.016,-0.032,0.162
295,-0.007,-0.029,0.182
296,-0.017,-0.028,0.176
297,-0.019,-0.027,0.159
298,-0.044,-0.025,0.111
299,-0.059,-0.024,0.059
300,-0.055,-0.022,0.015
301,-0.045,-0.021,-0.017
302,-0.023,-0.02,-0.029
303,-0.011,-0.018,-0.045
304,-0.01,-0.017,-0.062
305,-0.011,-0.015,-0.078
306,-0.023,-0.014,-0.098
307,-0.016,-0.013,-0.1
308,-0.02,-0.011,-0.104
309,-0.003,-0.009,-0.091
310,0.011,-0.006,-0.08
311,0.011,-0.003,-0.079
312,0.0,0.0,-0.084
313,-0.003,0.002,-0.086
314,-0.002,0.003,-0.082
315,0.009,0.003,-0.069
316,0.021,0.003,-0.049
317,0.015,0.003,-0.039
318,0.021,0.002,-0.014
319,0.014,0.002,0.01
320,0.007,0.003,0.044
321,-0.012,0.002,0.077
322,-0.023,0.002,0.113
323,-0.018,0.002,0.152
324,-0.005,0.003,0.185
325,0.009,0.005,0.2
326,0.008,0.008,0.186
327,0.008,0.01,0.156
328,0.014,0.011,0.122
329,-0.001,0.011,0.066
330,0.003,0.01,0.028
331,-0.01,0.01,-0.015
332,-0.011,0.011,-0.04
333,-0.0,0.011,-0.053
334,0.011,0.011,-0.062
335,0.024,0.011,-0.063
336,0.036,0.01,-0.059
337,0.058,0.01,-0.044
338,0.043,0.01,-0.056
339,0.046,0.009,-0.057
340,0.028,0.009,-0.07
341,0.009,0.009,-0.084
342,-0.004,0.008,-0.092
343,-0.023,0.007,-0.103
344,-0.011,0.006,-0.089
345,-0.016,0.003,-0.087
346,-0.033,0.001,-0.084
347,-0.029,0.001,-0.063
348,-0.021,0.001,-0.032
349,-0.008,0.003,0.008
350,-0.001,0.004,0.049
351,0.019,0.004,0.1
352,0.032,0.004,0.144
353,0.026,0.004,0.168
354,0.003,0.004,0.167
355,-0.002,0.004,0.163
356,0.006,0.003,0.154
357,0.018,0.003,0.13
358,0.028,0.003,0.101
359,0.013,0.005,0.051
360,-0.01,0.005,-0.0
361,-0.004,0.003,-0.023
362,0.011,0.001,-0.034
363,0.016,-0.002,-0.044
364,0.001,-0.004,-0.07
365,0.001,-0.006,-0.079
366,-0.003,-0.007,-0.091
367,0.002,-0.007,-0.091
368,0.005,-0.005,-0.089
369,-0.002,-0.003,-0.091
370,-0.039,-0.0,-0.117
371,-0.045,0.002,-0.118
372,-0.03,0.005,-0.104
373,-0.016,0.008,-0.09
374,0.003,0.01,-0.069
375,0.009,0.012,-0.053
376,0.012,0.016,-0.036
377,0.013,0.019,-0.012
378,0.015,0.022,0.016
379,0.031,0.024,0.057
380,0.043,0.026,0.103
381,0.04,0.026,0.135
382,0.04,0.025,0.161
383,0.047,0.024,0.185
384,0.079,0.021,0.216
385,0.068,0.017,0.204
386,0.021,0.013,0.153
387,-0.014,0.007,0.1
388,-0.027,0.001,0.054
389,-0.042,-0.005,0.006
390,-0.054,-0.012,-0.034
391,-0.059,-0.019,-0.064
392,-0.048,-0.025,-0.075
393,-0.037,-0.03,-0.082
394,-0.027,-0.034,-0.089
395,-0.005,-0.035,-0.084
396,-0.003,-0.034,-0.088
397,0.004,-0.029,-0.087
398,-0.007,-0.019,-0.092
399,-0.01,-0.004,-0.089
400,-0.011,0.018,-0.086
