lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.891,0.889,0.904
2,0.801,0.828,0.807
3,0.74,0.777,0.719
4,0.715,0.734,0.656
5,0.691,0.699,0.592
6,0.676,0.671,0.541
7,0.654,0.649,0.488
8,0.641,0.632,0.452
9,0.627,0.619,0.421
10,0.629,0.61,0.408
11,0.629,0.605,0.399
12,0.622,0.602,0.39
13,0.612,0.601,0.381
14,0.604,0.601,0.375
15,0.6,0.603,0.374
16,0.6,0.606,0.376
17,0.598,0.609,0.377
18,0.593,0.612,0.376
19,0.599,0.616,0.388
20,0.605,0.619,0.406
21,0.619,0.622,0.436
22,0.619,0.625,0.46
23,0.622,0.627,0.493
24,0.624,0.628,0.53
25,0.631,0.629,0.575
26,0.641,0.627,0.624
27,0.644,0.625,0.664
28,0.629,0.623,0.683
29,0.619,0.622,0.69
30,0.615,0.62,0.687
31,0.621,0.617,0.675
32,0.623,0.614,0.645
33,0.62,0.611,0.601
34,0.604,0.607,0.546
35,0.6,0.604,0.502
36,0.601,0.6,0.468
37,0.603,0.596,0.438
38,0.589,0.593,0.402
39,0.579,0.591,0.377
40,0.58,0.588,0.366
41,0.582,0.586,0.363
42,0.579,0.584,0.357
43,0.571,0.583,0.351
44,0.566,0.583,0.347
45,0.564,0.583,0.346
46,0.572,0.584,0.353
47,0.584,0.584,0.366
48,0.593,0.584,0.38
49,0.591,0.585,0.391
50,0.588,0.586,0.404
51,0.589,0.586,0.424
52,0.6,0.585,0.458
53,0.603,0.585,0.495
54,0.603,0.584,0.535
55,0.596,0.584,0.573
56,0.593,0.584,0.611
57,0.591,0.583,0.641
58,0.588,0.582,0.662
59,0.579,0.58,0.664
60,0.569,0.579,0.648
61,0.558,0.577,0.618
62,0.554,0.574,0.582
63,0.563,0.571,0.551
64,0.569,0.568,0.516
65,0.561,0.565,0.472
66,0.552,0.563,0.431
67,0.55,0.56,0.403
68,0.555,0.557,0.388
69,0.566,0.556,0.383
70,0.571,0.555,0.377
71,0.566,0.556,0.368
72,0.557,0.557,0.358
73,0.566,0.558,0.363
74,0.568,0.56,0.365
75,0.567,0.562,0.365
76,0.559,0.565,0.359
77,0.557,0.569,0.358
78,0.557,0.571,0.362
79,0.564,0.573,0.378
80,0.567,0.575,0.397
81,0.568,0.577,0.421
82,0.574,0.579,0.453
83,0.579,0.58,0.49
84,0.583,0.581,0.531
85,0.598,0.581,0.582
86,0.595,0.581,0.618
87,0.591,0.581,0.644
88,0.585,0.581,0.655
89,0.585,0.58,0.655
90,0.591,0.578,0.646
91,0.592,0.576,0.619
92,0.578,0.575,0.572
93,0.566,0.574,0.525
94,0.559,0.573,0.482
95,0.557,0.57,0.446
96,0.562,0.567,0.423
97,0.559,0.563,0.398
98,0.552,0.56,0.374
99,0.549,0.557,0.357
100,0.553,0.553,0.351
101,0.558,0.549,0.35
102,0.556,0.547,0.346
103,0.545,0.545,0.338
104,0.539,0.543,0.335
105,0.537,0.542,0.336
106,0.548,0.541,0.348
107,0.548,0.542,0.352
108,0.541,0.543,0.355
109,0.539,0.544,0.368
110,0.544,0.545,0.39
111,0.547,0.546,0.418
112,0.547,0.547,0.45
113,0.537,0.547,0.478
114,0.531,0.548,0.514
115,0.53,0.547,0.551
116,0.539,0.546,0.593
117,0.552,0.545,0.629
118,0.56,0.544,0.646
119,0.56,0.542,0.638
120,0.556,0.54,0.612
121,0.55,0.538,0.576
122,0.548,0.536,0.539
123,0.546,0.534,0.5
124,0.536,0.532,0.456
125,0.524,0.53,0.416
126,0.522,0.528,0.388
127,0.524,0.525,0.37
128,0.521,0.522,0.353
129,0.51,0.519,0.335
130,0.501,0.517,0.322
131,0.496,0.514,0.313
132,0.497,0.512,0.312
133,0.507,0.51,0.32
134,0.513,0.51,0.323
135,0.507,0.509,0.318
136,0.507,0.509,0.32
137,0.515,0.508,0.332
138,0.522,0.508,0.349
139,0.517,0.508,0.36
140,0.508,0.509,0.376
141,0.507,0.511,0.402
142,0.512,0.512,0.439
143,0.521,0.513,0.485
144,0.518,0.514,0.526
145,0.508,0.515,0.559
146,0.505,0.516,0.589
147,0.511,0.516,0.612
148,0.523,0.516,0.623
149,0.526,0.516,0.611
150,0.52,0.515,0.58
151,0.517,0.514,0.542
152,0.515,0.513,0.502
153,0.512,0.51,0.463
154,0.511,0.507,0.427
155,0.508,0.504,0.393
156,0.499,0.502,0.359
157,0.489,0.501,0.331
158,0.493,0.501,0.317
159,0.503,0.5,0.315
160,0.515,0.5,0.318
161,0.511,0.501,0.313
162,0.503,0.502,0.306
163,0.496,0.504,0.302
164,0.501,0.506,0.306
165,0.506,0.507,0.312
166,0.506,0.51,0.316
167,0.498,0.513,0.318
168,0.493,0.516,0.327
169,0.5,0.519,0.351
170,0.511,0.521,0.383
171,0.518,0.523,0.418
172,0.523,0.526,0.459
173,0.53,0.528,0.504
174,0.544,0.529,0.553
175,0.556,0.53,0.597
176,0.562,0.53,0.626
177,0.556,0.53,0.633
178,0.538,0.528,0.614
179,0.525,0.526,0.585
180,0.52,0.524,0.549
181,0.52,0.521,0.513
182,0.516,0.517,0.472
183,0.513,0.514,0.433
184,0.503,0.51,0.393
185,0.495,0.505,0.361
186,0.488,0.5,0.335
187,0.488,0.494,0.318
188,0.483,0.489,0.302
189,0.481,0.484,0.294
190,0.475,0.48,0.287
191,0.478,0.475,0.291
192,0.478,0.472,0.29
193,0.476,0.469,0.289
194,0.473,0.468,0.287
195,0.468,0.468,0.287
196,0.463,0.469,0.29
197,0.467,0.471,0.305
198,0.466,0.473,0.321
199,0.469,0.477,0.346
200,0.475,0.48,0.379
201,0.481,0.482,0.418
202,0.481,0.484,0.457
203,0.48,0.485,0.497
204,0.475,0.487,0.529
205,0.482,0.488,0.562
206,0.492,0.488,0.584
207,0.501,0.488,0.594
208,0.507,0.488,0.586
209,0.506,0.487,0.558
210,0.496,0.486,0.516
211,0.494,0.484,0.476
212,0.495,0.483,0.437
213,0.494,0.48,0.4
214,0.485,0.478,0.363
215,0.472,0.476,0.328
216,0.465,0.474,0.304
217,0.464,0.471,0.288
218,0.46,0.469,0.277
219,0.455,0.467,0.269
220,0.449,0.465,0.264
221,0.447,0.464,0.261
222,0.447,0.464,0.261
223,0.454,0.463,0.269
224,0.461,0.463,0.278
225,0.459,0.462,0.282
226,0.458,0.462,0.29
227,0.464,0.462,0.307
228,0.472,0.462,0.334
229,0.477,0.462,0.363
230,0.476,0.464,0.395
231,0.472,0.465,0.428
232,0.466,0.466,0.462
233,0.469,0.467,0.502
234,0.477,0.467,0.541
235,0.479,0.466,0.568
236,0.472,0.466,0.574
237,0.464,0.464,0.565
238,0.46,0.462,0.547
239,0.458,0.459,0.515
240,0.455,0.455,0.475
241,0.446,0.452,0.427
242,0.439,0.448,0.382
243,0.431,0.445,0.343
244,0.431,0.442,0.317
245,0.438,0.439,0.304
246,0.444,0.436,0.293
247,0.445,0.435,0.282
248,0.442,0.433,0.271
249,0.439,0.432,0.263
250,0.437,0.432,0.258
251,0.429,0.432,0.252
252,0.42,0.433,0.247
253,0.415,0.434,0.245
254,0.423,0.435,0.254
255,0.428,0.436,0.263
256,0.435,0.436,0.28
257,0.433,0.437,0.295
258,0.436,0.439,0.318
259,0.437,0.439,0.344
260,0.445,0.44,0.382
261,0.457,0.44,0.429
262,0.462,0.439,0.469
263,0.451,0.438,0.496
264,0.442,0.437,0.52
265,0.439,0.436,0.537
266,0.44,0.434,0.542
267,0.438,0.433,0.531
268,0.431,0.432,0.503
269,0.426,0.431,0.465
270,0.422,0.43,0.424
271,0.423,0.429,0.388
272,0.425,0.428,0.354
273,0.42,0.426,0.319
274,0.412,0.425,0.286
275,0.414,0.423,0.267
276,0.413,0.421,0.251
277,0.418,0.419,0.246
278,0.415,0.418,0.24
279,0.418,0.418,0.242
280,0.421,0.418,0.243
281,0.422,0.418,0.244
282,0.427,0.419,0.251
283,0.428,0.42,0.256
284,0.428,0.422,0.262
285,0.431,0.424,0.272
286,0.431,0.426,0.284
287,0.429,0.427,0.299
288,0.427,0.427,0.32
289,0.415,0.427,0.341
290,0.418,0.427,0.376
291,0.423,0.427,0.418
292,0.423,0.427,0.455
293,0.428,0.426,0.492
294,0.428,0.425,0.519
295,0.422,0.424,0.526
296,0.421,0.423,0.522
297,0.424,0.422,0.508
298,0.431,0.42,0.487
299,0.432,0.419,0.454
300,0.425,0.418,0.411
301,0.416,0.417,0.367
302,0.413,0.416,0.333
303,0.411,0.414,0.305
304,0.41,0.412,0.281
305,0.399,0.41,0.255
306,0.393,0.408,0.238
307,0.396,0.406,0.232
308,0.404,0.404,0.234
309,0.41,0.403,0.238
310,0.41,0.401,0.239
311,0.409,0.4,0.239
312,0.407,0.399,0.239
313,0.404,0.398,0.238
314,0.404,0.397,0.242
315,0.401,0.398,0.249
316,0.397,0.398,0.261
317,0.397,0.399,0.281
318,0.394,0.4,0.303
319,0.391,0.401,0.33
320,0.394,0.401,0.367
321,0.39,0.403,0.402
322,0.388,0.404,0.434
323,0.391,0.406,0.466
324,0.404,0.407,0.494
325,0.414,0.408,0.508
326,0.419,0.408,0.504
327,0.42,0.408,0.482
328,0.419,0.407,0.447
329,0.417,0.406,0.409
330,0.416,0.405,0.37
331,0.412,0.404,0.334
332,0.404,0.403,0.298
333,0.401,0.402,0.271
334,0.4,0.4,0.252
335,0.399,0.398,0.239
336,0.397,0.396,0.23
337,0.395,0.394,0.224
338,0.391,0.393,0.218
339,0.388,0.392,0.215
340,0.39,0.39,0.216
341,0.385,0.39,0.215
342,0.382,0.389,0.217
343,0.383,0.389,0.222
344,0.378,0.388,0.225
345,0.369,0.388,0.228
346,0.371,0.388,0.247
347,0.382,0.388,0.28
348,0.387,0.388,0.312
349,0.389,0.389,0.348
350,0.396,0.39,0.391
351,0.404,0.391,0.437
352,0.405,0.391,0.475
353,0.401,0.391,0.5
354,0.398,0.39,0.511
355,0.403,0.39,0.511
356,0.401,0.388,0.492
357,0.402,0.387,0.463
358,0.392,0.385,0.418
359,0.379,0.383,0.369
360,0.373,0.38,0.328
361,0.371,0.377,0.293
362,0.364,0.374,0.262
363,0.361,0.371,0.242
364,0.362,0.369,0.227
365,0.361,0.367,0.214
366,0.359,0.366,0.205
367,0.364,0.364,0.207
368,0.373,0.364,0.215
369,0.372,0.364,0.216
370,0.371,0.366,0.215
371,0.363,0.368,0.21
372,0.362,0.371,0.21
373,0.364,0.374,0.214
374,0.366,0.377,0.224
375,0.369,0.38,0.239
376,0.375,0.384,0.262
377,0.382,0.388,0.291
378,0.392,0.391,0.329
379,0.396,0.394,0.368
380,0.396,0.397,0.406
381,0.399,0.399,0.442
382,0.407,0.4,0.476
383,0.416,0.4,0.499
384,0.417,0.399,0.505
385,0.408,0.397,0.487
386,0.395,0.395,0.453
387,0.385,0.391,0.412
388,0.379,0.387,0.373
389,0.379,0.382,0.337
390,0.374,0.376,0.301
391,0.362,0.37,0.264
392,0.351,0.364,0.233
393,0.346,0.357,0.212
394,0.351,0.352,0.202
395,0.354,0.346,0.195
396,0.352,0.343,0.189
397,0.35,0.34,0.186
398,0.344,0.34,0.182
399,0.343,0.343,0.187
400,0.341,0.349,0.19
