lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.891,0.873,0.928
2,0.759,0.756,0.815
3,0.637,0.649,0.689
4,0.536,0.552,0.565
5,0.448,0.463,0.447
6,0.369,0.383,0.337
7,0.306,0.313,0.243
8,0.251,0.25,0.163
9,0.203,0.196,0.098
10,0.163,0.149,0.046
11,0.127,0.109,0.004
12,0.093,0.077,-0.032
13,0.063,0.05,-0.061
14,0.039,0.03,-0.084
15,0.021,0.015,-0.099
16,0.006,0.005,-0.108
17,-0.004,-0.001,-0.111
18,-0.011,-0.003,-0.109
19,-0.014,-0.002,-0.099
20,-0.014,0.002,-0.083
21,-0.012,0.007,-0.058
22,-0.006,0.015,-0.024
23,0.007,0.024,0.021
24,0.023,0.033,0.075
25,0.044,0.042,0.134
26,0.063,0.051,0.196
27,0.078,0.057,0.253
28,0.089,0.062,0.297
29,0.089,0.066,0.315
30,0.09,0.068,0.311
31,0.083,0.069,0.281
32,0.076,0.068,0.237
33,0.07,0.065,0.179
34,0.067,0.061,0.119
35,0.066,0.054,0.063
36,0.061,0.046,0.012
37,0.051,0.036,-0.034
38,0.038,0.026,-0.074
39,0.021,0.016,-0.107
40,0.003,0.006,-0.135
41,-0.013,-0.005,-0.157
42,-0.028,-0.014,-0.174
43,-0.041,-0.022,-0.186
44,-0.055,-0.03,-0.196
45,-0.064,-0.035,-0.199
46,-0.069,-0.039,-0.197
47,-0.068,-0.041,-0.188
48,-0.063,-0.042,-0.173
49,-0.06,-0.041,-0.151
50,-0.053,-0.039,-0.121
51,-0.042,-0.036,-0.081
52,-0.028,-0.033,-0.03
53,-0.023,-0.03,0.024
54,-0.017,-0.026,0.084
55,-0.006,-0.023,0.146
56,0.003,-0.02,0.205
57,0.009,-0.017,0.257
58,0.018,-0.015,0.294
59,0.02,-0.013,0.304
60,0.012,-0.012,0.289
61,-0.003,-0.012,0.247
62,-0.013,-0.013,0.194
63,-0.015,-0.016,0.137
64,-0.018,-0.019,0.076
65,-0.029,-0.023,0.016
66,-0.04,-0.027,-0.038
67,-0.049,-0.031,-0.082
68,-0.055,-0.035,-0.116
69,-0.058,-0.04,-0.141
70,-0.059,-0.044,-0.158
71,-0.058,-0.048,-0.169
72,-0.057,-0.051,-0.175
73,-0.055,-0.053,-0.177
74,-0.054,-0.055,-0.175
75,-0.053,-0.056,-0.171
76,-0.053,-0.055,-0.163
77,-0.053,-0.054,-0.152
78,-0.052,-0.052,-0.137
79,-0.05,-0.05,-0.117
80,-0.045,-0.047,-0.088
81,-0.04,-0.044,-0.052
82,-0.036,-0.041,-0.01
83,-0.033,-0.039,0.037
84,-0.023,-0.037,0.089
85,-0.024,-0.035,0.137
86,-0.028,-0.034,0.179
87,-0.034,-0.033,0.209
88,-0.041,-0.033,0.222
89,-0.042,-0.033,0.217
90,-0.038,-0.033,0.195
91,-0.032,-0.033,0.157
92,-0.027,-0.033,0.109
93,-0.021,-0.033,0.055
94,-0.022,-0.033,0.001
95,-0.024,-0.032,-0.048
96,-0.029,-0.031,-0.088
97,-0.033,-0.029,-0.12
98,-0.034,-0.026,-0.143
99,-0.032,-0.022,-0.159
100,-0.028,-0.017,-0.168
101,-0.022,-0.011,-0.174
102,-0.015,-0.005,-0.175
103,-0.009,0.002,-0.173
104,-0.001,0.01,-0.166
105,0.007,0.017,-0.157
106,0.015,0.024,-0.144
107,0.021,0.029,-0.127
108,0.027,0.034,-0.106
109,0.035,0.038,-0.078
110,0.044,0.041,-0.042
111,0.052,0.042,0.002
112,0.056,0.042,0.05
113,0.059,0.041,0.103
114,0.061,0.039,0.158
115,0.06,0.036,0.21
116,0.057,0.032,0.254
117,0.055,0.027,0.285
118,0.048,0.021,0.293
119,0.027,0.014,0.274
120,0.006,0.006,0.234
121,-0.014,-0.003,0.181
122,-0.03,-0.012,0.122
123,-0.046,-0.02,0.062
124,-0.056,-0.029,0.006
125,-0.061,-0.037,-0.044
126,-0.063,-0.044,-0.084
127,-0.063,-0.049,-0.117
128,-0.058,-0.053,-0.14
129,-0.051,-0.054,-0.156
130,-0.047,-0.054,-0.168
131,-0.045,-0.051,-0.176
132,-0.041,-0.046,-0.179
133,-0.036,-0.039,-0.178
134,-0.031,-0.031,-0.173
135,-0.025,-0.021,-0.163
136,-0.019,-0.01,-0.15
137,-0.01,0.001,-0.129
138,0.0,0.013,-0.102
139,0.011,0.024,-0.069
140,0.023,0.035,-0.027
141,0.035,0.045,0.021
142,0.049,0.053,0.074
143,0.063,0.059,0.133
144,0.078,0.064,0.194
145,0.086,0.066,0.249
146,0.086,0.066,0.29
147,0.096,0.065,0.315
148,0.102,0.062,0.32
149,0.09,0.058,0.299
150,0.072,0.051,0.258
151,0.051,0.044,0.203
152,0.033,0.034,0.143
153,0.019,0.023,0.083
154,0.006,0.012,0.028
155,-0.006,0.002,-0.022
156,-0.015,-0.007,-0.062
157,-0.024,-0.015,-0.094
158,-0.033,-0.021,-0.119
159,-0.04,-0.027,-0.138
160,-0.046,-0.03,-0.151
161,-0.05,-0.032,-0.16
162,-0.051,-0.031,-0.163
163,-0.05,-0.029,-0.16
164,-0.046,-0.025,-0.153
165,-0.041,-0.02,-0.142
166,-0.033,-0.013,-0.125
167,-0.025,-0.005,-0.103
168,-0.014,0.003,-0.074
169,0.001,0.011,-0.037
170,0.017,0.018,0.008
171,0.035,0.025,0.062
172,0.054,0.031,0.121
173,0.073,0.035,0.185
174,0.089,0.037,0.244
175,0.1,0.037,0.293
176,0.093,0.036,0.32
177,0.07,0.034,0.317
178,0.038,0.03,0.29
179,0.016,0.025,0.247
180,0.004,0.019,0.194
181,-0.004,0.013,0.133
182,-0.011,0.005,0.072
183,-0.021,-0.002,0.014
184,-0.032,-0.011,-0.039
185,-0.043,-0.019,-0.086
186,-0.051,-0.028,-0.123
187,-0.056,-0.035,-0.153
188,-0.057,-0.042,-0.173
189,-0.056,-0.047,-0.186
190,-0.054,-0.051,-0.194
191,-0.05,-0.052,-0.195
192,-0.044,-0.051,-0.192
193,-0.039,-0.048,-0.186
194,-0.034,-0.043,-0.176
195,-0.028,-0.035,-0.163
196,-0.021,-0.027,-0.145
197,-0.014,-0.016,-0.123
198,-0.006,-0.006,-0.094
199,0.002,0.004,-0.057
200,0.004,0.014,-0.015
201,0.009,0.021,0.037
202,0.013,0.028,0.096
203,0.02,0.033,0.157
204,0.029,0.037,0.216
205,0.039,0.041,0.263
206,0.052,0.043,0.293
207,0.058,0.044,0.298
208,0.068,0.043,0.284
209,0.071,0.041,0.249
210,0.063,0.036,0.197
211,0.054,0.03,0.14
212,0.043,0.023,0.084
213,0.029,0.015,0.029
214,0.013,0.007,-0.02
215,-0.001,-0.001,-0.06
216,-0.014,-0.008,-0.093
217,-0.025,-0.014,-0.119
218,-0.033,-0.02,-0.138
219,-0.04,-0.024,-0.153
220,-0.045,-0.027,-0.162
221,-0.046,-0.029,-0.166
222,-0.046,-0.029,-0.166
223,-0.046,-0.028,-0.163
224,-0.044,-0.026,-0.156
225,-0.042,-0.022,-0.146
226,-0.038,-0.018,-0.13
227,-0.032,-0.013,-0.109
228,-0.024,-0.007,-0.079
229,-0.013,0.0,-0.039
230,0.001,0.007,0.01
231,0.022,0.013,0.069
232,0.044,0.019,0.132
233,0.064,0.025,0.193
234,0.075,0.028,0.244
235,0.075,0.031,0.278
236,0.066,0.031,0.291
237,0.048,0.031,0.278
238,0.034,0.028,0.246
239,0.026,0.024,0.202
240,0.023,0.019,0.149
241,0.014,0.013,0.09
242,0.0,0.006,0.029
243,-0.014,-0.001,-0.025
244,-0.026,-0.009,-0.07
245,-0.035,-0.017,-0.105
246,-0.042,-0.023,-0.133
247,-0.046,-0.029,-0.153
248,-0.047,-0.034,-0.166
249,-0.047,-0.038,-0.174
250,-0.047,-0.04,-0.179
251,-0.046,-0.041,-0.181
252,-0.045,-0.041,-0.18
253,-0.044,-0.04,-0.176
254,-0.042,-0.037,-0.169
255,-0.037,-0.033,-0.156
256,-0.032,-0.027,-0.137
257,-0.024,-0.021,-0.11
258,-0.015,-0.015,-0.076
259,-0.006,-0.009,-0.034
260,0.002,-0.003,0.014
261,0.012,0.001,0.068
262,0.02,0.005,0.123
263,0.023,0.008,0.174
264,0.025,0.011,0.215
265,0.03,0.012,0.242
266,0.028,0.012,0.25
267,0.026,0.012,0.236
268,0.014,0.01,0.2
269,0.001,0.007,0.15
270,-0.009,0.004,0.095
271,-0.015,0.001,0.042
272,-0.015,-0.003,-0.006
273,-0.014,-0.007,-0.048
274,-0.012,-0.011,-0.082
275,-0.01,-0.015,-0.107
276,-0.013,-0.018,-0.129
277,-0.022,-0.022,-0.147
278,-0.03,-0.025,-0.16
279,-0.036,-0.028,-0.168
280,-0.041,-0.031,-0.174
281,-0.043,-0.033,-0.174
282,-0.044,-0.035,-0.172
283,-0.043,-0.037,-0.167
284,-0.042,-0.038,-0.158
285,-0.039,-0.038,-0.145
286,-0.036,-0.039,-0.126
287,-0.033,-0.04,-0.1
288,-0.03,-0.04,-0.067
289,-0.029,-0.041,-0.028
290,-0.032,-0.042,0.015
291,-0.035,-0.043,0.06
292,-0.037,-0.044,0.104
293,-0.037,-0.045,0.144
294,-0.044,-0.047,0.172
295,-0.047,-0.049,0.181
296,-0.056,-0.05,0.172
297,-0.06,-0.051,0.147
298,-0.064,-0.053,0.109
299,-0.063,-0.054,0.064
300,-0.063,-0.056,0.015
301,-0.062,-0.059,-0.03
302,-0.062,-0.062,-0.069
303,-0.06,-0.065,-0.102
304,-0.058,-0.067,-0.128
305,-0.058,-0.068,-0.148
306,-0.058,-0.067,-0.163
307,-0.056,-0.065,-0.173
308,-0.056,-0.062,-0.179
309,-0.055,-0.057,-0.183
310,-0.052,-0.051,-0.184
311,-0.051,-0.044,-0.183
312,-0.049,-0.036,-0.18
313,-0.045,-0.028,-0.172
314,-0.041,-0.021,-0.161
315,-0.035,-0.013,-0.144
316,-0.028,-0.006,-0.12
317,-0.018,0.001,-0.088
318,-0.006,0.007,-0.045
319,0.008,0.012,0.004
320,0.017,0.016,0.058
321,0.026,0.019,0.114
322,0.041,0.022,0.171
323,0.06,0.024,0.221
324,0.074,0.025,0.256
325,0.076,0.025,0.267
326,0.065,0.024,0.252
327,0.043,0.022,0.21
328,0.02,0.019,0.156
329,0.002,0.015,0.101
330,-0.005,0.011,0.051
331,-0.008,0.007,0.007
332,-0.018,0.003,-0.036
333,-0.025,-0.0,-0.07
334,-0.027,-0.003,-0.095
335,-0.026,-0.005,-0.111
336,-0.022,-0.007,-0.122
337,-0.017,-0.007,-0.127
338,-0.011,-0.006,-0.129
339,-0.006,-0.005,-0.128
340,-0.001,-0.001,-0.125
341,0.005,0.003,-0.119
342,0.01,0.01,-0.111
343,0.015,0.017,-0.101
344,0.022,0.025,-0.085
345,0.03,0.033,-0.065
346,0.039,0.042,-0.038
347,0.053,0.052,-0.002
348,0.064,0.06,0.039
349,0.075,0.068,0.085
350,0.085,0.074,0.134
351,0.093,0.078,0.182
352,0.095,0.081,0.222
353,0.093,0.082,0.25
354,0.085,0.082,0.259
355,0.079,0.08,0.251
356,0.077,0.077,0.227
357,0.07,0.072,0.188
358,0.064,0.065,0.143
359,0.059,0.058,0.097
360,0.053,0.048,0.053
361,0.044,0.038,0.01
362,0.033,0.026,-0.028
363,0.023,0.015,-0.059
364,0.013,0.004,-0.085
365,0.002,-0.007,-0.105
366,-0.008,-0.015,-0.121
367,-0.016,-0.023,-0.131
368,-0.024,-0.028,-0.138
369,-0.033,-0.031,-0.145
370,-0.04,-0.031,-0.147
371,-0.045,-0.03,-0.146
372,-0.047,-0.026,-0.14
373,-0.046,-0.02,-0.128
374,-0.043,-0.012,-0.11
375,-0.036,-0.003,-0.084
376,-0.024,0.008,-0.048
377,-0.008,0.021,-0.003
378,0.012,0.033,0.05
379,0.032,0.046,0.109
380,0.054,0.059,0.171
381,0.078,0.071,0.232
382,0.104,0.083,0.283
383,0.132,0.094,0.319
384,0.148,0.103,0.33
385,0.15,0.111,0.314
386,0.145,0.118,0.277
387,0.137,0.122,0.227
388,0.127,0.124,0.173
389,0.119,0.124,0.122
390,0.111,0.121,0.076
391,0.102,0.116,0.034
392,0.092,0.109,-0.003
393,0.082,0.099,-0.033
394,0.073,0.088,-0.056
395,0.063,0.074,-0.076
396,0.051,0.059,-0.094
397,0.04,0.043,-0.107
398,0.029,0.026,-0.118
399,0.018,0.009,-0.125
400,0.008,-0.007,-0.129
