gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2959,2442,4.18815040588379,-1.27835381031036,36.930850982666,3670176,2958,1977,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-04-26 23:06:23.325925,-79.85135807649739,22.892677946506804,20.13540854109323,8.995090410662135e-25,11.0,22.93,1.0837787002826917,22.14,2.7631,4.2367,6.1206,0.7332,3.0614,3.0706,7
1790,npp,1324,378,6.67474126815796,-1.27222228050232,36.9315338134766,3670176,1323,211,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-05-15 22:09:40.875085,98.80464629179193,63.74093322463763,52.51688420949331,8.554075075532584e-17,2.0,-63.77,2.7445598364131496,-63.94,5.8905,8.4375,12.6024,0.3681,2.4639,2.4573,7
1808,npp,230,4052,9.36576366424561,-1.27335822582245,36.9275741577148,3670176,231,3193,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.1593383740891,69.6409371201154,56.06134634882629,2.023022971483901e-05,18.0,69.75,3.5496478698597698,69.61,7.6648,10.1813,17.002,0.3051,2.8764,2.8574,7
1988,npp,2754,602,2.46845626831055,-1.27557969093323,36.9257278442383,3670176,2756,388,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-05-20 22:15:53.855383,99.09716493218376,59.053432312043036,49.36538775016973,1.2028752985963687e-35,3.0,-59.09,2.253202848596432,-59.24,5.8154,8.2467,11.5874,0.3767,0.5417,0.9298,7
2249,npp,391,152,6.39973831176758,-1.27480828762054,36.9309463500977,3670176,392,72,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-05-26 22:03:14.673288,99.12691774965116,67.80740682841308,55.00994832541941,4.3613701360209175e-18,1.0,-67.83,3.3166247903554,-67.92,5.2231,7.199,11.128,0.4315,2.8652,2.7613,7
2375,npp,197,1743,1.55641639232635,-1.27614796161652,36.9322166442871,3670176,197,1326,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-05-29 22:47:06.527286,98.79244928866636,16.62673221336848,14.665740503419725,9.990599827165827e-07,8.0,-16.66,1.0442604737599883,-16.775,2.3487,3.5901,5.3916,0.8652,1.1587,1.3466,7
3185,npp,2088,1960,2.50033044815063,-1.27541041374207,36.929012298584,3670176,2088,1530,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-06-19 22:52:57.635148,94.78626776930514,4.281060907147651,3.787041379612571,3.4347880675308656e-33,9.0,-4.3,1.0,-3.805,2.3506,3.1062,6.7304,1.0,2.5003,2.5003,7
3338,npp,433,2189,1.034984946250916,-1.27768778800964,36.9303436279297,3670176,433,1749,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-06-24 22:59:08.278149,-82.89589703032728,8.979020219150508,7.937452965082864,1.2527915225684384e-25,10.0,8.99,1.0,9.57,2.2653,3.7606,7.7872,0.826,0.3806,0.8549,7
3365,npp,2780,1498,4.60212373733521,-1.27581119537354,36.9261856079102,3670176,2780,1124,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-06-25 22:40:16.182443,98.44605150115558,29.16470424899792,25.54191399383893,9.065481270387876e-20,7.0,-29.22,1.184412938166907,-28.6,2.629,4.4577,7.1821,0.6968,3.2281,3.2068,7
4157,npp,211,3118,2.66021203994751,-1.27802872657776,36.9300384521484,3670176,212,2497,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.30177086327969,49.76276105527536,42.49018990613446,4.381043325468069e-11,14.0,49.85,1.7549928774784245,50.0,4.3705,6.2737,10.3499,0.4951,1.0472,1.3171,7
4193,npp,2569,2422,1.57480525970459,-1.27197074890137,36.9314804077148,3670176,2569,1960,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.74868473592659,21.8062153597922,19.18927302927919,2.619339509515911e-18,11.0,21.87,1.0837787002826917,22.14,2.7631,4.2367,6.1206,0.7332,0.6501,1.1546,7
4445,npp,262,1963,2.86578249931335,-1.27503716945648,36.9273338317871,3670176,262,1533,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-07-21 22:52:52.963541,93.97736231638818,4.153482266094601,3.6744840713643576,5.091057764137952e-32,9.0,-4.12,1.0,-3.805,2.3506,3.1062,6.7304,1.0,2.8658,2.8658,7
4580,npp,108,3579,4.19906520843506,-1.27708840370178,36.9284820556641,3670176,106,2904,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.91392062041169,61.28648916844,50.902466842367986,5.302331586541657e-26,16.0,61.38,2.5331140255951103,61.48,5.6091,9.2284,12.6713,0.3366,1.1208,1.4134,7
5354,npp,1663,1508,1.45498192310333,-1.2759096622467,36.930736541748,3670176,1662,1131,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-12 22:40:18.456551,97.82456095754219,28.720558985633332,25.164819135016966,2.059586080204149e-12,7.0,-28.74,1.184412938166907,-28.6,2.629,4.4577,7.1821,0.6968,0.571,1.0139,7
5390,npp,951,817,2.03057038784027,-1.27723026275635,36.9273910522461,3670176,951,606,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-13 22:21:29.913766,98.76339379127634,53.68567825321133,45.481374028037905,1.4392482839731503e-19,4.0,-53.72,1.9513309067639726,-53.64,4.2073,5.5707,8.6631,0.5576,1.292,1.1322,7
5426,npp,242,144,3.03526186943054,-1.27822041511536,36.9305572509766,3670176,245,68,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-14 22:02:41.370339,99.37623897623145,67.92446575419973,55.084696765684036,9.841495725649722e-26,1.0,-67.96,3.3166247903554,-67.92,5.2231,7.199,11.128,0.4315,1.8508,1.3096,7
5444,npp,2217,3812,4.36563205718994,-1.27647495269775,36.9266624450684,3670176,2217,3065,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.11609112882896,65.72892399501515,53.77632724467597,4.181382000820607e-17,17.0,65.84,3.0,65.82,6.7305,10.5651,14.1129,0.294,1.0397,1.2835,7
5723,npp,2249,2658,0.997840404510498,-1.27829909324646,36.9309158325195,3670176,2249,2142,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.97489686394809,33.11426817558177,28.91045897691026,1.0117670455448496e-28,12.0,33.19,1.2365102219381485,33.28,3.4394,5.4551,7.7141,0.5694,-0.4985,0.5682,7
5750,npp,1533,1966,1.12890684604645,-1.27332723140717,36.9272003173828,3670176,1533,1536,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-22 22:52:49.777180,89.71693125494033,4.02147767393675,3.5580066426778902,1.5663020999704468e-23,9.0,-3.95,1.0,-3.805,2.3506,3.1062,6.7304,1.0,1.1289,1.1289,7
5777,npp,819,1279,2.24074769020081,-1.27386331558228,36.9288673400879,3670176,820,957,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-23 22:34:01.232080,99.22136709182948,38.64756170395753,33.548477223230925,1.4081014365147018e-16,6.0,-38.69,1.357151599901897,-38.53,3.2671,4.962,8.0153,0.626,1.1011,1.4027,7
5867,npp,1354,3583,4.44415378570557,-1.2735903263092,36.9319953918457,3670176,1354,2907,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-08-25 23:36:45.191318,-81.0356570368248,61.3676484605017,50.960586241446734,1.6971118055768342e-10,16.0,61.47,2.5331140255951103,61.48,5.6091,9.2284,12.6713,0.3366,1.2175,1.4959,7
6749,npp,1959,2424,2.16576981544495,-1.27678275108337,36.930850982666,3670176,1959,1962,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-09-17 23:05:13.457405,-80.781534269965,21.92284249036612,19.291413105607287,1.3531030704591873e-32,11.0,21.98,1.0837787002826917,22.14,2.7631,4.2367,6.1206,0.7332,1.1954,1.5879,7
6776,npp,1241,1734,3.87101817131042,-1.27567756175995,36.9294700622559,3670176,1241,1319,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-09-18 22:46:23.143519,98.71828916826057,17.132601252684363,15.109352064418248,9.717617089357786e-31,8.0,-17.16,1.0442604737599883,-16.775,2.3487,3.5901,5.3916,0.8652,3.3752,3.3492,7
6803,npp,524,1044,2.16563081741333,-1.27319014072418,36.9281120300293,3670176,523,767,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-09-19 22:27:32.834177,98.39404596911957,47.02897640210217,40.34846797485337,1.1451368407587185e-26,5.0,-47.05,1.646109783506203,-46.86,4.2849,5.4542,7.2937,0.5695,1.1084,1.2333,7
6866,npp,1787,4037,4.0806896686554,-1.27569425106049,36.9279251098633,3670176,1786,3185,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-09-20 23:49:07.129880,-81.08060780776779,69.40865520293313,55.93036282041672,3.143839951183913e-27,18.0,69.52,3.5496478698597698,69.61,7.6648,10.1813,17.002,0.3051,1.3875,1.245,7
6902,npp,1068,3349,2.46592688560486,-1.27385580539703,36.9276428222656,3670176,1067,2698,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.72979771613356,56.0328336475211,47.21247246337478,5.799146918645567e-22,15.0,56.13,2.0682789409984763,56.28,4.3583,6.1765,9.891,0.5029,1.3121,1.2401,7
6938,npp,348,2653,1.82303023338318,-1.27233111858368,36.9329986572266,3670176,348,2138,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.36207775141959,32.8926576130218,28.720349348190123,5.869875773208253e-15,12.0,32.97,1.2365102219381485,33.28,3.4394,5.4551,7.7141,0.5694,0.1689,1.0381,7
6974,npp,2686,1961,1.49901962280273,-1.27670109272003,36.9258728027344,3670176,2686,1532,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-09-23 22:52:36.201081,93.51874111239027,4.247500711507617,3.757634729086568,5.441551023367444e-07,9.0,-4.24,1.0,-3.805,2.3506,3.1062,6.7304,1.0,1.499,1.499,7
7649,npp,152,1956,3.41310501098633,-1.27808880805969,36.9311599731445,3670176,152,1526,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-09 22:52:25.268060,100.81218049543435,4.524678531262975,4.002536367003538,0.00014151985565699117,9.0,-4.53,1.0,-3.805,2.3506,3.1062,6.7304,1.0,3.4131,3.4131,7
7964,npp,2617,140,2.7512538433075,-1.27443087100983,36.9307022094727,3670176,2617,66,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-17 22:02:20.040259,99.25755887248148,68.01016493833136,55.12366319264066,2.0669263895277003e-29,1.0,-68.02,3.3166247903554,-67.92,5.2231,7.199,11.128,0.4315,1.7652,1.1871,7
7991,npp,1536,3802,11.5055389404297,-1.27443051338196,36.9270057678223,3670176,1541,3060,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-17 23:42:42.867542,-80.67644291754416,65.57150871398325,53.66938542042356,4.795893928443869e-31,17.0,65.66,3.0,65.82,6.7305,10.5651,14.1129,0.294,3.4197,3.3827,7
8027,npp,812,3116,5.7064471244812,-1.27289867401123,36.9325790405273,3670176,811,2495,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-18 23:23:54.357961,-80.80715891359105,49.704424721104644,42.44319753832697,2.5098742030133e-29,14.0,49.79,1.7549928774784245,50.0,4.3705,6.2737,10.3499,0.4951,2.783,2.8254,7
8063,npp,104,2421,2.18630433082581,-1.27379071712494,36.9322738647461,3670176,104,1959,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-19 23:05:05.854397,-80.08323856422324,21.754789226725226,19.143739704282034,2.017176774233935e-25,11.0,21.82,1.0837787002826917,22.14,2.7631,4.2367,6.1206,0.7332,1.2143,1.6029,7
8099,npp,2469,1732,3.72641491889954,-1.27503156661987,36.9270820617676,3670176,2469,1317,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-20 22:46:17.354812,99.07262363676297,17.250258920196494,15.211300108138937,1.715613791200224e-19,8.0,-17.27,1.0442604737599883,-16.775,2.3487,3.5901,5.3916,0.8652,3.2367,3.2241,7
8144,npp,1763,1044,3.73975038528442,-1.27672266960144,36.9291534423828,3670176,1764,767,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-21 22:27:28.858039,98.94863759271827,47.030467572665245,40.34610680741707,3.898425878738308e-12,5.0,-47.05,1.646109783506203,-46.86,4.2849,5.4542,7.2937,0.5695,2.0647,2.1298,7
8234,npp,2327,3348,8.69968223571777,-1.27223110198975,36.9279975891113,3670176,2328,2697,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-10-23 23:30:14.684903,-80.9448772871194,56.019435852458685,47.19784389451042,7.112389963353538e-08,15.0,56.11,2.0682789409984763,56.28,4.3583,6.1765,9.891,0.5029,4.3261,4.3751,7
8990,npp,899,1280,2.17780613899231,-1.27731215953827,36.9278259277344,3670176,900,958,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-11 22:33:54.682681,98.99332764880441,38.613651308455744,33.51552202154657,2.9235004240462614e-24,6.0,-38.65,1.357151599901897,-38.53,3.2671,4.962,8.0153,0.626,1.0547,1.3633,7
9026,npp,190,594,3.05696678161621,-1.2724711894989,36.9274482727051,3670176,188,381,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-12 22:15:04.413899,98.75202586344642,59.240935855243606,49.491469427508015,8.352100507670009e-30,3.0,-59.27,2.3545700244418297,-59.24,5.8154,8.2467,11.5874,0.3767,0.9021,1.1514,7
9080,npp,1458,3582,2.22559785842896,-1.27270042896271,36.9286804199219,3670176,1461,2907,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-13 23:36:40.532940,-81.23836384177285,61.352802562818816,50.94270532598047,3.987557375272441e-32,16.0,61.45,2.5331140255951103,61.48,5.6091,9.2284,12.6713,0.3366,0.3417,0.7491,7
9116,npp,730,2891,3.83609509468079,-1.27749300003052,36.9318084716797,3670176,729,2331,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-14 23:17:50.267266,-80.9013910457684,42.343763649910514,36.584109490227256,2.1957603149140173e-31,13.0,42.42,1.4867838833500562,42.49,3.6824,5.7265,9.3471,0.5424,1.8347,2.0808,7
9152,npp,18,2199,1.22451674938202,-1.27720892429352,36.9271278381348,3670176,18,1759,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-15 22:59:01.785915,-81.00600010227474,9.509192173627222,8.405569550944596,4.61740398407512e-31,10.0,9.57,1.0,9.57,2.2653,3.7606,7.7872,0.826,0.5701,1.0114,7
9188,npp,2379,1510,2.74566912651062,-1.27844738960266,36.9307556152344,3670176,2378,1132,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-16 22:40:11.525110,98.17364894006423,28.636782390969948,25.09102882454969,1.2823742770323285e-28,7.0,-28.65,1.184412938166907,-28.6,2.629,4.4577,7.1821,0.6968,1.6607,1.9132,7
9224,npp,1669,820,2.74071431159973,-1.27561628818512,36.9314613342285,3670176,1670,609,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-17 22:21:23.040698,99.26137626456328,53.60151902389721,45.41368130052837,4.88962752372669e-24,4.0,-53.64,1.9513309067639726,-53.64,4.2073,5.5707,8.6631,0.5576,1.6559,1.5282,7
9314,npp,2223,3123,5.63198375701904,-1.27262270450592,36.9291572570801,3670176,2227,2501,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-11-19 23:24:07.119275,-80.76892123206592,49.91948945724667,42.6124018517565,1.373702418518426e-20,14.0,50.0,1.7549928774784245,50.0,4.3705,6.2737,10.3499,0.4951,2.7406,2.7885,7
9962,npp,1430,1736,6.50895404815674,-1.27233183383942,36.9278030395508,3670176,1430,1321,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-07 22:46:28.644567,98.34989725518243,17.006928959450754,14.999689122749968,0.0003982306053361319,8.0,-17.05,1.0442604737599883,-16.775,2.3487,3.5901,5.3916,0.8652,5.9013,5.6316,7
9989,npp,718,1046,4.46375846862793,-1.27737939357758,36.9308776855469,3670176,716,769,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-08 22:27:38.321301,98.52500322526545,46.91637475466705,40.2604537146438,1.6990474423713376e-10,5.0,-46.99,1.646109783506203,-46.86,4.2849,5.4542,7.2937,0.5695,2.5045,2.5422,7
10115,npp,538,2655,1.95039367675781,-1.27589154243469,36.926887512207,3670176,538,2140,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-11 23:11:33.725741,-80.36320877703801,33.005697406019586,28.817978438048822,5.464002977438199e-24,12.0,33.06,1.2365102219381485,33.28,3.4394,5.4551,7.7141,0.5694,0.2719,1.1106,7
10142,npp,2895,1964,2.10634422302246,-1.27335727214813,36.928596496582,3670176,2895,1534,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-12 22:52:43.397130,91.07886635153267,4.07718585848594,3.60721364145333,1.4747482004629533e-30,9.0,-4.06,1.0,-3.805,2.3506,3.1062,6.7304,1.0,2.1063,2.1063,7
10187,npp,2182,1277,3.36749649047852,-1.27657604217529,36.9318771362305,3670176,2182,955,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-13 22:33:54.845059,98.66238364598648,38.71394770563328,33.6032006917386,1.1787148881822774e-32,6.0,-38.77,1.357151599901897,-38.53,3.2671,4.962,8.0153,0.626,1.9313,2.108,7
10268,npp,2733,3578,2.52701330184937,-1.27375638484955,36.9296455383301,3670176,2731,2903,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-15 23:36:38.789370,-80.75451640332088,61.303470687109254,50.91767247902911,1.8620981989061779e-31,16.0,61.36,2.5331140255951103,61.48,5.6091,9.2284,12.6713,0.3366,0.4607,0.8506,7
10313,npp,2018,2888,2.07143187522888,-1.27764821052551,36.9316558837891,3670176,2019,2328,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-16 23:17:50.235077,-81.47942421616123,42.268307045235574,36.52705977109697,1.7839544204444615e-29,13.0,42.31,1.4867838833500562,42.49,3.6824,5.7265,9.3471,0.5424,0.6478,1.1236,7
10349,npp,1302,2195,1.14711761474609,-1.27579855918884,36.9293060302734,3670176,1302,1755,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-17 22:58:59.909975,-79.14816988927998,9.323975494646355,8.242915365452562,1.94432950200033e-25,10.0,9.34,1.0,9.57,2.2653,3.7606,7.7872,0.826,0.4927,0.9475,7
10412,npp,2931,813,2.04768598079681,-1.27678215503693,36.9261054992676,3670176,2933,601,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-19 22:21:20.989967,98.94119149415532,53.76304761308282,45.53908735239243,7.992955040911918e-13,4.0,-53.83,1.9513309067639726,-53.64,4.2073,5.5707,8.6631,0.5576,1.3008,1.1418,7
10457,npp,2220,137,3.53632164001465,-1.27456116676331,36.9271469116211,3670176,2218,64,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-20 22:02:30.659041,99.00120766717347,68.00193644472255,55.130081389515254,2.326932860487452e-05,1.0,-68.07,3.3166247903554,-67.92,5.2231,7.199,11.128,0.4315,2.0019,1.5258,7
10475,npp,1123,3806,2.79245734214783,-1.27569186687469,36.9275245666504,3670176,1126,3061,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-20 23:42:55.261745,-81.28155092068484,65.6756985948364,53.7437693826854,1.512992959508327e-16,17.0,65.73,3.0,65.82,6.7305,10.5651,14.1129,0.294,0.5153,0.821,7
10511,npp,406,3118,4.75752305984497,-1.2727712392807,36.9270286560059,3670176,407,2497,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2012-12-21 23:24:04.928321,-80.88107908652384,49.784686863187346,42.51243422643871,1.4204036926760067e-09,14.0,49.85,1.7549928774784245,50.0,4.3705,6.2737,10.3499,0.4951,2.2423,2.3555,7
11105,npp,2813,131,7.19898843765259,-1.27459394931793,36.9266700744629,3670176,2811,61,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-05 22:02:24.626215,99.0061778793614,68.09595216889785,55.18391694233055,0.00013228401424097364,1.0,-68.16,3.3166247903554,-67.92,5.2231,7.199,11.128,0.4315,3.1062,3.1062,7
11204,npp,279,2416,5.72977828979492,-1.2757226228714,36.9280433654785,3670176,279,1955,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-07 23:05:08.603322,-80.52122935460551,21.52851727849449,18.94898161849328,3.930780428351714e-10,11.0,21.56,1.0837787002826917,22.14,2.7631,4.2367,6.1206,0.7332,4.4839,4.2009,7
11240,npp,2618,1726,3.03031158447266,-1.2776026725769,36.9291534423828,3670176,2618,1311,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-08 22:46:18.287288,98.2795366001423,17.541184825836467,15.467804361733261,1.702530523211508e-18,8.0,-17.6,1.0442604737599883,-16.775,2.3487,3.5901,5.3916,0.8652,2.5701,2.6218,7
11285,npp,1902,1035,2.64768815040588,-1.2781503200531,36.9275398254395,3670176,1900,760,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-09 22:27:27.975819,98.2290173021855,47.28537745013162,40.553587769716664,1.2730629199326586e-25,5.0,-47.35,1.646109783506203,-46.86,4.2849,5.4542,7.2937,0.5695,1.4013,1.5079,7
11321,npp,1188,355,5.55102300643921,-1.27420198917389,36.931037902832,3670176,1190,195,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-10 22:08:39.443725,99.2477353093457,64.15254974529832,52.78261102294386,5.833633910201089e-31,2.0,-64.22,2.7445598364131496,-63.94,5.8905,8.4375,12.6024,0.3681,2.0545,2.0436,7
11339,npp,92,4027,4.33642578125,-1.27699446678162,36.9290351867676,3670176,90,3181,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-10 23:49:02.268469,-81.00198677883675,69.30064897792614,55.87494985404032,1.7904901811044455e-25,18.0,69.36,3.5496478698597698,69.61,7.6648,10.1813,17.002,0.3051,1.4596,1.323,7
11375,npp,2446,3340,1.88436818122864,-1.27727437019348,36.9258728027344,3670176,2444,2689,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-11 23:30:11.956104,-80.5744012780145,55.840592373875666,47.076631464571676,1.0490310784220272e-31,15.0,55.9,2.0682789409984763,56.28,4.3583,6.1765,9.891,0.5029,1.031,0.9477,7
11420,npp,1727,2644,4.69122314453125,-1.27711081504822,36.9304008483887,3670176,1726,2132,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-12 23:11:21.640891,-80.01168646734514,32.518277963539404,28.405304855915933,8.991897414435508e-33,12.0,32.56,1.2365102219381485,33.28,3.4394,5.4551,7.7141,0.5694,2.4885,2.6713,7
11456,npp,1009,1953,4.39396905899048,-1.27696430683136,36.9268417358398,3670176,1009,1524,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-13 22:52:33.100896,103.73170201859324,4.680344974417208,4.140634098799791,3.6041525491915186e-32,9.0,-4.7,1.0,-3.805,2.3506,3.1062,6.7304,1.0,4.394,4.394,7
11519,npp,2638,577,2.1109265089035,-1.2774555683136,36.927303314209,3670176,2636,366,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-15 22:14:52.455375,98.96861433768605,59.578163541800365,49.73299436521342,4.333989655212847e-25,3.0,-59.65,2.3545700244418297,-59.24,5.8154,8.2467,11.5874,0.3767,0.5003,0.7951,7
11582,npp,844,3567,3.62595129013062,-1.27437007427216,36.929859161377,3670176,843,2895,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-16 23:36:28.513932,-81.64153980064293,61.07832508045334,50.76487778144632,3.101821927155222e-27,16.0,61.14,2.5331140255951103,61.48,5.6091,9.2284,12.6713,0.3366,0.8945,1.2205,7
11618,npp,143,2876,1.51860296726227,-1.27669811248779,36.925594329834,3670176,141,2319,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-17 23:17:39.964588,-80.14545203063922,41.81952700099767,36.15925391962609,4.649656449222631e-22,13.0,41.88,1.4867838833500562,42.49,3.6824,5.7265,9.3471,0.5424,0.276,0.8237,7
11654,npp,2514,2186,1.47872400283813,-1.27699172496796,36.9270401000977,3670176,2514,1747,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-18 22:58:53.193053,-80.55168755632042,8.822916141980134,7.800342845546483,1.3724355995070429e-15,10.0,8.81,1.0,9.57,2.2653,3.7606,7.7872,0.826,0.8243,1.2214,7
11708,npp,1814,1497,1.49934709072113,-1.27773582935333,36.9281158447266,3670176,1814,1123,196611,3866787,2871,ken_nairobi_71_29,-1.275,36.92916667,71,29,ken_nairobi,2013-01-19 22:40:04.643576,97.02185372619633,29.23101799045095,25.602347674673315,1.6310499133366517e-08,7.0,-29.26,1.184412938166907,-28.6,2.629,4.4577,7.1821,0.6968,0.6085,1.0448,7
