lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.725,0.693,0.855
2,0.444,0.522,0.658
3,0.277,0.382,0.478
4,0.198,0.268,0.317
5,0.146,0.176,0.168
6,0.105,0.105,0.037
7,0.068,0.05,-0.066
8,0.043,0.011,-0.141
9,0.028,-0.017,-0.194
10,0.016,-0.034,-0.232
11,0.002,-0.044,-0.26
12,-0.011,-0.046,-0.279
13,-0.022,-0.044,-0.293
14,-0.026,-0.037,-0.3
15,-0.022,-0.029,-0.302
16,-0.017,-0.018,-0.299
17,-0.018,-0.007,-0.294
18,-0.019,0.004,-0.284
19,-0.015,0.014,-0.267
20,-0.008,0.024,-0.24
21,-0.002,0.032,-0.199
22,0.007,0.038,-0.139
23,0.02,0.043,-0.058
24,0.032,0.045,0.039
25,0.058,0.046,0.16
26,0.08,0.042,0.295
27,0.067,0.036,0.414
28,0.022,0.034,0.495
29,-0.029,0.033,0.535
30,-0.021,0.031,0.549
31,0.018,0.03,0.516
32,0.084,0.029,0.441
33,0.087,0.027,0.315
34,0.039,0.023,0.173
35,-0.001,0.014,0.051
36,-0.014,0.001,-0.045
37,-0.019,-0.011,-0.121
38,-0.019,-0.022,-0.179
39,-0.026,-0.03,-0.223
40,-0.031,-0.035,-0.253
41,-0.031,-0.038,-0.272
42,-0.029,-0.039,-0.283
43,-0.03,-0.037,-0.291
44,-0.032,-0.032,-0.297
45,-0.035,-0.026,-0.299
46,-0.035,-0.019,-0.298
47,-0.032,-0.009,-0.29
48,-0.023,0.002,-0.274
49,-0.02,0.013,-0.253
50,-0.014,0.025,-0.22
51,-0.009,0.036,-0.174
52,-0.002,0.045,-0.108
53,0.008,0.052,-0.017
54,0.016,0.06,0.093
55,0.034,0.069,0.22
56,0.088,0.078,0.358
57,0.172,0.085,0.497
58,0.244,0.087,0.599
59,0.263,0.085,0.637
60,0.199,0.082,0.589
61,0.103,0.077,0.485
62,0.044,0.069,0.366
63,0.024,0.061,0.247
64,0.01,0.054,0.125
65,0.001,0.047,0.014
66,-0.008,0.039,-0.077
67,-0.016,0.027,-0.146
68,-0.018,0.013,-0.196
69,-0.026,-0.002,-0.235
70,-0.037,-0.016,-0.263
71,-0.049,-0.029,-0.283
72,-0.052,-0.041,-0.294
73,-0.051,-0.049,-0.3
74,-0.048,-0.056,-0.302
75,-0.048,-0.059,-0.301
76,-0.049,-0.06,-0.297
77,-0.049,-0.058,-0.288
78,-0.044,-0.053,-0.27
79,-0.04,-0.046,-0.244
80,-0.032,-0.035,-0.204
81,-0.022,-0.021,-0.145
82,-0.016,-0.008,-0.07
83,0.003,0.004,0.028
84,0.02,0.011,0.148
85,0.022,0.015,0.279
86,-0.015,0.018,0.391
87,-0.045,0.021,0.472
88,-0.035,0.024,0.524
89,0.03,0.026,0.547
90,0.097,0.028,0.522
91,0.132,0.031,0.442
92,0.104,0.032,0.313
93,0.068,0.03,0.185
94,0.038,0.024,0.071
95,0.01,0.016,-0.031
96,-0.006,0.01,-0.114
97,-0.017,0.005,-0.177
98,-0.019,0.002,-0.218
99,-0.02,-0.0,-0.246
100,-0.021,-0.003,-0.266
101,-0.023,-0.006,-0.278
102,-0.025,-0.008,-0.286
103,-0.026,-0.01,-0.29
104,-0.027,-0.011,-0.29
105,-0.025,-0.012,-0.285
106,-0.022,-0.012,-0.277
107,-0.019,-0.012,-0.264
108,-0.018,-0.01,-0.244
109,-0.013,-0.008,-0.212
110,-0.007,-0.007,-0.167
111,-0.003,-0.006,-0.106
112,0.0,-0.003,-0.021
113,-0.008,0.002,0.08
114,-0.009,0.009,0.193
115,0.019,0.014,0.315
116,0.079,0.017,0.446
117,0.126,0.016,0.544
118,0.091,0.014,0.567
119,0.012,0.01,0.519
120,-0.056,0.005,0.428
121,-0.065,-0.001,0.332
122,-0.041,-0.006,0.229
123,-0.007,-0.008,0.128
124,-0.004,-0.008,0.025
125,-0.013,-0.01,-0.064
126,-0.016,-0.014,-0.133
127,-0.019,-0.02,-0.185
128,-0.025,-0.027,-0.223
129,-0.032,-0.032,-0.248
130,-0.041,-0.037,-0.266
131,-0.047,-0.041,-0.277
132,-0.047,-0.042,-0.282
133,-0.04,-0.043,-0.281
134,-0.036,-0.041,-0.277
135,-0.036,-0.037,-0.272
136,-0.036,-0.033,-0.263
137,-0.029,-0.026,-0.247
138,-0.018,-0.018,-0.22
139,-0.007,-0.009,-0.18
140,0.003,0.001,-0.125
141,0.012,0.012,-0.052
142,0.027,0.02,0.042
143,0.045,0.024,0.159
144,0.031,0.028,0.28
145,-0.014,0.033,0.385
146,-0.052,0.039,0.462
147,-0.033,0.045,0.518
148,0.048,0.05,0.551
149,0.122,0.054,0.53
150,0.155,0.058,0.45
151,0.134,0.059,0.33
152,0.092,0.056,0.203
153,0.067,0.05,0.089
154,0.054,0.044,-0.012
155,0.043,0.04,-0.096
156,0.031,0.038,-0.16
157,0.022,0.037,-0.203
158,0.015,0.035,-0.233
159,0.014,0.033,-0.25
160,0.01,0.03,-0.261
161,0.005,0.027,-0.268
162,0.006,0.024,-0.269
163,0.008,0.022,-0.268
164,0.005,0.02,-0.267
165,0.005,0.019,-0.261
166,0.005,0.018,-0.25
167,0.003,0.018,-0.233
168,0.006,0.018,-0.202
169,0.016,0.018,-0.154
170,0.026,0.017,-0.088
171,0.024,0.019,-0.004
172,0.022,0.025,0.098
173,0.033,0.031,0.214
174,0.068,0.036,0.339
175,0.124,0.038,0.463
176,0.138,0.038,0.542
177,0.065,0.035,0.549
178,-0.03,0.032,0.498
179,-0.064,0.027,0.419
180,-0.036,0.023,0.335
181,0.018,0.02,0.241
182,0.044,0.019,0.134
183,0.044,0.019,0.028
184,0.029,0.017,-0.064
185,0.02,0.012,-0.132
186,0.006,0.006,-0.185
187,-0.005,-0.0,-0.223
188,-0.015,-0.006,-0.248
189,-0.025,-0.011,-0.265
190,-0.026,-0.016,-0.274
191,-0.024,-0.019,-0.278
192,-0.019,-0.021,-0.277
193,-0.016,-0.021,-0.275
194,-0.02,-0.02,-0.272
195,-0.018,-0.017,-0.263
196,-0.013,-0.014,-0.247
197,-0.005,-0.01,-0.223
198,0.004,-0.004,-0.185
199,0.011,0.002,-0.132
200,0.017,0.006,-0.059
201,0.021,0.008,0.033
202,0.014,0.008,0.142
203,-0.014,0.008,0.256
204,-0.052,0.011,0.362
205,-0.073,0.015,0.445
206,-0.04,0.019,0.511
207,0.041,0.02,0.548
208,0.103,0.021,0.525
209,0.104,0.02,0.435
210,0.069,0.016,0.309
211,0.044,0.009,0.185
212,0.016,0.001,0.067
213,0.009,-0.004,-0.033
214,0.001,-0.006,-0.116
215,-0.005,-0.004,-0.175
216,-0.015,-0.002,-0.219
217,-0.021,-0.001,-0.248
218,-0.024,0.0,-0.266
219,-0.026,0.001,-0.277
220,-0.028,0.001,-0.283
221,-0.032,0.002,-0.287
222,-0.028,0.002,-0.287
223,-0.021,0.003,-0.282
224,-0.018,0.004,-0.276
225,-0.016,0.005,-0.265
226,-0.009,0.005,-0.244
227,0.002,0.005,-0.212
228,0.018,0.005,-0.163
229,0.034,0.006,-0.095
230,0.043,0.009,-0.01
231,0.055,0.014,0.092
232,0.07,0.02,0.202
233,0.101,0.024,0.325
234,0.119,0.024,0.439
235,0.084,0.022,0.511
236,-0.025,0.019,0.515
237,-0.105,0.015,0.471
238,-0.109,0.009,0.413
239,-0.058,0.004,0.334
240,-0.0,0.001,0.234
241,0.015,0.0,0.118
242,0.014,-0.001,0.014
243,0.013,-0.005,-0.071
244,0.005,-0.011,-0.137
245,-0.004,-0.018,-0.186
246,-0.014,-0.023,-0.223
247,-0.023,-0.027,-0.248
248,-0.029,-0.03,-0.263
249,-0.03,-0.032,-0.272
250,-0.029,-0.033,-0.277
251,-0.029,-0.032,-0.279
252,-0.029,-0.03,-0.278
253,-0.031,-0.026,-0.275
254,-0.029,-0.022,-0.266
255,-0.022,-0.017,-0.25
256,-0.012,-0.012,-0.223
257,-0.006,-0.007,-0.184
258,-0.001,-0.002,-0.132
259,0.006,0.001,-0.062
260,0.015,0.0,0.026
261,0.011,-0.002,0.128
262,-0.016,-0.001,0.231
263,-0.067,0.004,0.321
264,-0.077,0.009,0.405
265,-0.019,0.013,0.481
266,0.069,0.016,0.521
267,0.108,0.019,0.495
268,0.08,0.019,0.404
269,0.029,0.016,0.282
270,0.002,0.009,0.162
271,0.005,0.003,0.059
272,0.015,-0.002,-0.033
273,0.011,-0.004,-0.112
274,-0.002,-0.006,-0.173
275,-0.008,-0.008,-0.213
276,-0.01,-0.01,-0.239
277,-0.016,-0.013,-0.257
278,-0.026,-0.016,-0.271
279,-0.036,-0.017,-0.28
280,-0.041,-0.018,-0.284
281,-0.04,-0.019,-0.284
282,-0.037,-0.019,-0.28
283,-0.036,-0.018,-0.274
284,-0.037,-0.017,-0.264
285,-0.036,-0.015,-0.245
286,-0.032,-0.014,-0.215
287,-0.022,-0.013,-0.168
288,-0.009,-0.01,-0.105
289,-0.01,-0.005,-0.031
290,0.005,0.002,0.065
291,0.044,0.009,0.179
292,0.092,0.012,0.304
293,0.091,0.013,0.412
294,0.059,0.013,0.488
295,-0.02,0.013,0.504
296,-0.057,0.012,0.479
297,-0.048,0.011,0.43
298,0.002,0.008,0.359
299,0.036,0.007,0.251
300,0.033,0.006,0.127
301,0.012,0.003,0.018
302,0.0,-0.003,-0.067
303,-0.01,-0.011,-0.132
304,-0.016,-0.019,-0.181
305,-0.027,-0.025,-0.216
306,-0.036,-0.029,-0.24
307,-0.039,-0.032,-0.254
308,-0.038,-0.033,-0.262
309,-0.035,-0.032,-0.267
310,-0.033,-0.029,-0.268
311,-0.028,-0.024,-0.266
312,-0.023,-0.018,-0.261
313,-0.02,-0.01,-0.252
314,-0.013,-0.001,-0.237
315,-0.007,0.009,-0.214
316,-0.0,0.02,-0.179
317,0.009,0.03,-0.131
318,0.022,0.036,-0.065
319,0.037,0.041,0.021
320,0.05,0.045,0.127
321,0.038,0.05,0.232
322,0.024,0.057,0.335
323,0.035,0.062,0.431
324,0.112,0.066,0.519
325,0.162,0.067,0.556
326,0.169,0.065,0.518
327,0.118,0.061,0.421
328,0.069,0.054,0.297
329,0.033,0.045,0.175
330,0.029,0.037,0.066
331,0.018,0.03,-0.032
332,0.003,0.025,-0.111
333,-0.01,0.019,-0.168
334,-0.014,0.012,-0.206
335,-0.018,0.004,-0.233
336,-0.025,-0.003,-0.251
337,-0.03,-0.01,-0.263
338,-0.034,-0.015,-0.269
339,-0.036,-0.02,-0.272
340,-0.037,-0.023,-0.272
341,-0.033,-0.025,-0.267
342,-0.029,-0.025,-0.259
343,-0.028,-0.024,-0.247
344,-0.027,-0.022,-0.229
345,-0.019,-0.02,-0.2
346,-0.011,-0.017,-0.16
347,-0.003,-0.012,-0.104
348,0.002,-0.005,-0.033
349,0.025,0.003,0.059
350,0.062,0.008,0.173
351,0.071,0.011,0.288
352,0.049,0.011,0.392
353,-0.004,0.01,0.458
354,-0.05,0.009,0.486
355,-0.062,0.009,0.473
356,-0.021,0.007,0.434
357,0.033,0.007,0.359
358,0.045,0.006,0.238
359,0.018,0.004,0.11
360,-0.004,-0.002,0.002
361,-0.015,-0.01,-0.078
362,-0.021,-0.02,-0.14
363,-0.027,-0.028,-0.186
364,-0.028,-0.035,-0.217
365,-0.031,-0.04,-0.237
366,-0.033,-0.043,-0.249
367,-0.034,-0.044,-0.257
368,-0.032,-0.042,-0.26
369,-0.032,-0.038,-0.261
370,-0.034,-0.032,-0.26
371,-0.035,-0.025,-0.256
372,-0.034,-0.016,-0.248
373,-0.029,-0.006,-0.234
374,-0.022,0.004,-0.211
375,-0.019,0.014,-0.178
376,-0.014,0.024,-0.133
377,-0.007,0.034,-0.071
378,-0.004,0.043,0.008
379,-0.001,0.051,0.107
380,0.011,0.058,0.222
381,0.031,0.063,0.337
382,0.093,0.067,0.449
383,0.182,0.069,0.539
384,0.199,0.069,0.561
385,0.17,0.067,0.51
386,0.107,0.063,0.403
387,0.057,0.057,0.28
388,0.033,0.049,0.164
389,0.011,0.039,0.05
390,-0.006,0.028,-0.05
391,-0.023,0.016,-0.129
392,-0.031,0.004,-0.184
393,-0.035,-0.009,-0.219
394,-0.035,-0.021,-0.243
395,-0.037,-0.032,-0.257
396,-0.04,-0.04,-0.265
397,-0.039,-0.046,-0.268
398,-0.038,-0.047,-0.267
399,-0.031,-0.042,-0.263
400,-0.022,-0.031,-0.255
