gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2068,1027,0.322337225079536,-1.41021716594696,36.6787300109863,3670176,2070,754,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-14 22:28:34.761889,98.97157490939888,47.54784417675753,40.75989352512892,7.916613936676484e-10,5.0,-47.61,1.646109783506203,-47.87,0.473,0.6263,0.7877,0.6178,0.2023,0.1992,7
1790,npp,1352,347,0.560599595308304,-1.41537475585938,36.6769065856934,3670176,1352,190,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-15 22:09:44.433602,99.127127237842,64.32782258363144,52.891765732643655,6.563771368036161e-17,2.0,-64.38,2.7445598364131496,-64.58,0.7644,1.0027,1.5795,0.3859,0.2259,0.2164,7
1925,npp,1147,1943,0.1464893445372581,-1.41398572921753,36.6721801757812,3670176,1147,1514,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-18 22:53:36.287555,95.93406006987715,5.250536543351483,4.644593878535252,1.3002594825536915e-25,9.0,-5.28,1.0,-5.68,0.2974,0.387,0.6028,1.0,0.1465,0.1465,7
2051,npp,965,3559,0.375265419483185,-1.41151225566864,36.6781692504883,3670176,967,2888,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.0579542885716,60.867794600753065,50.62008061139803,2.298496606894247e-31,16.0,60.97,2.5331140255951103,60.85,0.4524,0.7256,1.2006,0.5333,0.2487,0.2001,7
2123,npp,2592,2173,0.335980340838432,-1.4151736497879,36.6748123168945,3670176,2592,1734,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-23 22:59:47.449386,-76.41502128268294,8.068082683731198,7.133970988265798,7.62113580108633e-31,10.0,8.06,1.0,7.83,0.3522,0.4616,0.5924,0.8384,0.2614,0.2817,7
2213,npp,1135,793,0.464896142482758,-1.41608953475952,36.6775436401367,3670176,1133,578,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-25 22:22:06.780030,98.4770193868731,54.32259462477711,45.951733946181484,6.239785020869834e-24,4.0,-54.37,1.9513309067639726,-54.545,0.4782,0.677,0.9432,0.5716,0.2783,0.2658,7
2249,npp,419,119,1.39815366268158,-1.41531550884247,36.6741561889648,3670176,422,55,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-05-26 22:03:18.231843,99.42065171754854,68.31541683494312,55.30348978156356,5.38477255025145e-18,1.0,-68.36,3.3166247903554,-68.46,0.7874,1.1235,1.3136,0.3444,0.4698,0.4816,7
2870,npp,902,112,0.23727563768625298,-1.41213858127594,36.6732635498047,3670176,903,51,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-11 22:02:59.832850,99.20145348706467,68.44714394963108,55.375744753293866,0.0003017307345250987,1.0,-68.47,3.3166247903554,-68.46,0.7874,1.1235,1.3136,0.3444,0.1198,0.0817,7
2960,npp,1425,2392,0.325346603989601,-1.4096577167511,36.6760025024414,3670176,1426,1935,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-13 23:05:42.023199,-82.17955096297602,20.275867815991585,17.855495315413474,1.6853260593702952e-06,11.0,20.3,1.0837787002826917,20.45,0.3728,0.5434,0.6841,0.7122,0.1858,0.2317,7
3005,npp,3034,1012,0.495170325040817,-1.40983867645264,36.6725311279297,3670176,3034,744,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-15 22:27:59.619106,98.67140767212028,48.03311589262556,41.13561897205711,2.519944506934989e-20,5.0,-48.09,1.646109783506203,-47.87,0.473,0.6263,0.7877,0.6178,0.3073,0.3059,7
3185,npp,2114,1928,0.22163865715265268,-1.41160273551941,36.6765823364258,3670176,2114,1499,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-19 22:53:01.193703,101.40043405336314,6.109388165358017,5.403223193716417,3.2828374716862815e-33,9.0,-6.15,1.0,-5.68,0.2974,0.387,0.6028,1.0,0.2216,0.2216,7
3266,npp,1911,3541,0.2095183283090591,-1.41316545009613,36.6766014099121,3670176,1912,2874,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.10441743014144,60.48448111337741,50.351904847238515,1.0225057939541152e-31,16.0,60.59,2.4157378735459294,60.85,0.4524,0.7256,1.2006,0.5333,0.1734,0.1117,7
3500,npp,2645,3080,0.443860858678818,-1.41566717624664,36.6777114868164,3670176,2646,2472,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.73504131112463,48.631276603735714,41.60608387350486,4.18794509079628e-07,14.0,48.71,1.7549928774784245,49.07,0.4466,0.5457,0.861,0.7092,0.329,0.3148,7
4103,npp,2046,107,0.465179145336151,-1.41231536865234,36.6718902587891,3670176,2043,49,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-13 22:02:42.795825,98.95075449143266,68.53067606380355,55.426086402011194,1.4695007333232822e-14,1.0,-68.55,3.3166247903554,-68.46,0.7874,1.1235,1.3136,0.3444,0.1885,0.1602,7
4157,npp,237,3085,0.35086499154567696,-1.41518330574036,36.6773910522461,3670176,235,2475,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.87143682886543,48.76647806038929,41.714732532234756,3.218056557458278e-11,14.0,48.86,1.7549928774784245,49.07,0.4466,0.5457,0.861,0.7092,0.276,0.2488,7
4193,npp,2596,2390,0.393268346786499,-1.41405665874481,36.6744422912598,3670176,2596,1933,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.05047808113997,20.120662546793266,17.720976473748127,1.966490244110452e-18,11.0,20.19,1.0837787002826917,20.45,0.3728,0.5434,0.6841,0.7122,0.2485,0.2801,7
4373,npp,1731,3319,0.629425227642059,-1.41560816764832,36.6777801513672,3670176,1733,2666,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.28977022291325,55.264359485447734,46.649773253357345,1.8054906902124732e-32,15.0,55.37,2.0682789409984763,55.53,0.4592,0.6459,0.8065,0.5991,0.379,0.3771,7
4409,npp,1001,2621,0.357517585158348,-1.41353523731232,36.6722564697266,3670176,1001,2116,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.04073718142298,31.455975314738094,27.500375756263324,4.697327647217742e-33,12.0,31.53,1.2365102219381485,31.8,0.4124,0.5296,0.7204,0.7306,0.2478,0.2612,7
4445,npp,288,1930,0.394620895385742,-1.41130447387695,36.6752281188965,3670176,288,1501,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-07-21 22:52:54.742822,91.1976920615848,6.091655554153952,5.387941779321558,5.336554931314697e-32,9.0,-6.03,1.0,-5.68,0.2974,0.387,0.6028,1.0,0.3946,0.3946,7
5318,npp,2403,2166,0.2111761271953583,-1.41182279586792,36.6750144958496,3670176,2403,1727,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.00534881059257,7.609810497369503,6.729607049955275,4.5849259164311615e-05,10.0,7.65,1.0,7.83,0.3522,0.4616,0.5924,0.8384,0.1366,0.1771,7
5354,npp,1689,1476,0.262616410851479,-1.41087329387665,36.6769485473633,3670176,1689,1107,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-12 22:40:22.015107,98.91872993961177,30.197618789841528,26.4286988315094,1.5172160764508575e-12,7.0,-30.25,1.184412938166907,-30.135,0.4012,0.5043,0.6409,0.7674,0.1829,0.2015,7
5390,npp,978,786,0.399800211191177,-1.4158399105072,36.6756172180176,3670176,980,570,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-13 22:21:33.472285,99.2216820930862,54.507612097781305,46.092754665107364,1.0998226239751536e-19,4.0,-54.56,1.9513309067639726,-54.545,0.4782,0.677,0.9432,0.5716,0.2449,0.2285,7
5426,npp,268,111,0.787382960319519,-1.41262209415436,36.676872253418,3670176,266,51,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-14 22:02:43.149569,99.16450650903234,68.44506269726031,55.38473432981511,7.981919411924432e-26,1.0,-68.49,3.3166247903554,-68.46,0.7874,1.1235,1.3136,0.3444,0.2856,0.2712,7
5444,npp,2244,3781,0.893806934356689,-1.41557610034943,36.6774978637695,3670176,2246,3046,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.14940916146055,65.16758419771101,53.42821929721798,3.147597730265346e-17,17.0,65.3,3.0,65.26,0.4709,0.7428,0.9302,0.521,0.4373,0.4657,7
5750,npp,1559,1934,0.20284026861190801,-1.40988862514496,36.6752548217773,3670176,1559,1505,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-22 22:52:53.335742,98.21900924002787,5.80300059878986,5.133193018738997,1.961277862917027e-23,9.0,-5.8,1.0,-5.68,0.2974,0.387,0.6028,1.0,0.2028,0.2028,7
5813,npp,117,560,0.5744993984699249,-1.40914142131805,36.673095703125,3670176,119,352,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-08-24 22:15:14.467316,99.12850842133103,59.97490772376445,50.00772597634333,3.104610684919128e-08,3.0,-60.03,2.3545700244418297,-59.96,0.5692,0.8417,1.098,0.4597,0.2735,0.2641,7
6614,npp,2177,784,0.968348860740662,-1.41402292251587,36.6738395690918,3670176,2180,568,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-14 22:21:23.349133,99.31737452859764,54.55804024732597,46.1271515347523,1.2673995109181776e-30,4.0,-54.61,2.0682789409984763,-54.545,0.4782,0.677,0.9432,0.5716,0.5279,0.5535,7
6803,npp,551,1013,0.2138950675725937,-1.41377329826355,36.678165435791,3670176,551,744,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-19 22:27:36.392696,98.94406250261574,48.01353039897273,41.124658771108756,1.38100125475962e-26,5.0,-48.06,1.646109783506203,-47.87,0.473,0.6263,0.7877,0.6178,0.1364,0.1322,7
6839,npp,2909,333,0.764440357685089,-1.4153915643692,36.6775436401367,3670176,2907,180,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-20 22:08:46.083491,99.05483740712353,64.59687953888344,53.06008511832811,2.0876661539926788e-20,2.0,-64.64,2.8345692104261015,-64.58,0.7644,1.0027,1.5795,0.3859,0.3029,0.295,7
6866,npp,1814,4006,0.5713595747947691,-1.41286528110504,36.6761779785156,3670176,1815,3171,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.11957422800882,68.9171345718333,55.65485152781784,3.7228557087923805e-27,18.0,69.04,3.5496478698597698,69.135,0.6297,1.0859,1.443,0.3564,0.242,0.2036,7
6902,npp,1095,3318,0.46073842048645,-1.41390657424927,36.6735229492188,3670176,1095,2666,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.14394948177315,55.23399013585091,46.62797004535167,7.404644387339513e-22,15.0,55.34,2.0682789409984763,55.53,0.4592,0.6459,0.8065,0.5991,0.2975,0.276,7
6938,npp,375,2621,0.353925704956055,-1.41404330730438,36.677001953125,3670176,375,2115,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.19555770211092,31.460259856053025,27.50392759950913,7.911845689060483e-15,12.0,31.53,1.2365102219381485,31.8,0.4124,0.5296,0.7204,0.7306,0.2449,0.2586,7
6974,npp,2712,1929,0.366462022066116,-1.41314446926117,36.6736183166504,3670176,2712,1501,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-09-23 22:52:39.759644,95.67894907831247,6.104439018076694,5.399242032097547,7.399062337048997e-07,9.0,-6.09,1.0,-5.68,0.2974,0.387,0.6028,1.0,0.3665,0.3665,7
8063,npp,131,2389,0.644461214542389,-1.41606032848358,36.6760711669922,3670176,131,1932,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.41661807685017,20.07855075920317,17.683504975305954,2.48004406797209e-25,11.0,20.14,1.0837787002826917,20.45,0.3728,0.5434,0.6841,0.7122,0.4802,0.459,7
8936,npp,2345,2625,0.624951899051666,-1.41012799739838,36.6771430969238,3670176,2345,2118,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-09 23:11:35.218546,-80.89926501991077,31.637738399303544,27.65336798727132,2.8080347868680948e-09,12.0,31.71,1.2365102219381485,31.8,0.4124,0.5296,0.7204,0.7306,0.4641,0.4566,7
8990,npp,925,1246,0.731165826320648,-1.41371071338654,36.674201965332,3670176,924,928,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-11 22:33:56.461961,98.42395413505702,39.89239635283099,34.572773112282434,2.478451987318207e-24,6.0,-39.94,1.4276677814245327,-39.89,0.4419,0.564,0.7985,0.6861,0.5041,0.5017,7
9026,npp,217,563,0.450886696577072,-1.41122102737427,36.6781272888184,3670176,217,353,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-12 22:15:07.972410,98.80096275732701,59.93055071164567,49.96912709789265,7.704895137675315e-30,3.0,-59.96,2.3545700244418297,-59.96,0.5692,0.8417,1.098,0.4597,0.221,0.2073,7
9116,npp,756,2858,0.33544135093689,-1.41220605373383,36.6741638183594,3670176,757,2304,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-11-14 23:17:53.825830,-80.96985193959969,41.12813696054051,35.590746027239874,2.1730521267684724e-31,13.0,41.23,1.4867838833500562,41.37,0.4862,0.6229,0.7894,0.6212,0.1936,0.2084,7
10079,npp,1296,3320,0.317023202776909,-1.41568565368652,36.6759567260742,3670176,1300,2670,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-10 23:30:25.834055,-80.53877056582131,55.311734757303235,46.6883634236365,2.6656839372605793e-16,15.0,55.39,2.0682789409984763,55.53,0.4592,0.6459,0.8065,0.5991,0.228,0.1899,7
10115,npp,564,2624,0.507904052734375,-1.41194379329681,36.6779708862305,3670176,565,2117,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-11 23:11:37.284301,-81.2896097613085,31.6170388220957,27.63910813241253,4.781482861919601e-24,12.0,31.67,1.2365102219381485,31.8,0.4124,0.5296,0.7204,0.7306,0.3694,0.3711,7
10187,npp,2208,1242,0.441944897174835,-1.41193819046021,36.6729354858398,3670176,2206,925,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-13 22:33:56.624338,98.11145254195131,40.02336339668325,34.68543042886214,1.2009779134377577e-32,6.0,-40.09,1.4276677814245327,-39.89,0.4419,0.564,0.7985,0.6861,0.3015,0.3032,7
10223,npp,1497,557,0.566201210021973,-1.41369354724884,36.674633026123,3670176,1497,349,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-14 22:15:08.073055,99.12240595028916,60.005290978677216,50.02836099016314,2.3641865616064553e-31,3.0,-60.1,2.3545700244418297,-59.96,0.5692,0.8417,1.098,0.4597,0.27,0.2603,7
10268,npp,2760,3547,0.452417820692062,-1.41316390037537,36.6769523620605,3670176,2760,2879,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.11458522232195,60.641444299317556,50.46861141611383,1.990539256738729e-31,16.0,60.72,2.4157378735459294,60.85,0.4524,0.7256,1.2006,0.5333,0.2739,0.2413,7
10349,npp,1328,2162,0.461565107107162,-1.41230893135071,36.6732368469238,3670176,1328,1724,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-17 22:59:01.689210,-75.03436190851653,7.446529777346916,6.585449111326563,2.0033997385313914e-25,10.0,7.42,1.0,7.83,0.3522,0.4616,0.5924,0.8384,0.387,0.387,7
10385,npp,598,1473,0.786293208599091,-1.41342008113861,36.6771621704102,3670176,598,1104,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-18 22:40:13.109404,99.20352992998488,30.30701194635386,26.5222469989663,1.1555925302794513e-19,7.0,-30.4,1.184412938166907,-30.135,0.4012,0.5043,0.6409,0.7674,0.6251,0.6034,7
10412,npp,2957,781,0.38999330997467,-1.41243720054626,36.6773986816406,3670176,2955,565,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-19 22:21:22.769247,98.60275041051199,54.605988998785655,46.1656325865384,1.0349212140447445e-12,4.0,-54.69,2.0682789409984763,-54.545,0.4782,0.677,0.9432,0.5716,0.2482,0.2229,7
10457,npp,2247,105,0.545296311378479,-1.40913712978363,36.6759262084961,3670176,2248,48,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-20 22:02:34.217594,99.32451083251249,68.49525163923309,55.413682656300686,3.125183531492654e-05,1.0,-68.59,3.3166247903554,-68.46,0.7874,1.1235,1.3136,0.3444,0.2126,0.1878,7
10475,npp,1149,3774,0.386557012796402,-1.41196036338806,36.6773986816406,3670176,1147,3042,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.03631869422061,65.09945666725481,53.38600324014044,1.9035469330173131e-16,17.0,65.17,2.898275349237888,65.26,0.4709,0.7428,0.9302,0.521,0.2641,0.2014,7
11420,npp,1753,2612,0.24138471484184298,-1.41217756271362,36.677059173584,3670176,1753,2109,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-01-12 23:11:25.199446,-80.94079075062805,31.084498688549473,27.186211828426064,9.017907443783052e-33,12.0,31.13,1.2365102219381485,31.8,0.4124,0.5296,0.7204,0.7306,0.1539,0.1764,7
11456,npp,1035,1920,0.427055388689041,-1.41267108917236,36.6747817993164,3670176,1035,1492,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-01-13 22:52:34.880175,93.87821894524103,6.618995113222241,5.8543013283017675,3.8574356809683837e-32,9.0,-6.61,1.0,-5.68,0.2974,0.387,0.6028,1.0,0.4271,0.4271,7
11519,npp,2665,545,0.682294368743896,-1.41497230529785,36.6721458435059,3670176,2665,339,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-01-15 22:14:56.013928,99.35681135891582,60.26572943005355,50.206748674386986,5.231230291555356e-25,3.0,-60.36,2.4157378735459294,-59.96,0.5692,0.8417,1.098,0.4597,0.321,0.3137,7
11654,npp,2540,2153,0.1967891827225685,-1.41365075111389,36.6714935302734,3670176,2540,1715,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-01-18 22:58:54.972288,-72.25182612969317,6.958551864642318,6.154070014974137,1.708538100581863e-15,10.0,6.9,1.0,7.83,0.3522,0.4616,0.5924,0.8384,0.1222,0.165,7
11708,npp,1840,1464,0.2103073671460152,-1.41307139396667,36.6723785400391,3670176,1839,1098,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-01-19 22:40:06.422855,96.35498786464203,30.780724864364075,26.926517514390998,2.0441164271911493e-08,7.0,-30.82,1.2365102219381485,-30.135,0.4012,0.5043,0.6409,0.7674,0.1492,0.1614,7
11798,npp,2421,3768,0.460174828767776,-1.4114795923233,36.6770057678223,3670176,2423,3038,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-01-21 23:42:55.698289,-81.1417867441084,64.98221120055196,53.310189137816,0.0001256479066104915,17.0,65.06,2.898275349237888,65.26,0.4709,0.7428,0.9302,0.521,0.2895,0.2397,7
12347,npp,2676,1475,0.461177945137024,-1.41531908512115,36.6738624572754,3670176,2676,1106,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-04 22:40:28.623958,98.86205024202,30.241983993263684,26.464267650239954,6.722352174217815e-05,7.0,-30.3,1.184412938166907,-30.135,0.4012,0.5043,0.6409,0.7674,0.3506,0.3539,7
12392,npp,1960,785,0.956506133079529,-1.41267347335815,36.6755981445312,3670176,1960,569,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-05 22:21:40.059167,99.14431169153163,54.50165289983809,46.08251734638784,2.1001371362745152e-13,4.0,-54.59,1.9513309067639726,-54.545,0.4782,0.677,0.9432,0.5716,0.5302,0.5468,7
12527,npp,1832,2395,0.568323194980621,-1.41441547870636,36.6754417419434,3670176,1832,1937,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-08 23:05:38.955288,-79.83473738044239,20.41101186916191,17.973795958420073,3.246900673942641e-27,11.0,20.45,1.0837787002826917,20.45,0.3728,0.5434,0.6841,0.7122,0.41,0.4047,7
12554,npp,1130,1706,0.377433359622955,-1.41261029243469,36.6724815368652,3670176,1130,1294,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-09 22:46:50.383443,98.14517829204267,18.64304592538142,16.43013811887151,8.785973449047429e-33,8.0,-18.7,1.0442604737599883,-18.59,0.3396,0.5213,0.7639,0.7423,0.2492,0.2802,7
12752,npp,2655,1937,0.489195108413696,-1.41272485256195,36.6748390197754,3670176,2655,1508,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-14 22:53:12.101544,94.39471297815868,5.605152478788916,4.957668298348221,1.0972372386012119e-26,9.0,-5.63,1.0,-5.68,0.2974,0.387,0.6028,1.0,0.4892,0.4892,7
12797,npp,1954,1250,0.459456026554108,-1.41249096393585,36.6727905273438,3670176,1955,932,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-15 22:34:25.295457,99.36631005970489,39.710716043801966,34.42247659811453,3.134459122721436e-21,6.0,-39.79,1.4276677814245327,-39.89,0.4419,0.564,0.7985,0.6861,0.3137,0.3152,7
12887,npp,2530,3553,0.817201018333435,-1.41151213645935,36.6794357299805,3670176,2533,2883,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-17 23:37:12.722091,-81.20240404087656,60.780329788535255,50.55441334740645,9.423589613067227e-18,16.0,60.85,2.5331140255951103,60.85,0.4524,0.7256,1.2006,0.5333,0.4232,0.4359,7
12932,npp,1810,2862,0.29741418361663796,-1.41112685203552,36.6734199523926,3670176,1812,2308,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-18 23:18:24.131016,-81.52881403428972,41.31710999745402,35.74433973308321,7.936073817225416e-11,13.0,41.37,1.4867838833500562,41.37,0.4862,0.6229,0.7894,0.6212,0.168,0.1848,7
12968,npp,1107,2172,0.492248952388763,-1.41514408588409,36.6747779846191,3670176,1107,1733,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-02-19 22:59:35.534298,-81.47821240128283,7.980317431866175,7.055925956100629,0.0004995584936078693,10.0,8.0,1.0,7.83,0.3522,0.4616,0.5924,0.8384,0.4177,0.4127,7
13886,npp,2756,1722,0.792432248592377,-1.41361927986145,36.6758880615234,3670176,2756,1308,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-03-13 22:47:28.426766,99.00960205388134,17.791902265957596,15.685690932777383,1.048482573018797e-32,8.0,-17.82,1.0442604737599883,-18.59,0.3396,0.5213,0.7639,0.7423,0.6466,0.5882,7
13931,npp,2039,1032,0.617526561021805,-1.41135108470917,36.672420501709,3670176,2039,758,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-03-14 22:28:39.828910,98.76191335995037,47.386176824335564,40.62787229297556,3.5349243076343824e-30,5.0,-47.44,1.646109783506203,-47.87,0.473,0.6263,0.7877,0.6178,0.3816,0.3815,7
14021,npp,2614,3338,0.620207101106644,-1.41290485858917,36.676944732666,3670176,2615,2686,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-03-16 23:31:27.226669,-81.320127991068,55.7867155896288,47.02888667968855,1.7081088724934142e-27,15.0,55.85,2.0682789409984763,55.53,0.4592,0.6459,0.8065,0.5991,0.3746,0.3716,7
15920,npp,526,357,0.936699390411377,-1.41061651706696,36.6760177612305,3670176,524,197,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-05-02 22:10:27.595510,98.91619720493857,64.10270277681576,52.75313664284075,0.00018742384017845498,2.0,-64.18,2.7445598364131496,-64.58,0.7644,1.0027,1.5795,0.3859,0.3629,0.3615,7
16190,npp,212,3573,1.096884667873383,-1.41142952442169,36.6720809936523,3670176,214,2900,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-05-08 23:38:21.716147,-81.15869959875786,61.176172511671,50.833805988114285,1.4617105048301024e-26,16.0,61.26,2.5331140255951103,60.85,0.4524,0.7256,1.2006,0.5333,0.5336,0.585,7
16271,npp,1863,2189,0.444412350654602,-1.41535174846649,36.6730651855469,3670176,1863,1749,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-05-10 23:00:42.781102,-78.91143462361006,8.946712588689243,7.910231996470821,9.261008056303849e-33,10.0,8.99,1.0,7.83,0.3522,0.4616,0.5924,0.8384,0.3698,0.3726,7
16379,npp,2797,131,0.655141294002533,-1.41350853443146,36.6742782592773,3670176,2795,61,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-05-13 22:04:15.275347,99.16329838849786,68.08977744995956,55.182378627597465,2.127355522402373e-26,1.0,-68.16,3.3166247903554,-68.46,0.7874,1.1235,1.3136,0.3444,0.2458,0.2257,7
16559,npp,1928,1036,0.744276523590088,-1.40892565250397,36.6729202270508,3670176,1929,761,196611,3866787,6110,ken_nairobi_10_62,-1.4125,36.675,10,62,ken_nairobi,2013-05-17 22:29:22.016141,99.11475260609438,47.239947733618536,40.51861971799935,9.911291814596892e-12,5.0,-47.31,1.646109783506203,-47.87,0.473,0.6263,0.7877,0.6178,0.4586,0.4598,7
