gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
440,npp,1653,1735,3.07933735847473,-1.16202509403229,36.8234901428223,3670144,1653,1320,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-04-11 22:47:41.164631,99.35742280241564,17.056832673289126,15.04419988703201,0.02047027716352375,8.0,-17.1,1.0442604737599883,-17.79,3.1415,5.5753,8.1089,0.6431,1.195,1.9802,1.4607785453671944,7
1475,npp,2032,2192,6.28054666519165,-1.16154301166534,36.8250541687012,3670144,2032,1752,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-07 22:59:57.112640,-78.12314356955561,9.164838162732098,8.102335596027942,0.12206877746148467,10.0,9.16,1.0,8.52,2.6672,4.8558,8.2373,0.7383,5.01,4.6372,1.5397753072227562,7
1547,npp,595,811,5.75327682495117,-1.16392874717712,36.8214797973633,3670144,597,599,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-09 22:22:18.238781,99.21185996605709,53.826083072912425,45.5858380973776,0.0441984669253628,4.0,-53.88,1.9513309067639726,-54.195,3.1214,5.0855,7.8012,0.705,3.9274,4.056,2.9344894410799487,7
1601,npp,1854,3806,10.06423568725586,-1.16284584999084,36.828052520752,3670144,1851,3061,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-10 23:43:50.736253,-80.7823504664712,65.62638525592851,53.71357658833592,0.03635626436326143,17.0,65.73,3.0,65.51,3.1654,6.1871,11.7358,0.5795,4.8776,5.8319,4.90938079961369,7
1637,npp,1117,3116,3.38402366638184,-1.16242015361786,36.8222961425781,3670144,1116,2496,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-11 23:25:00.406151,-80.74676060091164,49.70485251517548,42.45070185489973,0.018104077886716006,14.0,49.79,1.7549928774784245,49.475,2.7097,4.5427,9.0344,0.7892,2.925,2.6708,2.2114194847493263,7
1790,npp,1310,359,6.14309787750244,-1.16304290294647,36.8236427307129,3670176,1307,198,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-15 22:09:39.095804,98.9553277218179,64.09691235687707,52.745134888469586,7.744799987201056e-17,2.0,-64.14,2.7445598364131496,-64.3,4.9093,7.6978,11.4999,0.4657,3.0188,2.8611,2.8611,7
1925,npp,1106,1958,1.44730365276337,-1.16126811504364,36.8271484375,3670176,1106,1528,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-18 22:53:32.728993,99.09109217760438,4.394181167164921,3.887441274646448,1.5580991296629933e-25,9.0,-4.41,1.0,-4.87,2.6144,3.5852,6.6994,1.0,1.4473,1.4473,1.4473,7
1988,npp,2739,583,3.64200973510742,-1.16083335876465,36.8239212036133,3670176,2741,371,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-20 22:15:52.076146,99.3067363539019,59.45810902906829,49.64735828937946,1.224677468334364e-35,3.0,-59.51,2.3545700244418297,-59.65,3.986,6.2733,9.6596,0.5715,2.4677,2.0814,2.0814,7
2051,npp,924,3572,5.10000848770142,-1.16269540786743,36.8269958496094,3670176,923,2898,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.86208449254846,61.14708038161522,50.80970145466058,2.6403238777351004e-31,16.0,61.24,2.5331140255951103,61.11,3.9344,6.0771,9.003,0.59,3.1995,3.0088,3.0088,7
2213,npp,1094,806,1.59237778186798,-1.16185450553894,36.821834564209,3670176,1095,594,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-25 22:22:03.221467,99.09304735567238,53.968762134363494,45.68881467443747,6.023060921093084e-24,4.0,-54.02,1.9513309067639726,-54.195,3.1214,5.0855,7.8012,0.705,1.7951,1.1226,1.1226,7
2267,npp,2351,3799,3.17047309875488,-1.16210234165192,36.8284912109375,3670176,2357,3057,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.73135452397418,65.50725609655223,53.63396161678532,2.4168419096489785e-26,17.0,65.61,3.0,65.51,3.1654,6.1871,11.7358,0.5795,2.5797,1.8372,1.8372,7
2474,npp,719,4026,1.31096267700195,-1.16396749019623,36.8270683288574,3670144,725,3181,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-05-31 23:49:46.928746,-80.74442333835597,69.24128943612907,55.834400496411305,0.002315877387187501,18.0,69.35,3.5496478698597698,69.33,2.9083,6.6991,12.4441,0.5352,2.0673,0.7016,0.642835949489358,7
2501,npp,3068,3338,7.77574920654297,-1.16189920902252,36.8230247497559,3670144,3067,2687,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.79774551620335,55.76455338403054,47.01477254482919,0.02961919928405622,15.0,55.85,2.0682789409984763,55.77,4.0888,6.3781,9.6751,0.5621,4.261,4.3709,3.619329933103305,7
2636,npp,162,577,4.8339262008667,-1.15949952602386,36.8257942199707,3670144,165,366,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-05 22:15:35.339295,99.24554208431321,59.60213743184496,49.742880382577404,0.1381324825678956,3.0,-59.65,2.3545700244418297,-59.65,3.986,6.2733,9.6596,0.5715,2.9739,2.7626,-0.7424319277213982,7
2690,npp,1417,3564,6.04412317276001,-1.16179072856903,36.8271751403809,3670144,1417,2892,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-06 23:37:07.850305,-80.87116401071539,60.97549530675981,50.68843540561974,0.09982101459294554,16.0,61.07,2.5331140255951103,61.11,3.9344,6.0771,9.003,0.59,3.5722,3.5658,1.0328994345313025,7
2753,npp,3024,2179,1.91620457172394,-1.16055643558502,36.826831817627,3670144,3024,1739,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-08 22:59:25.440900,-76.72989677491097,8.412686483343698,7.437768190037785,0.04043963750813006,10.0,8.41,1.0,8.52,2.6672,4.8558,8.2373,0.7383,0.6457,1.4148,0.3886675655683971,7
2798,npp,2301,1489,2.9223804473877,-1.16194176673889,36.8237915039062,3670144,2301,1117,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-09 22:40:35.129714,98.3607408738667,29.58515329790568,25.902306862674106,0.019668770757275116,7.0,-29.64,1.184412938166907,-29.57,2.9668,5.0836,7.3449,0.7053,1.7605,2.061,1.561916307289296,7
2834,npp,1579,799,3.12141132354736,-1.16166114807129,36.8267517089844,3670144,1578,585,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-10 22:21:44.813627,98.6106654761455,54.16885079263055,45.834760506432055,0.00613420643423048,4.0,-54.21,1.9513309067639726,-54.195,3.1214,5.0855,7.8012,0.705,2.5787,2.2006,2.0449480562752953,7
2879,npp,2835,3790,5.04806566238403,-1.16069304943085,36.8235054016113,3670144,2838,3052,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-11 23:43:19.099166,-81.35774504417802,65.36229457594513,53.54060619996516,0.007433231405429049,17.0,65.45,3.0,65.51,3.1654,6.1871,11.7358,0.5795,3.2056,2.9252,2.7365860482499893,7
3005,npp,2994,1026,3.68322086334229,-1.16309785842896,36.8224678039551,3670176,2996,754,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-15 22:27:56.060544,99.37718950835372,47.57658647820614,40.77656074172187,3.110245524315308e-20,5.0,-47.64,1.646109783506203,-47.44,3.6832,5.3711,7.5767,0.6675,2.5599,2.4586,2.4586,7
3050,npp,2273,347,1.55733418464661,-1.1598482131958,36.8231506347656,3670176,2277,190,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-16 22:09:05.748552,99.21799428014445,64.3489260037981,52.8971205261427,1.0601083177255196e-25,2.0,-64.38,2.7445598364131496,-64.3,4.9093,7.6978,11.4999,0.4657,1.3479,0.7253,0.7253,7
3185,npp,2074,1941,0.692706823348999,-1.16439485549927,36.824291229248,3670176,2074,1512,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-19 22:52:55.855867,93.19023343944991,5.404526910893697,4.7802981490101795,3.475831935539256e-33,9.0,-5.4,1.0,-4.87,2.6144,3.5852,6.6994,1.0,0.6927,0.6927,0.6927,7
3338,npp,418,2170,0.858594000339508,-1.15965855121613,36.8248100280762,3670176,418,1731,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-24 22:59:06.498874,-81.8962298523421,7.865395710274852,6.954483088408269,1.3576258063450808e-25,10.0,7.88,1.0,8.52,2.6672,4.8558,8.2373,0.7383,-0.4119,0.6339,0.6339,7
3365,npp,2765,1480,0.521440148353577,-1.15947663784027,36.8275756835938,3670176,2765,1110,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-25 22:40:14.403168,98.14612758673874,30.019264510438664,26.272906388939347,9.897498512335118e-20,7.0,-30.07,1.184412938166907,-29.57,2.9668,5.0836,7.3449,0.7053,-0.2666,0.3677,0.3677,7
3410,npp,2044,790,2.01822757720947,-1.16070640087128,36.827449798584,3670176,2043,575,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-06-26 22:21:24.084137,98.96112831207246,54.40307212661761,46.007446487400536,2.2776711680819915e-12,4.0,-54.45,1.9513309067639726,-54.195,3.1214,5.0855,7.8012,0.705,2.0133,1.4228,1.4228,7
3599,npp,441,1021,7.80972671508789,-1.16172087192535,36.8258438110352,3670144,441,750,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-01 22:27:40.434956,98.2373345492154,47.786537426977425,40.942671044598804,0.08732443398078213,5.0,-47.8,1.646109783506203,-47.44,3.6832,5.3711,7.5767,0.6675,5.0667,5.213,2.9971929466344225,7
3662,npp,1711,4012,6.60862874984741,-1.15942490100861,36.8264236450195,3670144,1717,3174,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.518999306372,69.02149012339736,55.707495048270545,0.12138413335963658,18.0,69.13,3.5496478698597698,69.33,2.9083,6.6991,12.4441,0.5352,3.5597,3.5368,0.45674775569753256,7
3851,npp,1232,568,9.23529434204102,-1.16501569747925,36.825611114502,3670144,1236,359,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-07 22:15:09.474717,98.63576858685873,59.82283047251811,49.89550633258968,0.04581638447622237,3.0,-59.85,2.3545700244418297,-59.65,3.986,6.2733,9.6596,0.5715,4.8432,5.278,4.115435718112244,7
3905,npp,2500,3556,5.59417629241943,-1.16134452819824,36.825008392334,3670144,2502,2886,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-08 23:36:45.534445,-81.17949174296764,60.80586948292005,50.57345642419179,0.0395408704949725,16.0,60.91,2.5331140255951103,61.11,3.9344,6.0771,9.003,0.59,3.3946,3.3003,2.296973259190472,7
4022,npp,365,1484,2.74384546279907,-1.1635547876358,36.8251953125,3670144,364,1113,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-11 22:40:16.337133,98.18390164899695,29.848367118166205,26.127661246063038,0.0014304262002451055,7.0,-29.88,1.184412938166907,-29.57,2.9668,5.0836,7.3449,0.7053,1.6098,1.9351,1.8988037617155404,7
4157,npp,196,3099,0.713291525840759,-1.16142117977142,36.8248977661133,3670176,197,2484,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.12568917568674,49.18266565754598,42.0395978343109,4.1261501397872617e-11,14.0,49.28,1.7549928774784245,49.475,2.7097,4.5427,9.0344,0.7892,1.4032,0.5629,0.5629,7
4193,npp,2555,2403,1.6231130361557,-1.16055870056152,36.8244094848633,3670176,2555,1944,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.43614065759434,20.822601858875796,18.33299024906977,2.4873027508719783e-18,11.0,20.87,1.0837787002826917,21.24,2.7067,4.6232,8.5375,0.7755,0.8171,1.2587,1.2587,7
4445,npp,248,1944,2.56509733200073,-1.16398906707764,36.8227729797363,3670176,248,1515,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-21 22:52:51.184260,98.13865081067419,5.21278540091913,4.611122121908679,5.255814936608032e-32,9.0,-5.22,1.0,-4.87,2.6144,3.5852,6.6994,1.0,2.5651,2.5651,2.5651,7
4868,npp,139,2407,4.81299781799316,-1.16268157958984,36.8278350830078,3670144,139,1947,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.40361945062743,21.025505387762834,18.51076281781739,0.12079225448055694,11.0,21.08,1.0837787002826917,21.24,2.7067,4.6232,8.5375,0.7755,3.7604,3.7325,0.6674663402473207,7
4985,npp,1061,348,9.38569450378418,-1.16305100917816,36.8232231140137,3670144,1063,191,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-03 22:08:56.826595,99.04547369342029,64.32337019191671,52.89014817212598,0.13779904779605395,2.0,-64.36,2.7445598364131496,-64.3,4.9093,7.6978,11.4999,0.4657,4.2002,4.3714,0.874828786944633,7
5039,npp,2325,3335,9.41374397277832,-1.16504633426666,36.822021484375,3670144,2326,2684,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.25523535455994,55.673427962172454,46.95255036534185,0.10406739146296672,15.0,55.77,2.0682789409984763,55.77,4.0888,6.3781,9.6751,0.5621,5.0529,5.2916,2.6509500751491153,7
5147,npp,183,1259,3.6612503528595,-1.16227090358734,36.8260536193848,3670144,183,939,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-07 22:34:01.899423,98.57141451363327,39.42450739342191,34.1910233943127,0.02452679859341249,6.0,-39.45,1.4276677814245327,-39.23,2.993,4.8561,8.4896,0.7383,2.7483,2.7031,2.0807466580737226,7
5282,npp,22,2872,1.52674353122711,-1.16543090343475,36.826545715332,3670144,22,2315,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.15225613664468,41.63425810660962,36.00906745741627,0.002481980388369104,13.0,41.73,1.4867838833500562,41.8,2.3398,4.5407,9.6551,0.7896,1.5581,1.2055,1.1425211818140886,7
5318,npp,2363,2179,3.2093620300293,-1.16476988792419,36.8237915039062,3670176,2363,1740,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.42244578994531,8.36726567971546,7.398500148970952,5.249215106925802e-05,10.0,8.41,1.0,8.52,2.6672,4.8558,8.2373,0.7383,1.9388,2.3696,2.3696,7
5354,npp,1649,1490,2.21798706054688,-1.16308724880219,36.8260154724121,3670176,1650,1117,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-12 22:40:18.456551,99.33348181563257,29.558830025684987,25.882780991053178,1.941464152315762e-12,7.0,-29.59,1.184412938166907,-29.57,2.9668,5.0836,7.3449,0.7053,1.1658,1.5642,1.5642,7
5390,npp,936,799,1.72745287418365,-1.16123282909393,36.8283309936523,3670176,936,585,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-13 22:21:28.134486,99.02839187049078,54.15720448921955,45.832984549701,1.3788448815988618e-19,4.0,-54.21,1.9513309067639726,-54.195,3.1214,5.0855,7.8012,0.705,1.8643,1.2178,1.2178,7
5426,npp,227,124,5.11153984069824,-1.16113233566284,36.8224754333496,3670176,230,58,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-14 22:02:39.591057,99.2681754730279,68.24162250069416,55.26831412604891,9.514685893985787e-26,1.0,-68.28,3.3166247903554,-68.21,3.7384,5.7613,9.0564,0.6223,3.3893,3.1809,3.1809,7
5444,npp,2202,3794,2.52842926979065,-1.16266560554504,36.8278045654297,3670176,2201,3054,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.99137640903187,65.40786777857637,53.57811708805243,3.953831325984333e-17,17.0,65.52,3.0,65.51,3.1654,6.1871,11.7358,0.5795,2.3657,1.4651,1.4651,7
5723,npp,2234,2639,1.71267831325531,-1.16046011447906,36.8249855041504,3670176,2234,2128,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.68030578299852,32.25767386434056,28.184250966847852,1.0316846243802724e-28,12.0,32.34,1.2365102219381485,32.47,2.5222,4.545,8.1114,0.7888,1.2947,1.351,1.351,7
5750,npp,1519,1947,2.53856515884399,-1.16211700439453,36.8235549926758,3670176,1519,1518,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-22 22:52:47.997943,89.16888043764746,5.144889757003247,4.551438713440549,1.6293226715935188e-23,9.0,-5.05,1.0,-4.87,2.6144,3.5852,6.6994,1.0,2.5386,2.5386,2.5386,7
5777,npp,805,1260,4.31860113143921,-1.16436350345612,36.8267364501953,3670176,806,940,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-23 22:33:59.452806,98.90662693790631,39.379140658813824,34.15424171229019,1.8544081176441838e-16,6.0,-39.42,1.4276677814245327,-39.23,2.993,4.8561,8.4896,0.7383,3.2088,3.1884,3.1884,7
5813,npp,76,573,1.62560629844666,-1.16196882724762,36.8220443725586,3670176,75,363,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-24 22:15:09.129474,98.91207953226919,59.69297548196718,49.81344007950173,2.4232561804582066e-08,3.0,-59.74,2.3545700244418297,-59.65,3.986,6.2733,9.6596,0.5715,1.6113,0.929,0.929,7
5930,npp,2979,2180,2.37245798110962,-1.16209757328033,36.8266296386719,3670144,2979,1740,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-27 22:59:04.559551,-81.48650844366847,8.4236615113015,7.448408576775348,0.02068001207644766,10.0,8.46,1.0,8.52,2.6672,4.8558,8.2373,0.7383,1.1019,1.7517,1.2269566431434014,7
6101,npp,2098,3105,9.03435707092285,-1.16169238090515,36.8258209228516,3670144,2100,2488,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-08-31 23:24:09.668848,-81.16631164669046,49.3578181260012,42.18125318767292,0.21348582688089404,14.0,49.46,1.7549928774784245,49.475,2.7097,4.5427,9.0344,0.7892,6.1446,7.1301,1.7130205019482583,7
6164,npp,649,1718,5.4716420173645,-1.16259634494781,36.8242797851562,3670144,649,1304,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-02 22:46:29.036507,98.80299113716173,18.004964347058895,15.873976590176836,0.12235398151253761,8.0,-18.04,1.0442604737599883,-17.79,3.1415,5.5753,8.1089,0.6431,3.4859,3.5186,0.4139384192274602,7
6182,npp,3006,1028,5.60670566558838,-1.16318225860596,36.8257904052734,3670144,3005,755,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-03 22:27:38.720383,98.33395432950059,47.538977460450006,40.753797802913695,0.08422371177907532,5.0,-47.57,1.646109783506203,-47.44,3.6832,5.3711,7.5767,0.6675,3.7284,3.7425,1.6053719808046436,7
6650,npp,1406,122,3.59094786643982,-1.15923202037811,36.8242378234863,3670176,1413,57,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-15 22:02:27.701373,98.88643271422526,68.28131503212053,55.28683019778787,1.1421189901084989e-34,1.0,-68.31,3.3166247903554,-68.21,3.7384,5.7613,9.0564,0.6223,2.9308,2.2346,2.2346,7
6803,npp,510,1025,4.52558851242065,-1.16312968730927,36.8225860595703,3670176,508,753,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-19 22:27:31.054895,98.67004593574104,47.62426851411472,40.818640212603974,1.1680257554453383e-26,5.0,-47.67,1.646109783506203,-47.44,3.6832,5.3711,7.5767,0.6675,3.0716,3.0208,3.0208,7
6839,npp,2868,346,7.21113395690918,-1.16247379779816,36.8218383789062,3670176,2870,190,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-20 22:08:42.524980,99.18531668392704,64.36366290752579,52.91276677276905,1.681009976546434e-20,2.0,-64.4,2.7445598364131496,-64.3,4.9093,7.6978,11.4999,0.4657,3.4079,3.3586,3.3586,7
6866,npp,1772,4019,2.95024824142456,-1.16232824325562,36.8283462524414,3670176,1770,3177,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.9646543066308,69.12963453929629,55.77487206814095,3.150672836649682e-27,18.0,69.24,3.5496478698597698,69.33,2.9083,6.6991,12.4441,0.5352,2.5291,1.5789,1.5789,7
6902,npp,1054,3331,14.4051733016968,-1.16499102115631,36.8247146606445,3670176,1052,2679,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.92157932121413,55.58010893958421,46.8821437535589,5.985577727379396e-22,15.0,55.67,2.0682789409984763,55.77,4.0888,6.3781,9.6751,0.5621,7.4663,8.0974,8.0974,7
6938,npp,334,2634,2.67529821395874,-1.16160047054291,36.826171875,3670176,333,2125,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.94520279433033,32.03696734566478,27.994480622510384,6.213602262149024e-15,12.0,32.11,1.2365102219381485,32.47,2.5222,4.545,8.1114,0.7888,2.0732,2.1104,2.1104,7
6974,npp,2671,1942,2.52536535263062,-1.15923941135406,36.8228492736816,3670176,2671,1513,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-23 22:52:34.421852,92.77594676840714,5.362116754101284,4.7431506761264295,5.804488329083048e-07,9.0,-5.34,1.0,-4.87,2.6144,3.5852,6.6994,1.0,2.5254,2.5254,2.5254,7
7109,npp,2497,3558,5.30997276306152,-1.16347193717957,36.8277435302734,3670144,2500,2887,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-26 23:36:29.891344,-81.12228042963072,60.8490500773644,50.60431318697053,0.02319389835551503,16.0,60.95,2.5331140255951103,61.11,3.9344,6.0771,9.003,0.59,3.2824,3.1327,2.544168231417282,7
7154,npp,1776,2864,5.6147632598877,-1.15953612327576,36.8228378295898,3670144,1779,2310,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-27 23:17:37.806362,-80.1154265868051,41.35898706186581,35.7807797405152,0.06602926362864497,13.0,41.44,1.4867838833500562,41.8,2.3398,4.5407,9.6551,0.7896,4.3077,4.4333,2.757845589278192,7
7190,npp,1056,2173,9.03161239624023,-1.16048264503479,36.8285827636719,3670144,1057,1734,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-28 22:58:47.501682,-76.21036647947493,8.055133225517183,7.122251116812479,0.13310089044384432,10.0,8.06,1.0,8.52,2.6672,4.8558,8.2373,0.7383,7.7611,6.6685,3.2911418150089022,7
7226,npp,338,1484,12.0369005203247,-1.16496562957764,36.826343536377,3670144,338,1113,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-09-29 22:39:58.978941,98.75500963547974,29.85581606322288,26.1345649243161,0.23977728288611402,7.0,-29.88,1.184412938166907,-29.57,2.9668,5.0836,7.3449,0.7053,9.4559,8.489,2.4047899978737863,7
7325,npp,879,3784,9.69951248168945,-1.16300570964813,36.8265724182129,3670144,876,3048,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-10-01 23:42:41.208648,-80.87168682191323,65.25276754439057,53.47537341911432,0.13707758806102086,17.0,65.35,3.0,65.51,3.1654,6.1871,11.7358,0.5795,4.756,5.6206,2.1423354108382084,7
7361,npp,142,3095,6.58440017700195,-1.16000282764435,36.8239822387695,3670144,141,2482,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.42239213309692,49.06708110912888,41.950087495649754,0.10738947268440094,14.0,49.16,1.7549928774784245,49.475,2.7097,4.5427,9.0344,0.7892,4.7486,5.1966,2.471654183761749,7
7613,npp,870,2628,1.18947756290436,-1.15981388092041,36.8266754150391,3670144,871,2120,196611,3866755,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-10-08 23:11:13.773247,-80.71780622719743,31.76414721433209,27.76133719599815,0.003702141538308143,12.0,31.84,1.2365102219381485,32.47,2.5222,4.545,8.1114,0.7888,0.8715,0.9383,0.844360297683164,7
7964,npp,2603,121,1.0091456770896912,-1.16586327552795,36.8276901245117,3670176,2602,56,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-10-17 22:02:18.260977,99.11836692590593,68.31132935421603,55.29757721474264,2.061538533043263e-29,1.0,-68.33,3.3166247903554,-68.21,3.7384,5.7613,9.0564,0.6223,2.1524,0.628,0.628,7
7991,npp,1522,3785,1.014922440052032,-1.16180312633514,36.8268890380859,3670176,1525,3048,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.12556117747509,65.26496661363083,53.47936261084893,4.587260160091733e-31,17.0,65.37,3.0,65.51,3.1654,6.1871,11.7358,0.5795,1.8612,0.5881,0.5881,7
8027,npp,798,3097,3.34172105789185,-1.16256880760193,36.8277702331543,3670176,796,2483,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.57323892146267,49.130341172652344,41.99711380549501,2.4774385459163873e-29,14.0,49.22,1.7549928774784245,49.475,2.7097,4.5427,9.0344,0.7892,2.9009,2.6374,2.6374,7
8063,npp,90,2402,2.3874454498291,-1.16281402111053,36.8249626159668,3670176,90,1943,196611,3866787,146,ken_nairobi_46_2,-1.1625,36.825,46,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.77880981974248,20.77098624174073,18.28725928831272,2.056539112486198e-25,11.0,20.82,1.0837787002826917,21.24,2.7067,4.6232,8.5375,0.7755,1.5223,1.8515,1.8515,7
