lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.735,0.75,0.83
2,0.55,0.612,0.673
3,0.431,0.493,0.533
4,0.358,0.391,0.411
5,0.308,0.306,0.299
6,0.244,0.234,0.185
7,0.183,0.175,0.086
8,0.141,0.127,0.013
9,0.11,0.089,-0.041
10,0.087,0.059,-0.08
11,0.066,0.037,-0.11
12,0.04,0.021,-0.139
13,0.023,0.01,-0.159
14,0.01,0.003,-0.173
15,0.011,-0.001,-0.177
16,0.003,-0.001,-0.182
17,-0.017,0.0,-0.192
18,-0.019,0.003,-0.19
19,-0.018,0.007,-0.179
20,-0.011,0.012,-0.158
21,-0.0,0.017,-0.129
22,0.008,0.022,-0.089
23,0.022,0.027,-0.035
24,0.039,0.031,0.035
25,0.043,0.034,0.111
26,0.043,0.033,0.189
27,0.038,0.033,0.263
28,0.037,0.035,0.324
29,0.024,0.036,0.351
30,0.02,0.037,0.354
31,0.031,0.036,0.328
32,0.046,0.035,0.28
33,0.051,0.034,0.209
34,0.05,0.032,0.13
35,0.044,0.028,0.057
36,0.033,0.023,-0.009
37,0.028,0.017,-0.062
38,0.015,0.013,-0.11
39,-0.006,0.008,-0.15
40,-0.02,0.005,-0.179
41,-0.012,0.001,-0.19
42,-0.009,-0.002,-0.199
43,-0.003,-0.003,-0.202
44,-0.009,-0.002,-0.209
45,-0.013,-0.002,-0.212
46,-0.015,-0.0,-0.211
47,-0.018,0.001,-0.207
48,-0.013,0.004,-0.196
49,-0.0,0.007,-0.174
50,0.006,0.009,-0.15
51,0.008,0.01,-0.119
52,0.01,0.011,-0.076
53,0.018,0.013,-0.016
54,0.02,0.014,0.056
55,0.019,0.015,0.135
56,0.019,0.016,0.21
57,0.045,0.017,0.293
58,0.065,0.016,0.352
59,0.058,0.015,0.368
60,0.029,0.012,0.347
61,0.01,0.008,0.304
62,-0.007,0.002,0.24
63,-0.013,-0.005,0.172
64,-0.023,-0.012,0.095
65,-0.031,-0.018,0.022
66,-0.046,-0.023,-0.046
67,-0.04,-0.028,-0.091
68,-0.039,-0.032,-0.127
69,-0.032,-0.037,-0.152
70,-0.037,-0.039,-0.176
71,-0.05,-0.041,-0.198
72,-0.05,-0.041,-0.207
73,-0.042,-0.039,-0.207
74,-0.03,-0.036,-0.203
75,-0.031,-0.032,-0.204
76,-0.044,-0.026,-0.209
77,-0.04,-0.02,-0.201
78,-0.028,-0.014,-0.183
79,-0.016,-0.007,-0.157
80,-0.008,0.0,-0.127
81,-0.007,0.007,-0.092
82,0.004,0.014,-0.04
83,0.031,0.02,0.035
84,0.055,0.024,0.119
85,0.072,0.027,0.206
86,0.068,0.029,0.275
87,0.053,0.031,0.324
88,0.033,0.032,0.347
89,0.026,0.031,0.346
90,0.027,0.03,0.322
91,0.056,0.029,0.285
92,0.04,0.028,0.208
93,0.016,0.027,0.122
94,0.006,0.024,0.048
95,0.002,0.019,-0.015
96,-0.009,0.015,-0.072
97,-0.015,0.011,-0.116
98,-0.018,0.007,-0.147
99,-0.009,0.004,-0.164
100,-0.002,-0.0,-0.177
101,0.003,-0.004,-0.182
102,0.007,-0.006,-0.188
103,-0.001,-0.007,-0.197
104,-0.001,-0.008,-0.199
105,0.004,-0.008,-0.191
106,0.0,-0.008,-0.183
107,-0.002,-0.006,-0.171
108,-0.008,-0.004,-0.157
109,-0.012,-0.001,-0.136
110,0.001,0.0,-0.098
111,0.011,0.001,-0.049
112,0.012,0.001,0.006
113,0.0,0.002,0.066
114,-0.013,0.003,0.131
115,-0.006,0.004,0.206
116,0.005,0.005,0.276
117,0.025,0.006,0.337
118,0.025,0.007,0.362
119,0.017,0.008,0.349
120,0.008,0.011,0.302
121,-0.005,0.012,0.237
122,-0.001,0.014,0.169
123,0.01,0.016,0.101
124,0.01,0.018,0.03
125,0.01,0.018,-0.03
126,0.005,0.018,-0.082
127,0.008,0.017,-0.116
128,0.021,0.015,-0.134
129,0.022,0.013,-0.15
130,0.014,0.011,-0.165
131,0.013,0.009,-0.173
132,0.02,0.006,-0.172
133,0.022,0.004,-0.172
134,0.028,0.002,-0.169
135,0.024,0.0,-0.168
136,0.015,-0.001,-0.165
137,0.007,-0.003,-0.157
138,-0.002,-0.006,-0.146
139,-0.012,-0.007,-0.127
140,-0.032,-0.007,-0.103
141,-0.042,-0.007,-0.063
142,-0.044,-0.006,-0.01
143,-0.038,-0.005,0.057
144,-0.021,-0.003,0.134
145,-0.012,-0.002,0.207
146,-0.012,-0.001,0.267
147,-0.003,0.0,0.312
148,0.015,0.001,0.332
149,0.031,0.002,0.315
150,0.023,0.004,0.263
151,0.023,0.006,0.202
152,0.013,0.007,0.13
153,0.016,0.007,0.061
154,0.017,0.006,0.002
155,0.019,0.006,-0.048
156,0.015,0.005,-0.091
157,0.01,0.003,-0.122
158,0.006,0.001,-0.145
159,0.005,-0.001,-0.16
160,0.012,-0.003,-0.166
161,0.008,-0.005,-0.175
162,-0.01,-0.007,-0.191
163,-0.024,-0.009,-0.201
164,-0.038,-0.01,-0.208
165,-0.036,-0.011,-0.201
166,-0.037,-0.01,-0.195
167,-0.037,-0.009,-0.185
168,-0.028,-0.007,-0.162
169,-0.009,-0.005,-0.123
170,0.009,-0.003,-0.076
171,0.001,-0.0,-0.031
172,-0.01,0.002,0.024
173,-0.014,0.004,0.089
174,-0.006,0.005,0.162
175,0.02,0.005,0.241
176,0.045,0.005,0.302
177,0.037,0.004,0.315
178,0.028,0.004,0.298
179,0.025,0.002,0.261
180,0.026,-0.0,0.21
181,0.02,-0.003,0.143
182,0.005,-0.007,0.065
183,-0.014,-0.012,-0.01
184,-0.031,-0.018,-0.071
185,-0.042,-0.025,-0.118
186,-0.053,-0.034,-0.156
187,-0.06,-0.041,-0.182
188,-0.063,-0.048,-0.199
189,-0.067,-0.054,-0.21
190,-0.071,-0.058,-0.219
191,-0.062,-0.061,-0.218
192,-0.06,-0.062,-0.22
193,-0.055,-0.061,-0.216
194,-0.058,-0.058,-0.213
195,-0.057,-0.055,-0.203
196,-0.055,-0.051,-0.189
197,-0.044,-0.046,-0.164
198,-0.038,-0.04,-0.134
199,-0.04,-0.032,-0.103
200,-0.043,-0.023,-0.062
201,-0.04,-0.014,-0.006
202,-0.022,-0.006,0.068
203,-0.003,0.002,0.146
204,0.011,0.01,0.215
205,0.018,0.017,0.269
206,0.044,0.022,0.315
207,0.067,0.027,0.332
208,0.081,0.03,0.316
209,0.069,0.033,0.265
210,0.039,0.035,0.192
211,0.023,0.035,0.121
212,0.032,0.034,0.063
213,0.038,0.033,0.008
214,0.023,0.031,-0.048
215,0.012,0.029,-0.093
216,0.006,0.026,-0.124
217,0.008,0.022,-0.144
218,0.016,0.018,-0.153
219,0.015,0.014,-0.162
220,0.009,0.009,-0.172
221,0.007,0.005,-0.18
222,0.005,0.002,-0.183
223,0.001,-0.001,-0.182
224,0.001,-0.003,-0.176
225,-0.002,-0.003,-0.168
226,-0.01,-0.002,-0.161
227,-0.01,0.001,-0.143
228,-0.004,0.005,-0.112
229,0.001,0.009,-0.07
230,0.009,0.014,-0.015
231,0.008,0.02,0.045
232,0.014,0.025,0.117
233,0.027,0.029,0.193
234,0.044,0.031,0.268
235,0.045,0.034,0.318
236,0.033,0.036,0.334
237,0.031,0.039,0.329
238,0.047,0.041,0.306
239,0.054,0.042,0.264
240,0.069,0.043,0.213
241,0.065,0.044,0.147
242,0.063,0.044,0.084
243,0.053,0.043,0.026
244,0.054,0.04,-0.017
245,0.045,0.037,-0.057
246,0.031,0.034,-0.093
247,0.023,0.033,-0.119
248,0.022,0.032,-0.137
249,0.016,0.032,-0.152
250,0.018,0.033,-0.16
251,0.022,0.035,-0.163
252,0.02,0.037,-0.165
253,0.02,0.04,-0.16
254,0.03,0.043,-0.148
255,0.038,0.046,-0.133
256,0.049,0.049,-0.112
257,0.042,0.052,-0.092
258,0.037,0.055,-0.06
259,0.043,0.056,-0.015
260,0.052,0.057,0.044
261,0.057,0.057,0.112
262,0.066,0.056,0.19
263,0.064,0.055,0.254
264,0.071,0.052,0.312
265,0.09,0.048,0.359
266,0.109,0.042,0.376
267,0.1,0.035,0.35
268,0.064,0.028,0.292
269,0.024,0.018,0.219
270,-0.01,0.008,0.14
271,-0.027,-0.003,0.064
272,-0.043,-0.013,-0.006
273,-0.05,-0.022,-0.063
274,-0.06,-0.03,-0.11
275,-0.06,-0.038,-0.139
276,-0.065,-0.046,-0.165
277,-0.07,-0.054,-0.185
278,-0.075,-0.06,-0.202
279,-0.077,-0.065,-0.214
280,-0.066,-0.069,-0.213
281,-0.069,-0.071,-0.217
282,-0.067,-0.071,-0.216
283,-0.067,-0.069,-0.213
284,-0.061,-0.065,-0.203
285,-0.052,-0.06,-0.182
286,-0.041,-0.054,-0.154
287,-0.032,-0.047,-0.118
288,-0.03,-0.04,-0.079
289,-0.037,-0.032,-0.035
290,-0.023,-0.023,0.027
291,-0.019,-0.016,0.092
292,-0.004,-0.01,0.165
293,0.008,-0.006,0.234
294,-0.005,-0.003,0.279
295,-0.009,0.0,0.299
296,-0.02,0.003,0.289
297,-0.012,0.005,0.264
298,0.011,0.008,0.227
299,0.029,0.01,0.178
300,0.036,0.011,0.118
301,0.032,0.011,0.054
302,0.016,0.009,-0.01
303,0.004,0.007,-0.061
304,-0.006,0.005,-0.1
305,-0.014,0.003,-0.127
306,-0.018,-0.0,-0.145
307,-0.007,-0.003,-0.15
308,-0.001,-0.007,-0.154
309,0.005,-0.01,-0.157
310,0.002,-0.012,-0.16
311,-0.01,-0.015,-0.167
312,-0.021,-0.017,-0.172
313,-0.028,-0.019,-0.171
314,-0.022,-0.021,-0.158
315,-0.025,-0.022,-0.142
316,-0.021,-0.022,-0.115
317,-0.025,-0.022,-0.086
318,-0.029,-0.023,-0.05
319,-0.03,-0.023,-0.001
320,-0.039,-0.022,0.057
321,-0.043,-0.021,0.125
322,-0.035,-0.018,0.195
323,-0.017,-0.015,0.262
324,0.002,-0.013,0.312
325,0.004,-0.011,0.326
326,0.004,-0.01,0.309
327,-0.007,-0.011,0.259
328,-0.022,-0.012,0.192
329,-0.008,-0.015,0.132
330,-0.003,-0.017,0.067
331,-0.004,-0.02,0.005
332,-0.012,-0.023,-0.052
333,-0.015,-0.026,-0.093
334,-0.021,-0.029,-0.125
335,-0.024,-0.031,-0.146
336,-0.021,-0.034,-0.161
337,-0.025,-0.036,-0.176
338,-0.034,-0.037,-0.189
339,-0.039,-0.035,-0.195
340,-0.031,-0.032,-0.191
341,-0.039,-0.028,-0.193
342,-0.034,-0.023,-0.185
343,-0.053,-0.016,-0.188
344,-0.046,-0.009,-0.171
345,-0.034,-0.001,-0.145
346,-0.022,0.008,-0.111
347,-0.012,0.019,-0.069
348,0.001,0.031,-0.017
349,0.017,0.042,0.046
350,0.059,0.051,0.131
351,0.085,0.06,0.212
352,0.1,0.066,0.282
353,0.11,0.071,0.336
354,0.112,0.076,0.367
355,0.11,0.077,0.367
356,0.105,0.077,0.34
357,0.103,0.076,0.288
358,0.095,0.073,0.219
359,0.096,0.069,0.151
360,0.082,0.062,0.079
361,0.048,0.053,0.006
362,0.026,0.043,-0.051
363,0.014,0.031,-0.09
364,0.002,0.019,-0.12
365,-0.013,0.007,-0.147
366,-0.027,-0.007,-0.168
367,-0.03,-0.02,-0.178
368,-0.038,-0.033,-0.188
369,-0.065,-0.044,-0.205
370,-0.078,-0.053,-0.214
371,-0.08,-0.06,-0.214
372,-0.073,-0.065,-0.205
373,-0.061,-0.067,-0.188
374,-0.061,-0.066,-0.174
375,-0.05,-0.063,-0.146
376,-0.039,-0.059,-0.11
377,-0.046,-0.053,-0.073
378,-0.047,-0.047,-0.02
379,-0.045,-0.04,0.047
380,-0.056,-0.032,0.114
381,-0.05,-0.024,0.184
382,-0.028,-0.016,0.253
383,-0.0,-0.008,0.307
384,0.015,-0.0,0.324
385,0.012,0.007,0.304
386,0.007,0.013,0.26
387,0.012,0.018,0.207
388,0.026,0.023,0.151
389,0.039,0.026,0.091
390,0.044,0.028,0.03
391,0.041,0.029,-0.025
392,0.037,0.028,-0.067
393,0.028,0.027,-0.1
394,0.015,0.024,-0.128
395,0.009,0.02,-0.146
396,-0.0,0.016,-0.162
397,0.001,0.012,-0.17
398,0.0,0.007,-0.173
399,0.01,0.003,-0.169
400,0.012,-0.001,-0.167
