gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,30,3156,1.90129470825195,-1.29746508598328,37.0339012145996,3670144,28,2521,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-04-09 23:25:21.876787,-80.49921321648,50.87845273564583,43.356873749871525,0.0744795210858479,14.0,50.96,1.847645286154319,50.53,1.4046,2.3495,6.2194,0.7502,1.5199,1.4263,0.11352597205674408,7
413,npp,2384,2459,1.72584819793701,-1.29424178600311,37.0366363525391,3670144,2383,1991,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-04-10 23:06:31.522757,-79.513623686601,23.757397525949415,20.885722711898893,0.04390537328835887,11.0,23.79,1.1367971201176101,23.03,0.9936,1.8656,4.4143,0.9447,1.6396,1.6305,0.8566250757281917,7
845,npp,1498,2230,0.438579171895981,-1.29795753955841,37.034481048584,3670176,1498,1788,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-04-21 23:00:10.419401,-79.7654886730525,11.335046322708994,10.016360891312619,5.403020275342957e-33,10.0,11.35,1.015504800579495,10.61,1.0143,1.9438,4.285,0.9067,0.2802,0.3977,0.3977,7
1079,npp,2225,1769,0.465716391801834,-1.29841768741608,37.0344314575195,3670176,2225,1350,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-04-27 22:47:34.764451,99.1934527338961,15.21330638340116,13.427225471553987,2.4077400726935096e-19,8.0,-15.24,1.0442604737599883,-16.0,0.8513,2.153,4.2828,0.8186,0.1467,0.3812,0.3812,7
1430,npp,2768,2919,4.7161750793457,-1.29804742336273,37.0333099365234,3670144,2766,2354,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-06 23:18:49.215549,-80.47165592210172,43.37100551035843,37.42217780344715,0.1772781841835167,13.0,43.44,1.4867838833500562,43.03,1.6456,3.1715,5.8495,0.5557,2.8014,2.6209,-0.5038004884579297,7
1475,npp,2047,2226,3.36180019378662,-1.29533648490906,37.0316734313965,3670144,2047,1785,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-07 22:59:58.891922,-76.90107413079416,11.116136442623397,9.823032084356132,0.12225287245786734,10.0,11.12,1.015504800579495,10.61,1.0143,1.9438,4.285,0.9067,3.1588,3.0482,0.8933741705057376,7
1637,npp,1132,3151,1.62432587146759,-1.29484498500824,37.0345153808594,3670144,1131,2518,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-11 23:25:02.185425,-80.94000803779387,50.74737989935626,43.25566636212255,0.018245383577011748,14.0,50.82,1.847645286154319,50.53,1.4046,2.3495,6.2194,0.7502,1.37,1.2185,0.8969073616403174,7
1709,npp,2762,1764,0.362028479576111,-1.29666018486023,37.0317764282227,3670144,2762,1346,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-13 22:47:21.530672,97.7358111719527,15.482659630943536,13.663404584741956,0.0004879540452706665,8.0,-15.51,1.0442604737599883,-16.0,0.8513,2.153,4.2828,0.8186,0.0474,0.2964,0.2964,7
1988,npp,2754,618,1.27348387241364,-1.29349410533905,37.0344123840332,3670176,2757,402,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-20 22:15:53.855383,99.0924074974877,58.68563947410864,49.107710887222915,1.2225917064918778e-35,3.0,-58.71,2.253202848596432,-58.88,2.0834,4.4135,7.3693,0.3993,0.3689,0.5086,0.5086,7
2051,npp,939,3605,1.44480681419373,-1.29446387290955,37.0319633483887,3670176,938,2925,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.99968388463394,61.848055579214,51.28033119581845,2.696996533294709e-31,16.0,61.93,2.5331140255951103,61.78,2.3221,4.6332,8.0624,0.3804,0.5038,0.5496,0.5496,7
2123,npp,2566,2221,0.48408642411232,-1.29464817047119,37.031795501709,3670176,2566,1780,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-23 22:59:45.670105,-80.09151392800042,10.813746828925744,9.556210941554305,7.367378015128303e-31,10.0,10.84,1.015504800579495,10.61,1.0143,1.9438,4.285,0.9067,0.3251,0.4389,0.4389,7
2213,npp,1109,841,0.5319705009460449,-1.29587316513062,37.0314826965332,3670176,1110,633,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-25 22:22:05.000749,99.24649225824218,53.028772791162716,44.98485501948895,4.982797821872781e-24,4.0,-53.07,1.9513309067639726,-53.21,1.4023,2.9797,5.549,0.5915,0.5081,0.3147,0.3147,7
2249,npp,392,167,1.3890495300293,-1.29803967475891,37.0294151306152,3670176,392,81,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-26 22:03:14.673288,99.09290028105008,67.56446260699236,54.86787253390006,3.955275541263938e-18,1.0,-67.58,3.1865100272627664,-67.68,2.1683,3.9066,7.8911,0.4512,0.9724,0.6267,0.6267,7
2348,npp,920,2447,0.675915002822876,-1.29542410373688,37.0319404602051,3670176,920,1982,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-28 23:05:56.851106,-80.19606957021381,23.147055894710107,20.35433199164286,1.7716418907312895e-14,11.0,23.19,1.0837787002826917,23.03,0.9936,1.8656,4.4143,0.9447,0.6648,0.6386,0.6386,7
2411,npp,2548,1069,1.33223521709442,-1.29281377792358,37.0337791442871,3670144,2549,785,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-05-30 22:28:16.203129,99.22753773462455,46.18662498318426,39.67790588031352,0.005589290860352403,5.0,-46.24,1.5732132722552272,-46.31,1.3949,3.4114,6.4487,0.5167,0.4409,0.6883,0.5897833101889337,7
2636,npp,178,611,4.74682950973511,-1.29832422733307,37.0294227600098,3670144,180,397,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-05 22:15:37.118569,99.345981402333,58.83976289680395,49.21147730774111,0.13841585025362196,3.0,-58.88,2.253202848596432,-58.88,2.0834,4.4135,7.3693,0.3993,1.9104,1.8956,-0.5441140397719999,7
2690,npp,1432,3597,4.2797908782959,-1.29229485988617,37.0309562683105,3670144,1432,2919,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-06 23:37:09.629587,-81.01466981991466,61.67638449950228,51.16034207816807,0.09995851748787322,16.0,61.76,2.5331140255951103,61.78,2.3221,4.6332,8.0624,0.3804,1.623,1.628,-0.1338661306715332,7
2753,npp,3039,2213,1.32380092144012,-1.29476070404053,37.0336990356445,3670144,3039,1772,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-08 22:59:27.220130,-78.51220729812792,10.374984667407691,9.168847485955691,0.0406284867759542,10.0,10.38,1.0,10.61,1.0143,1.9438,4.285,0.9067,1.1425,1.2003,0.4841833889300712,7
2798,npp,2316,1524,1.15134763717651,-1.2958779335022,37.0320091247559,3670144,2316,1143,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-09 22:40:36.908951,97.66714147395643,27.977061684353938,24.52390591751326,0.019826272514843563,7.0,-27.99,1.184412938166907,-27.9,1.1098,2.2423,4.8452,0.786,0.8414,0.905,0.5555426559011885,7
2834,npp,1594,834,0.862686812877655,-1.29551339149475,37.0360069274902,3670144,1594,624,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-10 22:21:46.592862,98.7498393342505,53.236018588183086,45.13771599439826,0.006241838512478417,4.0,-53.26,1.9513309067639726,-53.21,1.4023,2.9797,5.549,0.5915,0.6776,0.5103,0.4002815228893218,7
2870,npp,875,161,0.681600332260132,-1.29559659957886,37.0340881347656,3670176,874,77,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-11 22:02:56.274288,99.14074828224734,67.67665815855598,54.930299417475915,0.0003357375897624737,1.0,-67.68,3.1865100272627664,-67.68,2.1683,3.9066,7.8911,0.4512,0.7504,0.3075,0.3075,7
2879,npp,2851,3824,1.8413325548172,-1.29880857467651,37.0336112976074,3670144,2853,3072,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-11 23:43:20.878448,-81.16063245573616,65.96793185341365,53.91375391066213,0.0075041697967360805,17.0,66.05,3.0,66.09,2.1356,3.8223,7.0482,0.4611,1.1022,0.849,0.7167317057520228,7
2960,npp,1400,2439,0.448720037937164,-1.29668962955475,37.0330924987793,3670176,1400,1975,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-13 23:05:38.464644,-80.53534648255702,22.73882987943389,19.998920731839842,2.645684794073517e-06,11.0,22.77,1.0837787002826917,23.03,0.9936,1.8656,4.4143,0.9447,0.4552,0.4239,0.4239,7
3005,npp,3009,1061,0.72483092546463,-1.29769921302795,37.0316886901855,3670176,3011,779,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-15 22:27:57.839824,99.0453041233855,46.465939787407905,39.8976618307545,3.569472050101297e-20,5.0,-46.51,1.646109783506203,-46.31,1.3949,3.4114,6.4487,0.5167,0.1304,0.3745,0.3745,7
3212,npp,1365,1288,0.456645607948303,-1.29734480381012,37.0306816101074,3670176,1365,966,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-20 22:34:07.320104,99.04130806105051,38.27561435205501,33.234545694403685,1.1370940884221728e-32,6.0,-38.32,1.357151599901897,-37.94,1.3851,3.4143,5.6145,0.5162,-0.4168,0.2357,0.2357,7
3266,npp,1885,3587,0.659735798835754,-1.29644870758057,37.030460357666,3670176,1883,2911,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-22 23:36:48.952576,-80.71350017261567,61.46706784464399,51.0179866203949,9.904625249200701e-32,16.0,61.55,2.5331140255951103,61.78,2.3221,4.6332,8.0624,0.3804,0.1939,0.251,0.251,7
3545,npp,1892,2433,0.873586118221283,-1.29925107955933,37.0360450744629,3670144,1892,1969,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-29 23:05:23.067404,-81.08851998054313,22.443468720192197,19.742279049857455,0.006580160544895707,11.0,22.45,1.0837787002826917,23.03,0.9936,1.8656,4.4143,0.9447,0.8472,0.8253,0.7093182678795795,7
3572,npp,1181,1744,1.45833730697632,-1.29586315155029,37.0365524291992,3670144,1181,1327,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-06-30 22:46:32.750122,94.3751749319087,16.61618187681161,14.655875880735215,0.036378672284859734,8.0,-16.61,1.0442604737599883,-16.0,0.8513,2.153,4.2828,0.8186,1.0973,1.1938,0.5525905044183017,7
3635,npp,2821,377,5.646484375,-1.29330003261566,37.0368232727051,3670144,2823,211,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-02 22:08:53.680284,98.79811265929385,63.791953909252314,52.54207886857987,0.1682397745805007,2.0,-63.79,2.7445598364131496,-63.64,2.0829,4.6922,8.0836,0.3756,2.1102,2.1209,-0.8444897248041756,7
3662,npp,1727,4046,5.53002452850342,-1.29711699485779,37.0351982116699,3670144,1733,3190,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-02 23:49:16.505674,-80.61635854062563,69.55221091327957,56.00321585750309,0.12100556470847355,18.0,69.66,3.5496478698597698,69.78,2.8761,5.4332,10.1153,0.3244,1.7898,1.7939,-0.3389408167768855,7
3698,npp,1032,3360,7.2024393081665,-1.29498147964478,37.0341262817383,3670144,1032,2709,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.85284394599572,56.31376544988742,47.41209200918891,0.22329980102285854,15.0,56.41,2.1127631471468895,56.65,1.8676,3.3335,6.3389,0.5287,3.5937,3.8081,-0.1277762644273559,7
3734,npp,320,2664,5.16711759567261,-1.29683661460876,37.034740447998,3670144,322,2147,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-04 23:11:38.654326,-79.86835930128257,33.392408462432016,29.141372323104985,0.16301981244419655,12.0,33.46,1.2365102219381485,33.97,1.1411,2.2192,4.782,0.7942,4.1465,4.1037,1.2303171868875458,7
3851,npp,1246,603,2.81321978569031,-1.29315197467804,37.0371170043945,3670144,1244,388,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-07 22:15:11.253991,98.78945843021599,59.04543866254285,49.355405952409455,0.04602747994200863,3.0,-59.06,2.253202848596432,-58.88,2.0834,4.4135,7.3693,0.3993,1.0523,1.1234,0.312120881141254,7
4022,npp,380,1519,0.851938843727112,-1.29777371883392,37.0350532531738,3670144,379,1139,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-11 22:40:18.116407,98.46582710624502,28.200639267408818,24.716124626842884,0.0014710766068787983,7.0,-28.23,1.184412938166907,-27.9,1.1098,2.2423,4.8452,0.786,0.5886,0.6696,0.6436708434416567,7
4058,npp,2727,829,0.36123211681842804,-1.29820549488068,37.0335540771484,3670176,2727,619,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-12 22:21:29.568810,98.91798727364127,53.37292278635186,45.24145204420195,3.12408716124754e-07,4.0,-53.4,1.9513309067639726,-53.21,1.4023,2.9797,5.549,0.5915,0.4206,0.2137,0.2137,7
4157,npp,211,3133,1.14670956134796,-1.29349160194397,37.0322341918945,3670176,213,2507,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.30612873448554,50.219237906345796,42.8433416620511,4.826772988199395e-11,14.0,50.3,1.7549928774784245,50.53,1.4046,2.3495,6.2194,0.7502,1.0771,0.8602,0.8602,7
4193,npp,2570,2437,0.648036539554596,-1.29468393325806,37.0327644348145,3670176,2570,1973,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.66293006886697,22.59916219387179,19.878550314429155,2.842945033648749e-18,11.0,22.66,1.0837787002826917,23.03,0.9936,1.8656,4.4143,0.9447,0.6391,0.6122,0.6122,7
4238,npp,1858,1749,0.753975450992584,-1.2933908700943,37.0343322753906,3670176,1859,1332,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-16 22:46:36.415454,99.49153143222975,16.321297239628702,14.398092035757909,1.1447839777244201e-24,8.0,-16.33,1.0442604737599883,-16.0,0.8513,2.153,4.2828,0.8186,0.4227,0.6172,0.6172,7
4373,npp,1705,3365,0.509560257196426,-1.2977180480957,37.0329437255859,3670176,1705,2714,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-19 23:30:31.825649,-80.83846263562302,56.438390998063426,47.506351387118954,2.0782173579809314e-32,15.0,56.53,2.1127631471468895,56.65,1.8676,3.3335,6.3389,0.5287,0.4259,0.2694,0.2694,7
4580,npp,108,3594,1.48348581790924,-1.29307281970978,37.0311965942383,3670176,107,2916,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.91913046773941,61.60353464818617,51.115599847761764,4.981899490138705e-26,16.0,61.7,2.5331140255951103,61.78,2.3221,4.6332,8.0624,0.3804,0.5191,0.5643,0.5643,7
4697,npp,1025,1523,0.817567527294159,-1.29575717449188,37.0341987609863,3670176,1026,1142,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-27 22:40:20.954394,98.88429000992326,28.023805678910005,24.56567135775496,0.00037768421882132606,7.0,-28.04,1.184412938166907,-27.9,1.1098,2.2423,4.8452,0.786,0.5596,0.6426,0.6426,7
4868,npp,154,2440,4.034005641937259,-1.29542183876038,37.0301170349121,3670144,154,1976,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.89598197708209,22.774411597045344,20.031843773227394,0.1204906232137375,11.0,22.82,1.0837787002826917,23.03,0.9936,1.8656,4.4143,0.9447,3.7633,3.8111,1.6873355281075102,7
4985,npp,1076,383,6.78394651412964,-1.29722046852112,37.0364379882812,3670144,1078,215,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-03 22:08:58.605832,99.16052303219826,63.656522878946156,52.46321617384478,0.13798807014934197,2.0,-63.68,2.7445598364131496,-63.64,2.0829,4.6922,8.0836,0.3756,2.5246,2.5482,0.11602600079730419,7
5039,npp,2340,3369,3.45722794532776,-1.29685235023499,37.0341453552246,3670144,2342,2718,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-04 23:30:32.880818,-81.0266811619627,56.529640923676475,47.57516583252229,0.1041059196431217,15.0,56.63,2.1127631471468895,56.65,1.8676,3.3335,6.3389,0.5287,1.821,1.8279,-0.007068129092957065,7
5120,npp,911,1981,1.63658964633942,-1.29657375812531,37.0310478210449,3670144,911,1551,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-06 22:52:52.225777,89.79319499827626,3.1223313493277858,2.7626340035167103,0.04589728434221943,9.0,-3.08,1.0,-2.79,0.9961,1.7625,4.0864,1.0,1.6366,1.6366,0.8276157052682613,7
5246,npp,752,3597,1.112666964530945,-1.29776132106781,37.031909942627,3670144,756,2919,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-09 23:36:47.637980,-80.6761906183035,61.65374182608663,51.15189719056874,0.009797632003752008,16.0,61.76,2.5331140255951103,61.78,2.3221,4.6332,8.0624,0.3804,0.3727,0.4233,0.25060720280752125,7
5354,npp,1664,1524,0.404114365577698,-1.29887962341309,37.0345726013184,3670176,1663,1143,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-12 22:40:18.456551,97.68165911941269,27.973322669847505,24.523537904224828,2.262646177578683e-12,7.0,-27.99,1.184412938166907,-27.9,1.1098,2.2423,4.8452,0.786,0.2105,0.3176,0.3176,7
5390,npp,951,833,1.16670167446136,-1.29427051544189,37.0330505371094,3670176,952,624,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-13 22:21:29.913766,98.7565522055339,53.25930177635519,45.161988135000264,1.567466325774286e-19,4.0,-53.29,1.9513309067639726,-53.21,1.4023,2.9797,5.549,0.5915,0.8334,0.6901,0.6901,7
5426,npp,242,160,1.40788447856903,-1.2954695224762,37.0336608886719,3670176,245,76,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-14 22:02:41.370339,99.37343277092064,67.67380475232682,54.938537899510095,1.047672666938915e-25,1.0,-67.7,3.3166247903554,-67.68,2.1683,3.9066,7.8911,0.4512,1.0091,0.6352,0.6352,7
5444,npp,2217,3828,1.69345378875732,-1.29351103305817,37.037109375,3670176,2217,3074,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.1201282598214,66.01788928615335,53.953580691675576,4.619579557247056e-17,17.0,66.12,3.0,66.09,2.1356,3.8223,7.0482,0.4611,1.0529,0.7809,0.7809,7
5723,npp,2249,2673,0.597496867179871,-1.29370975494385,37.0306587219238,3670176,2249,2152,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.98408087036123,33.768629975245126,29.46392697456541,9.708837125968938e-29,12.0,33.84,1.2937979144666532,33.97,1.1411,2.2192,4.782,0.7942,0.509,0.4745,0.4745,7
5750,npp,1534,1982,0.467422813177109,-1.29637205600739,37.0317001342773,3670176,1534,1551,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-22 22:52:49.777180,85.98463673627451,3.123631925943872,2.7638324319347203,1.463728686476151e-23,9.0,-3.02,1.0,-2.79,0.9961,1.7625,4.0864,1.0,0.4674,0.4674,0.4674,7
5930,npp,2994,2214,0.842440247535706,-1.29589700698853,37.0334091186523,3670144,2994,1773,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-27 22:59:06.338788,-82.37242073287737,10.402310213345208,9.194117602089115,0.020471214184208053,10.0,10.44,1.0,10.61,1.0143,1.9438,4.285,0.9067,0.6611,0.7639,0.4030749314483932,7
5975,npp,2279,1524,2.27143716812134,-1.29693865776062,37.0301132202148,3670144,2279,1143,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-28 22:40:16.020675,99.07957132807287,27.960182550194364,24.512705733374197,0.058792884009031196,7.0,-27.99,1.184412938166907,-27.9,1.1098,2.2423,4.8452,0.786,1.7871,1.7854,0.7491182136822028,7
6011,npp,1565,833,3.71776843070984,-1.29612076282501,37.0341491699219,3670144,1564,623,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-29 22:21:25.699344,98.54806392962182,53.2645719578774,45.16653923857708,0.11651487094200264,4.0,-53.29,1.9513309067639726,-53.21,1.4023,2.9797,5.549,0.5915,2.1407,2.1991,0.14541203031613747,7
6101,npp,2113,3139,6.25267124176025,-1.29532086849213,37.0333023071289,3670144,2115,2510,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.33334079436298,50.39165999611178,42.98187111957086,0.2130169756268305,14.0,50.48,1.847645286154319,50.53,1.4046,2.3495,6.2194,0.7502,3.875,4.6905,0.9358685383986645,7
6164,npp,664,1753,3.34355330467224,-1.29763853549957,37.0364456176758,3670144,664,1335,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-02 22:46:30.815786,97.58002264098891,16.119107828443212,14.22197907474926,0.12236009682159402,8.0,-16.11,1.0442604737599883,-16.0,0.8513,2.153,4.2828,0.8186,2.9026,2.7371,0.5803842367654162,7
6182,npp,3021,1063,2.49410390853882,-1.29637980461121,37.0344696044922,3670144,3020,780,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-03 22:27:40.499664,98.49907726148014,46.4096618637514,39.859562083613255,0.08432198986691926,5.0,-46.44,1.646109783506203,-46.31,1.3949,3.4114,6.4487,0.5167,1.2053,1.2886,-0.19765711696231159,7
6308,npp,2851,2673,1.16079783439636,-1.29892456531525,37.0351829528809,3670144,2851,2152,196611,3866755,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-06 23:11:35.933141,-80.87454164381826,33.75369599270155,29.450517111335238,0.025317035416318204,12.0,33.84,1.2937979144666532,33.97,1.1411,2.2192,4.782,0.7942,0.9444,0.9219,0.47566261723335246,7
6416,npp,686,607,1.6637681722641,-1.29459726810455,37.035026550293,3670176,684,392,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-09 22:15:04.982732,98.55077948231032,58.953776727835795,49.297622023442536,3.547094273091483e-06,3.0,-58.97,2.253202848596432,-58.88,2.0834,4.4135,7.3693,0.3993,0.5421,0.6644,0.6644,7
6470,npp,1948,3596,1.24413156509399,-1.29631614685059,37.0354156494141,3670176,1946,2917,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.96454563140769,61.64948954211306,51.1484613249062,0.00020578788415605805,16.0,61.74,2.5331140255951103,61.78,2.3221,4.6332,8.0624,0.3804,0.4246,0.4733,0.4733,7
6614,npp,2151,832,0.591351181268692,-1.29842638969421,37.0361633300781,3670176,2151,622,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-14 22:21:19.790571,98.82102594270948,53.28883226019357,45.181322652861596,1.530762105906642e-30,4.0,-53.31,1.9513309067639726,-53.21,1.4023,2.9797,5.549,0.5915,0.5385,0.3498,0.3498,7
6704,npp,2678,3136,1.35005509853363,-1.29287898540497,37.0366439819336,3670176,2679,2508,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.92334058460587,50.299988920980475,42.90811407705356,2.0050815145044808e-32,14.0,50.39,1.7549928774784245,50.53,1.4046,2.3495,6.2194,0.7502,1.193,1.0128,1.0128,7
6749,npp,1959,2439,0.761433064937592,-1.29271674156189,37.0333595275879,3670176,1960,1975,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.80042850726812,22.715200591646514,19.980065806581315,1.3642907835994465e-32,11.0,22.77,1.0837787002826917,23.03,0.9936,1.8656,4.4143,0.9447,0.7437,0.7194,0.7194,7
6803,npp,525,1060,0.657539486885071,-1.29644119739532,37.0320816040039,3670176,524,778,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-19 22:27:32.834177,98.32511307693036,46.516390389956,39.942093723731844,1.0903781673392383e-26,5.0,-46.54,1.646109783506203,-46.31,1.3949,3.4114,6.4487,0.5167,0.0896,0.3397,0.3397,7
6839,npp,2883,380,0.403328597545624,-1.29640340805054,37.029972076416,3670176,2885,213,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-20 22:08:44.304261,99.30027452167184,63.71218488162844,52.496117430039256,1.497881506550495e-20,2.0,-63.73,2.7445598364131496,-63.64,2.0829,4.6922,8.0836,0.3756,0.1998,0.1515,0.1515,7
6902,npp,1069,3365,0.879821717739105,-1.29767215251923,37.0353584289551,3670176,1067,2714,196611,3866787,3396,ken_nairobi_96_34,-1.29583333,37.03333333,96,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.6940173766003,56.43469826667664,47.504236686175716,5.409848591221356e-22,15.0,56.53,2.1127631471468895,56.65,1.8676,3.3335,6.3389,0.5287,0.6011,0.4652,0.4652,7
