lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.789,0.752,0.879
2,0.552,0.584,0.699
3,0.373,0.444,0.518
4,0.272,0.328,0.358
5,0.208,0.234,0.209
6,0.164,0.159,0.077
7,0.123,0.1,-0.031
8,0.082,0.055,-0.115
9,0.048,0.022,-0.178
10,0.021,-0.0,-0.222
11,0.005,-0.015,-0.25
12,-0.008,-0.023,-0.267
13,-0.016,-0.025,-0.278
14,-0.018,-0.023,-0.283
15,-0.012,-0.018,-0.283
16,-0.005,-0.011,-0.278
17,0.001,-0.003,-0.271
18,0.002,0.006,-0.261
19,0.009,0.015,-0.245
20,0.011,0.024,-0.22
21,0.008,0.031,-0.182
22,0.007,0.038,-0.125
23,0.01,0.043,-0.049
24,0.029,0.047,0.051
25,0.068,0.05,0.174
26,0.087,0.049,0.298
27,0.072,0.047,0.409
28,0.032,0.046,0.492
29,-0.004,0.046,0.539
30,0.011,0.046,0.549
31,0.04,0.046,0.506
32,0.074,0.046,0.421
33,0.067,0.044,0.301
34,0.043,0.04,0.176
35,0.023,0.033,0.062
36,0.013,0.023,-0.034
37,0.012,0.012,-0.11
38,0.012,0.003,-0.168
39,0.007,-0.003,-0.212
40,0.004,-0.009,-0.242
41,0.001,-0.012,-0.259
42,-0.003,-0.014,-0.271
43,-0.008,-0.015,-0.278
44,-0.016,-0.014,-0.283
45,-0.02,-0.011,-0.285
46,-0.018,-0.007,-0.283
47,-0.014,-0.002,-0.275
48,-0.013,0.005,-0.265
49,-0.016,0.014,-0.248
50,-0.012,0.023,-0.215
51,-0.006,0.03,-0.168
52,-0.001,0.036,-0.101
53,-0.003,0.041,-0.013
54,0.0,0.047,0.094
55,0.019,0.054,0.217
56,0.068,0.06,0.347
57,0.132,0.065,0.474
58,0.184,0.067,0.567
59,0.204,0.068,0.603
60,0.163,0.067,0.564
61,0.091,0.065,0.47
62,0.044,0.062,0.357
63,0.03,0.058,0.241
64,0.027,0.055,0.127
65,0.019,0.052,0.019
66,0.01,0.046,-0.071
67,0.001,0.036,-0.141
68,-0.009,0.023,-0.195
69,-0.019,0.009,-0.233
70,-0.028,-0.006,-0.257
71,-0.035,-0.021,-0.272
72,-0.039,-0.034,-0.28
73,-0.036,-0.047,-0.282
74,-0.035,-0.057,-0.282
75,-0.038,-0.065,-0.281
76,-0.041,-0.071,-0.277
77,-0.044,-0.073,-0.27
78,-0.048,-0.073,-0.257
79,-0.05,-0.069,-0.234
80,-0.058,-0.061,-0.199
81,-0.063,-0.051,-0.146
82,-0.065,-0.039,-0.075
83,-0.06,-0.028,0.015
84,-0.053,-0.018,0.125
85,-0.058,-0.012,0.243
86,-0.074,-0.005,0.354
87,-0.08,0.001,0.444
88,-0.055,0.008,0.504
89,0.02,0.015,0.531
90,0.098,0.022,0.509
91,0.134,0.028,0.431
92,0.123,0.034,0.316
93,0.1,0.037,0.199
94,0.077,0.037,0.089
95,0.06,0.034,-0.01
96,0.05,0.032,-0.089
97,0.036,0.031,-0.151
98,0.024,0.03,-0.195
99,0.014,0.029,-0.225
100,0.005,0.027,-0.244
101,-0.005,0.024,-0.258
102,-0.015,0.02,-0.268
103,-0.021,0.015,-0.273
104,-0.026,0.009,-0.275
105,-0.028,0.003,-0.274
106,-0.027,-0.004,-0.27
107,-0.026,-0.011,-0.26
108,-0.024,-0.017,-0.242
109,-0.02,-0.023,-0.212
110,-0.015,-0.028,-0.167
111,-0.016,-0.032,-0.105
112,-0.021,-0.033,-0.022
113,-0.031,-0.032,0.078
114,-0.033,-0.028,0.191
115,-0.017,-0.026,0.308
116,0.024,-0.025,0.431
117,0.062,-0.026,0.521
118,0.039,-0.028,0.544
119,-0.019,-0.031,0.491
120,-0.086,-0.035,0.398
121,-0.104,-0.039,0.295
122,-0.085,-0.042,0.195
123,-0.063,-0.042,0.094
124,-0.049,-0.041,-0.002
125,-0.049,-0.04,-0.086
126,-0.046,-0.041,-0.15
127,-0.045,-0.042,-0.198
128,-0.04,-0.044,-0.231
129,-0.037,-0.044,-0.25
130,-0.039,-0.044,-0.262
131,-0.039,-0.043,-0.268
132,-0.038,-0.041,-0.271
133,-0.036,-0.039,-0.271
134,-0.035,-0.036,-0.269
135,-0.035,-0.033,-0.266
136,-0.032,-0.03,-0.258
137,-0.025,-0.026,-0.245
138,-0.015,-0.021,-0.22
139,-0.003,-0.015,-0.181
140,0.005,-0.009,-0.125
141,0.013,-0.002,-0.05
142,0.022,0.003,0.041
143,0.026,0.005,0.147
144,0.007,0.005,0.256
145,-0.034,0.005,0.353
146,-0.067,0.007,0.427
147,-0.054,0.01,0.481
148,-0.005,0.012,0.503
149,0.045,0.014,0.469
150,0.064,0.017,0.39
151,0.054,0.017,0.284
152,0.023,0.015,0.169
153,0.011,0.011,0.065
154,0.014,0.007,-0.026
155,0.024,0.006,-0.098
156,0.026,0.006,-0.156
157,0.022,0.007,-0.199
158,0.011,0.008,-0.229
159,0.005,0.007,-0.246
160,-0.002,0.006,-0.258
161,-0.01,0.005,-0.264
162,-0.015,0.005,-0.268
163,-0.02,0.004,-0.269
164,-0.018,0.003,-0.265
165,-0.015,0.003,-0.259
166,-0.009,0.002,-0.248
167,-0.005,0.002,-0.229
168,0.002,0.0,-0.197
169,0.007,-0.002,-0.149
170,0.003,-0.003,-0.085
171,-0.004,-0.003,-0.001
172,-0.005,-0.0,0.1
173,0.013,0.004,0.215
174,0.037,0.007,0.332
175,0.076,0.008,0.443
176,0.073,0.008,0.51
177,0.013,0.007,0.515
178,-0.056,0.005,0.466
179,-0.077,0.004,0.393
180,-0.05,0.002,0.309
181,0.0,0.002,0.217
182,0.026,0.004,0.114
183,0.031,0.006,0.015
184,0.02,0.005,-0.071
185,0.013,0.003,-0.137
186,0.003,-0.002,-0.187
187,-0.002,-0.006,-0.221
188,-0.01,-0.009,-0.242
189,-0.015,-0.012,-0.254
190,-0.015,-0.013,-0.26
191,-0.016,-0.014,-0.263
192,-0.014,-0.014,-0.263
193,-0.016,-0.014,-0.263
194,-0.017,-0.013,-0.26
195,-0.013,-0.012,-0.252
196,-0.009,-0.009,-0.238
197,-0.005,-0.006,-0.216
198,-0.002,-0.002,-0.179
199,0.006,0.002,-0.124
200,0.017,0.005,-0.049
201,0.025,0.005,0.044
202,0.015,0.004,0.147
203,-0.025,0.004,0.249
204,-0.063,0.006,0.347
205,-0.074,0.009,0.431
206,-0.034,0.012,0.501
207,0.042,0.013,0.533
208,0.094,0.014,0.507
209,0.092,0.013,0.42
210,0.051,0.009,0.295
211,0.018,0.002,0.171
212,0.002,-0.005,0.06
213,-0.0,-0.011,-0.036
214,-0.003,-0.013,-0.114
215,-0.003,-0.012,-0.171
216,-0.01,-0.011,-0.212
217,-0.021,-0.009,-0.241
218,-0.027,-0.008,-0.258
219,-0.032,-0.006,-0.268
220,-0.035,-0.004,-0.272
221,-0.036,-0.003,-0.275
222,-0.034,-0.001,-0.274
223,-0.027,0.001,-0.27
224,-0.02,0.003,-0.262
225,-0.016,0.004,-0.252
226,-0.01,0.005,-0.233
227,-0.0,0.005,-0.202
228,0.01,0.004,-0.154
229,0.022,0.004,-0.088
230,0.031,0.007,-0.004
231,0.044,0.012,0.095
232,0.077,0.016,0.207
233,0.108,0.019,0.322
234,0.126,0.018,0.428
235,0.081,0.016,0.492
236,-0.008,0.013,0.5
237,-0.081,0.01,0.456
238,-0.1,0.006,0.387
239,-0.072,0.002,0.303
240,-0.024,-0.001,0.209
241,-0.005,-0.003,0.104
242,-0.01,-0.006,0.004
243,-0.013,-0.01,-0.079
244,-0.016,-0.015,-0.142
245,-0.017,-0.02,-0.189
246,-0.017,-0.025,-0.221
247,-0.02,-0.028,-0.241
248,-0.022,-0.031,-0.251
249,-0.021,-0.033,-0.257
250,-0.02,-0.035,-0.259
251,-0.02,-0.037,-0.26
252,-0.024,-0.037,-0.26
253,-0.027,-0.037,-0.259
254,-0.029,-0.035,-0.254
255,-0.031,-0.033,-0.244
256,-0.03,-0.029,-0.222
257,-0.028,-0.024,-0.186
258,-0.025,-0.021,-0.135
259,-0.019,-0.02,-0.065
260,-0.017,-0.022,0.021
261,-0.021,-0.024,0.12
262,-0.042,-0.024,0.219
263,-0.076,-0.023,0.311
264,-0.083,-0.019,0.391
265,-0.042,-0.015,0.459
266,0.009,-0.013,0.485
267,0.026,-0.012,0.45
268,0.012,-0.011,0.365
269,-0.009,-0.012,0.258
270,-0.012,-0.014,0.151
271,-0.001,-0.017,0.054
272,0.015,-0.017,-0.034
273,0.024,-0.015,-0.106
274,0.017,-0.013,-0.164
275,0.007,-0.011,-0.205
276,-0.005,-0.01,-0.232
277,-0.021,-0.009,-0.252
278,-0.031,-0.009,-0.264
279,-0.038,-0.009,-0.271
280,-0.04,-0.01,-0.273
281,-0.039,-0.01,-0.273
282,-0.034,-0.01,-0.269
283,-0.03,-0.01,-0.264
284,-0.026,-0.01,-0.254
285,-0.019,-0.01,-0.236
286,-0.01,-0.01,-0.204
287,-0.004,-0.01,-0.159
288,0.001,-0.01,-0.099
289,0.011,-0.007,-0.02
290,0.023,-0.003,0.074
291,0.038,0.001,0.176
292,0.054,0.003,0.282
293,0.053,0.004,0.381
294,0.022,0.006,0.45
295,-0.04,0.007,0.472
296,-0.074,0.008,0.451
297,-0.056,0.008,0.4
298,-0.012,0.008,0.328
299,0.02,0.007,0.228
300,0.023,0.004,0.115
301,0.014,-0.001,0.01
302,0.011,-0.009,-0.071
303,0.004,-0.018,-0.137
304,-0.003,-0.027,-0.185
305,-0.013,-0.033,-0.219
306,-0.021,-0.038,-0.239
307,-0.026,-0.042,-0.251
308,-0.031,-0.042,-0.258
309,-0.037,-0.041,-0.263
310,-0.041,-0.037,-0.267
311,-0.041,-0.031,-0.267
312,-0.04,-0.024,-0.264
313,-0.036,-0.015,-0.256
314,-0.032,-0.005,-0.242
315,-0.031,0.006,-0.222
316,-0.027,0.016,-0.187
317,-0.022,0.026,-0.139
318,-0.008,0.034,-0.073
319,0.012,0.041,0.015
320,0.03,0.047,0.119
321,0.034,0.054,0.222
322,0.049,0.062,0.328
323,0.103,0.069,0.436
324,0.164,0.074,0.519
325,0.197,0.077,0.552
326,0.181,0.076,0.507
327,0.135,0.074,0.41
328,0.097,0.068,0.295
329,0.067,0.06,0.18
330,0.051,0.052,0.073
331,0.028,0.045,-0.027
332,0.009,0.039,-0.107
333,-0.005,0.034,-0.164
334,-0.012,0.028,-0.201
335,-0.019,0.021,-0.227
336,-0.026,0.014,-0.244
337,-0.031,0.007,-0.253
338,-0.033,0.001,-0.258
339,-0.033,-0.004,-0.26
340,-0.033,-0.009,-0.26
341,-0.029,-0.012,-0.257
342,-0.024,-0.014,-0.25
343,-0.014,-0.014,-0.237
344,-0.001,-0.012,-0.216
345,0.01,-0.01,-0.186
346,0.02,-0.006,-0.144
347,0.027,-0.0,-0.087
348,0.037,0.007,-0.013
349,0.059,0.013,0.08
350,0.077,0.016,0.185
351,0.079,0.017,0.288
352,0.057,0.016,0.382
353,0.006,0.014,0.444
354,-0.052,0.012,0.465
355,-0.071,0.009,0.449
356,-0.055,0.005,0.396
357,-0.018,0.002,0.314
358,0.006,-0.001,0.212
359,0.003,-0.005,0.103
360,-0.007,-0.011,0.005
361,-0.018,-0.019,-0.076
362,-0.02,-0.027,-0.136
363,-0.022,-0.034,-0.181
364,-0.024,-0.039,-0.212
365,-0.026,-0.042,-0.233
366,-0.028,-0.042,-0.245
367,-0.03,-0.041,-0.252
368,-0.03,-0.037,-0.255
369,-0.029,-0.032,-0.256
370,-0.029,-0.025,-0.255
371,-0.028,-0.017,-0.252
372,-0.026,-0.009,-0.244
373,-0.021,0.0,-0.23
374,-0.016,0.009,-0.207
375,-0.01,0.017,-0.172
376,-0.006,0.024,-0.125
377,0.005,0.031,-0.061
378,0.008,0.037,0.018
379,0.013,0.042,0.114
380,0.022,0.046,0.224
381,0.035,0.049,0.332
382,0.073,0.05,0.429
383,0.126,0.05,0.501
384,0.153,0.049,0.524
385,0.123,0.046,0.473
386,0.067,0.042,0.371
387,0.028,0.036,0.259
388,0.002,0.029,0.147
389,-0.007,0.021,0.046
390,-0.012,0.012,-0.044
391,-0.021,0.003,-0.118
392,-0.024,-0.008,-0.17
393,-0.03,-0.018,-0.207
394,-0.036,-0.027,-0.233
395,-0.042,-0.036,-0.248
396,-0.046,-0.044,-0.256
397,-0.047,-0.049,-0.26
398,-0.049,-0.052,-0.262
399,-0.044,-0.051,-0.26
400,-0.036,-0.046,-0.255
