lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.807,0.809,0.865
2,0.647,0.649,0.721
3,0.502,0.515,0.563
4,0.394,0.403,0.417
5,0.315,0.312,0.288
6,0.246,0.238,0.171
7,0.198,0.179,0.079
8,0.149,0.134,-0.001
9,0.11,0.1,-0.062
10,0.079,0.075,-0.108
11,0.065,0.058,-0.136
12,0.049,0.048,-0.159
13,0.036,0.043,-0.175
14,0.024,0.042,-0.187
15,0.024,0.043,-0.187
16,0.025,0.047,-0.183
17,0.032,0.052,-0.173
18,0.043,0.058,-0.157
19,0.053,0.064,-0.137
20,0.061,0.07,-0.11
21,0.075,0.075,-0.071
22,0.087,0.079,-0.023
23,0.104,0.081,0.04
24,0.114,0.083,0.109
25,0.119,0.083,0.183
26,0.116,0.082,0.259
27,0.112,0.081,0.33
28,0.085,0.078,0.375
29,0.059,0.075,0.395
30,0.038,0.071,0.385
31,0.035,0.066,0.347
32,0.036,0.06,0.293
33,0.037,0.054,0.224
34,0.03,0.048,0.147
35,0.023,0.042,0.074
36,0.015,0.036,0.008
37,0.014,0.03,-0.045
38,0.018,0.024,-0.085
39,0.02,0.02,-0.116
40,0.025,0.017,-0.137
41,0.029,0.015,-0.153
42,0.029,0.013,-0.166
43,0.021,0.013,-0.179
44,0.013,0.013,-0.188
45,0.007,0.013,-0.192
46,0.007,0.014,-0.19
47,0.009,0.014,-0.183
48,0.01,0.015,-0.172
49,0.011,0.014,-0.156
50,0.014,0.014,-0.132
51,0.02,0.012,-0.096
52,0.022,0.009,-0.052
53,0.02,0.006,0.002
54,0.019,0.003,0.066
55,0.011,-0.0,0.133
56,0.002,-0.003,0.199
57,-0.005,-0.005,0.259
58,-0.001,-0.007,0.306
59,-0.004,-0.009,0.326
60,-0.011,-0.011,0.309
61,-0.025,-0.012,0.262
62,-0.037,-0.013,0.194
63,-0.035,-0.014,0.127
64,-0.026,-0.013,0.059
65,-0.024,-0.012,-0.008
66,-0.018,-0.01,-0.064
67,-0.011,-0.008,-0.108
68,-0.003,-0.006,-0.139
69,0.002,-0.003,-0.162
70,0.006,-0.0,-0.177
71,0.012,0.003,-0.186
72,0.013,0.006,-0.193
73,0.014,0.01,-0.197
74,0.019,0.014,-0.195
75,0.022,0.018,-0.191
76,0.024,0.022,-0.184
77,0.024,0.026,-0.176
78,0.024,0.029,-0.162
79,0.032,0.032,-0.139
80,0.031,0.033,-0.112
81,0.036,0.034,-0.071
82,0.04,0.034,-0.018
83,0.042,0.034,0.044
84,0.04,0.032,0.111
85,0.038,0.03,0.184
86,0.027,0.027,0.245
87,0.019,0.024,0.294
88,0.012,0.021,0.321
89,0.006,0.018,0.319
90,0.008,0.016,0.293
91,0.016,0.014,0.251
92,0.016,0.013,0.19
93,0.022,0.01,0.127
94,0.015,0.006,0.057
95,0.009,0.002,-0.007
96,-0.003,-0.001,-0.064
97,-0.006,-0.003,-0.105
98,-0.01,-0.004,-0.137
99,-0.015,-0.005,-0.162
100,-0.019,-0.006,-0.18
101,-0.016,-0.006,-0.189
102,-0.006,-0.006,-0.191
103,-0.003,-0.005,-0.194
104,-0.003,-0.005,-0.193
105,-0.004,-0.004,-0.19
106,-0.001,-0.004,-0.181
107,-0.004,-0.004,-0.17
108,-0.005,-0.004,-0.154
109,0.001,-0.005,-0.127
110,0.003,-0.005,-0.092
111,-0.003,-0.006,-0.052
112,-0.009,-0.006,0.001
113,-0.02,-0.006,0.06
114,-0.02,-0.006,0.128
115,0.004,-0.007,0.212
116,0.016,-0.007,0.284
117,0.031,-0.008,0.342
118,0.014,-0.009,0.361
119,-0.02,-0.01,0.332
120,-0.039,-0.011,0.285
121,-0.037,-0.014,0.232
122,-0.031,-0.015,0.171
123,-0.028,-0.017,0.101
124,-0.024,-0.019,0.035
125,-0.022,-0.021,-0.024
126,-0.017,-0.023,-0.071
127,-0.009,-0.024,-0.106
128,-0.007,-0.024,-0.135
129,-0.009,-0.023,-0.159
130,-0.01,-0.021,-0.176
131,-0.014,-0.019,-0.19
132,-0.018,-0.015,-0.199
133,-0.016,-0.01,-0.202
134,-0.014,-0.005,-0.202
135,-0.014,0.0,-0.201
136,-0.004,0.006,-0.191
137,0.005,0.013,-0.176
138,0.01,0.02,-0.157
139,0.018,0.029,-0.127
140,0.02,0.037,-0.09
141,0.029,0.045,-0.038
142,0.036,0.051,0.022
143,0.048,0.056,0.096
144,0.064,0.06,0.179
145,0.079,0.063,0.26
146,0.081,0.066,0.319
147,0.093,0.068,0.363
148,0.102,0.068,0.375
149,0.098,0.068,0.349
150,0.09,0.066,0.302
151,0.072,0.063,0.231
152,0.056,0.059,0.156
153,0.047,0.053,0.083
154,0.045,0.047,0.02
155,0.041,0.04,-0.037
156,0.037,0.034,-0.083
157,0.033,0.028,-0.118
158,0.022,0.022,-0.15
159,0.013,0.017,-0.172
160,0.003,0.013,-0.189
161,-0.005,0.011,-0.202
162,-0.008,0.011,-0.209
163,-0.006,0.013,-0.209
164,-0.004,0.016,-0.204
165,-0.002,0.02,-0.196
166,0.004,0.027,-0.182
167,0.011,0.034,-0.161
168,0.026,0.042,-0.129
169,0.046,0.051,-0.087
170,0.063,0.06,-0.036
171,0.07,0.068,0.022
172,0.079,0.075,0.091
173,0.093,0.082,0.169
174,0.109,0.086,0.247
175,0.12,0.088,0.315
176,0.118,0.089,0.361
177,0.113,0.089,0.379
178,0.107,0.087,0.366
179,0.108,0.084,0.331
180,0.099,0.08,0.276
181,0.097,0.075,0.215
182,0.089,0.068,0.143
183,0.064,0.06,0.067
184,0.039,0.053,-0.0
185,0.018,0.044,-0.057
186,0.01,0.036,-0.098
187,0.003,0.028,-0.13
188,-0.002,0.02,-0.152
189,-0.011,0.014,-0.171
190,-0.013,0.009,-0.183
191,-0.008,0.005,-0.187
192,-0.003,0.004,-0.186
193,0.003,0.006,-0.183
194,0.006,0.009,-0.177
195,0.01,0.014,-0.167
196,0.021,0.021,-0.148
197,0.035,0.028,-0.12
198,0.044,0.037,-0.088
199,0.054,0.046,-0.046
200,0.06,0.055,0.004
201,0.066,0.063,0.064
202,0.07,0.07,0.132
203,0.073,0.076,0.203
204,0.084,0.081,0.274
205,0.087,0.085,0.328
206,0.093,0.088,0.366
207,0.094,0.089,0.373
208,0.105,0.089,0.357
209,0.112,0.087,0.319
210,0.107,0.085,0.26
211,0.109,0.081,0.195
212,0.1,0.077,0.125
213,0.082,0.072,0.055
214,0.061,0.067,-0.01
215,0.047,0.063,-0.06
216,0.032,0.058,-0.101
217,0.021,0.053,-0.132
218,0.017,0.048,-0.152
219,0.015,0.043,-0.164
220,0.019,0.038,-0.169
221,0.021,0.034,-0.171
222,0.029,0.03,-0.166
223,0.033,0.026,-0.161
224,0.035,0.023,-0.153
225,0.035,0.02,-0.144
226,0.032,0.017,-0.131
227,0.028,0.015,-0.112
228,0.023,0.013,-0.087
229,0.02,0.013,-0.049
230,0.017,0.012,-0.001
231,0.017,0.012,0.056
232,0.018,0.013,0.119
233,0.021,0.015,0.185
234,0.019,0.016,0.243
235,0.017,0.016,0.286
236,0.003,0.016,0.305
237,-0.004,0.015,0.297
238,-0.005,0.013,0.267
239,-0.004,0.012,0.221
240,0.006,0.011,0.166
241,0.01,0.009,0.103
242,0.011,0.008,0.041
243,0.007,0.005,-0.017
244,0.004,0.004,-0.065
245,0.009,0.002,-0.099
246,0.012,0.0,-0.126
247,0.012,-0.001,-0.147
248,0.01,-0.002,-0.162
249,0.009,-0.003,-0.171
250,0.007,-0.004,-0.178
251,0.002,-0.005,-0.182
252,-0.003,-0.006,-0.182
253,-0.012,-0.007,-0.183
254,-0.02,-0.009,-0.179
255,-0.028,-0.009,-0.169
256,-0.026,-0.01,-0.149
257,-0.022,-0.011,-0.12
258,-0.019,-0.012,-0.083
259,-0.013,-0.013,-0.035
260,-0.007,-0.014,0.022
261,-0.018,-0.015,0.078
262,-0.025,-0.015,0.142
263,-0.026,-0.015,0.201
264,-0.008,-0.015,0.259
265,0.002,-0.013,0.299
266,0.018,-0.012,0.318
267,0.012,-0.009,0.293
268,-0.006,-0.007,0.241
269,-0.007,-0.005,0.19
270,-0.022,-0.003,0.12
271,-0.016,-0.001,0.059
272,-0.007,-0.0,0.006
273,-0.007,0.0,-0.046
274,-0.005,0.0,-0.088
275,-0.003,-0.001,-0.12
276,0.0,-0.002,-0.143
277,0.001,-0.005,-0.159
278,-0.003,-0.007,-0.171
279,-0.003,-0.009,-0.179
280,0.001,-0.01,-0.181
281,0.002,-0.011,-0.184
282,0.0,-0.011,-0.185
283,-0.0,-0.011,-0.183
284,-0.002,-0.01,-0.178
285,-0.001,-0.01,-0.166
286,-0.011,-0.009,-0.153
287,-0.018,-0.007,-0.129
288,-0.027,-0.005,-0.098
289,-0.032,-0.003,-0.056
290,-0.036,-0.0,-0.003
291,-0.025,0.002,0.067
292,-0.009,0.003,0.142
293,0.003,0.004,0.21
294,0.01,0.005,0.263
295,0.01,0.006,0.288
296,0.017,0.006,0.285
297,0.027,0.006,0.257
298,0.035,0.006,0.212
299,0.038,0.006,0.155
300,0.029,0.005,0.085
301,0.02,0.004,0.021
302,0.008,0.003,-0.038
303,0.001,0.001,-0.084
304,-0.005,-0.002,-0.12
305,-0.013,-0.004,-0.148
306,-0.016,-0.007,-0.165
307,-0.019,-0.009,-0.176
308,-0.019,-0.012,-0.181
309,-0.024,-0.014,-0.188
310,-0.025,-0.016,-0.189
311,-0.028,-0.019,-0.192
312,-0.03,-0.021,-0.192
313,-0.031,-0.022,-0.187
314,-0.026,-0.022,-0.176
315,-0.024,-0.021,-0.161
316,-0.025,-0.019,-0.139
317,-0.023,-0.016,-0.106
318,-0.01,-0.013,-0.058
319,-0.0,-0.01,-0.002
320,0.002,-0.007,0.061
321,-0.003,-0.003,0.125
322,-0.003,0.001,0.187
323,0.003,0.005,0.246
324,0.011,0.008,0.29
325,0.018,0.009,0.307
326,0.022,0.01,0.286
327,0.026,0.01,0.244
328,0.016,0.009,0.181
329,0.008,0.007,0.115
330,0.006,0.005,0.053
331,0.004,0.002,-0.003
332,0.001,-0.001,-0.051
333,0.002,-0.004,-0.086
334,0.002,-0.006,-0.113
335,0.002,-0.009,-0.132
336,-0.005,-0.01,-0.148
337,-0.012,-0.01,-0.161
338,-0.011,-0.008,-0.166
339,-0.008,-0.005,-0.168
340,-0.008,-0.001,-0.169
341,-0.008,0.005,-0.167
342,-0.005,0.012,-0.16
343,-0.001,0.02,-0.149
344,-0.0,0.028,-0.135
345,0.003,0.036,-0.116
346,0.01,0.044,-0.085
347,0.032,0.053,-0.035
348,0.054,0.061,0.026
349,0.07,0.069,0.093
350,0.087,0.076,0.165
351,0.113,0.082,0.244
352,0.126,0.085,0.31
353,0.12,0.087,0.351
354,0.116,0.087,0.377
355,0.119,0.086,0.377
356,0.121,0.084,0.35
357,0.116,0.082,0.297
358,0.099,0.079,0.228
359,0.083,0.076,0.155
360,0.062,0.071,0.082
361,0.042,0.065,0.017
362,0.028,0.058,-0.036
363,0.027,0.051,-0.07
364,0.02,0.045,-0.1
365,0.015,0.038,-0.121
366,0.014,0.033,-0.134
367,0.011,0.029,-0.143
368,0.013,0.027,-0.148
369,0.012,0.026,-0.152
370,0.014,0.027,-0.151
371,0.022,0.03,-0.145
372,0.031,0.034,-0.134
373,0.043,0.04,-0.118
374,0.06,0.046,-0.095
375,0.071,0.054,-0.067
376,0.082,0.062,-0.029
377,0.085,0.07,0.013
378,0.083,0.077,0.064
379,0.078,0.084,0.123
380,0.063,0.089,0.179
381,0.065,0.094,0.237
382,0.079,0.096,0.292
383,0.097,0.097,0.335
384,0.112,0.097,0.356
385,0.11,0.094,0.338
386,0.107,0.09,0.3
387,0.089,0.083,0.239
388,0.073,0.075,0.17
389,0.053,0.065,0.096
390,0.044,0.054,0.032
391,0.025,0.042,-0.031
392,0.018,0.029,-0.076
393,0.013,0.017,-0.11
394,0.011,0.005,-0.133
395,0.008,-0.005,-0.148
396,-0.001,-0.013,-0.162
397,-0.008,-0.018,-0.173
398,-0.012,-0.017,-0.178
399,-0.012,-0.011,-0.177
400,-0.013,0.002,-0.175
