lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.717,0.698,0.833
2,0.47,0.528,0.64
3,0.294,0.388,0.459
4,0.209,0.273,0.316
5,0.156,0.182,0.188
6,0.107,0.11,0.072
7,0.064,0.055,-0.024
8,0.032,0.015,-0.095
9,0.015,-0.014,-0.145
10,0.001,-0.032,-0.183
11,-0.005,-0.042,-0.207
12,-0.005,-0.045,-0.221
13,-0.008,-0.044,-0.233
14,-0.009,-0.039,-0.241
15,-0.018,-0.031,-0.248
16,-0.012,-0.021,-0.243
17,-0.018,-0.011,-0.238
18,-0.01,-0.001,-0.223
19,-0.008,0.009,-0.207
20,-0.009,0.019,-0.184
21,-0.006,0.026,-0.151
22,-0.004,0.033,-0.107
23,0.005,0.038,-0.046
24,0.018,0.041,0.03
25,0.041,0.043,0.123
26,0.069,0.04,0.229
27,0.058,0.038,0.315
28,0.023,0.037,0.372
29,-0.015,0.038,0.397
30,-0.003,0.038,0.403
31,0.023,0.038,0.37
32,0.063,0.037,0.314
33,0.069,0.035,0.233
34,0.053,0.032,0.14
35,0.035,0.027,0.056
36,0.026,0.02,-0.015
37,0.027,0.013,-0.07
38,0.02,0.008,-0.116
39,0.011,0.004,-0.152
40,0.006,0.001,-0.178
41,0.0,-0.0,-0.199
42,-0.002,-0.0,-0.213
43,-0.007,0.001,-0.225
44,-0.014,0.004,-0.234
45,-0.015,0.007,-0.235
46,-0.009,0.011,-0.23
47,-0.006,0.015,-0.221
48,-0.007,0.02,-0.21
49,-0.009,0.026,-0.192
50,-0.002,0.031,-0.161
51,0.007,0.035,-0.116
52,0.022,0.037,-0.055
53,0.033,0.039,0.019
54,0.045,0.04,0.103
55,0.065,0.043,0.198
56,0.08,0.045,0.29
57,0.11,0.046,0.382
58,0.14,0.045,0.452
59,0.151,0.043,0.475
60,0.094,0.04,0.428
61,0.026,0.036,0.342
62,-0.007,0.03,0.253
63,-0.013,0.024,0.17
64,-0.017,0.019,0.083
65,-0.032,0.016,-0.002
66,-0.039,0.012,-0.071
67,-0.041,0.004,-0.124
68,-0.03,-0.005,-0.159
69,-0.024,-0.015,-0.184
70,-0.028,-0.025,-0.206
71,-0.033,-0.034,-0.223
72,-0.036,-0.041,-0.235
73,-0.033,-0.047,-0.242
74,-0.029,-0.051,-0.244
75,-0.022,-0.051,-0.239
76,-0.019,-0.049,-0.231
77,-0.015,-0.045,-0.219
78,-0.012,-0.037,-0.203
79,-0.018,-0.028,-0.184
80,-0.019,-0.017,-0.152
81,-0.017,-0.005,-0.106
82,-0.013,0.008,-0.05
83,-0.012,0.019,0.017
84,-0.006,0.028,0.096
85,0.006,0.035,0.188
86,0.003,0.041,0.277
87,-0.032,0.048,0.337
88,-0.023,0.054,0.387
89,0.041,0.059,0.424
90,0.124,0.064,0.427
91,0.18,0.069,0.382
92,0.162,0.073,0.29
93,0.123,0.074,0.19
94,0.11,0.072,0.111
95,0.102,0.068,0.04
96,0.086,0.065,-0.029
97,0.068,0.061,-0.087
98,0.051,0.058,-0.131
99,0.033,0.053,-0.166
100,0.019,0.048,-0.191
101,0.008,0.042,-0.209
102,0.007,0.036,-0.219
103,0.004,0.03,-0.224
104,0.004,0.024,-0.224
105,-0.002,0.018,-0.221
106,-0.0,0.012,-0.212
107,-0.005,0.007,-0.203
108,-0.009,0.002,-0.187
109,-0.01,-0.002,-0.163
110,-0.007,-0.005,-0.126
111,-0.004,-0.008,-0.075
112,-0.003,-0.008,-0.008
113,-0.013,-0.005,0.066
114,-0.007,-0.0,0.155
115,0.011,0.005,0.252
116,0.064,0.008,0.364
117,0.078,0.009,0.437
118,0.051,0.009,0.457
119,-0.006,0.008,0.412
120,-0.023,0.006,0.345
121,-0.01,0.002,0.271
122,0.001,-0.001,0.19
123,0.003,-0.002,0.105
124,-0.01,-0.002,0.021
125,-0.018,-0.002,-0.048
126,-0.019,-0.004,-0.103
127,-0.02,-0.007,-0.145
128,-0.017,-0.009,-0.176
129,-0.016,-0.012,-0.197
130,-0.015,-0.015,-0.211
131,-0.015,-0.018,-0.222
132,-0.012,-0.02,-0.228
133,-0.014,-0.021,-0.232
134,-0.02,-0.022,-0.233
135,-0.025,-0.021,-0.229
136,-0.023,-0.02,-0.217
137,-0.019,-0.018,-0.2
138,-0.011,-0.014,-0.177
139,-0.003,-0.009,-0.143
140,0.001,-0.002,-0.1
141,0.01,0.004,-0.041
142,0.027,0.009,0.032
143,0.033,0.012,0.11
144,0.022,0.015,0.193
145,-0.012,0.019,0.266
146,-0.048,0.023,0.317
147,-0.043,0.026,0.359
148,0.004,0.028,0.386
149,0.057,0.029,0.379
150,0.073,0.03,0.328
151,0.065,0.031,0.248
152,0.049,0.029,0.162
153,0.05,0.024,0.085
154,0.052,0.019,0.015
155,0.04,0.015,-0.051
156,0.03,0.014,-0.104
157,0.026,0.012,-0.142
158,0.017,0.011,-0.171
159,0.005,0.009,-0.195
160,-0.005,0.008,-0.213
161,-0.015,0.007,-0.225
162,-0.024,0.006,-0.234
163,-0.023,0.006,-0.234
164,-0.024,0.005,-0.231
165,-0.023,0.004,-0.224
166,-0.019,0.004,-0.211
167,-0.016,0.004,-0.192
168,-0.008,0.003,-0.163
169,-0.004,0.002,-0.125
170,0.006,0.001,-0.068
171,0.016,0.001,0.003
172,0.017,0.003,0.08
173,0.025,0.007,0.169
174,0.045,0.011,0.264
175,0.075,0.013,0.358
176,0.096,0.013,0.427
177,0.057,0.013,0.434
178,-0.012,0.012,0.389
179,-0.063,0.01,0.317
180,-0.048,0.007,0.246
181,-0.019,0.005,0.17
182,-0.003,0.004,0.091
183,-0.003,0.002,0.018
184,-0.009,-0.002,-0.049
185,-0.001,-0.008,-0.096
186,-0.004,-0.014,-0.137
187,-0.011,-0.02,-0.17
188,-0.018,-0.024,-0.193
189,-0.023,-0.028,-0.209
190,-0.023,-0.031,-0.22
191,-0.017,-0.031,-0.224
192,-0.017,-0.03,-0.226
193,-0.018,-0.026,-0.225
194,-0.018,-0.02,-0.219
195,-0.023,-0.012,-0.214
196,-0.018,-0.004,-0.201
197,-0.014,0.006,-0.183
198,-0.009,0.017,-0.152
199,0.009,0.027,-0.104
200,0.029,0.037,-0.044
201,0.035,0.045,0.023
202,0.038,0.05,0.104
203,0.032,0.054,0.191
204,0.02,0.058,0.276
205,0.016,0.064,0.348
206,0.06,0.067,0.413
207,0.125,0.07,0.455
208,0.165,0.071,0.449
209,0.149,0.071,0.382
210,0.112,0.068,0.285
211,0.088,0.061,0.191
212,0.082,0.053,0.106
213,0.078,0.046,0.028
214,0.053,0.04,-0.046
215,0.018,0.036,-0.109
216,-0.006,0.031,-0.154
217,-0.017,0.025,-0.182
218,-0.024,0.02,-0.202
219,-0.023,0.014,-0.214
220,-0.021,0.009,-0.221
221,-0.026,0.004,-0.227
222,-0.026,-0.0,-0.226
223,-0.026,-0.004,-0.222
224,-0.024,-0.007,-0.214
225,-0.02,-0.009,-0.2
226,-0.01,-0.011,-0.178
227,-0.002,-0.012,-0.147
228,0.008,-0.011,-0.103
229,0.016,-0.01,-0.049
230,0.022,-0.006,0.015
231,0.017,-0.001,0.08
232,0.034,0.004,0.166
233,0.063,0.008,0.26
234,0.078,0.009,0.342
235,0.056,0.01,0.392
236,-0.006,0.011,0.39
237,-0.064,0.01,0.343
238,-0.062,0.007,0.291
239,-0.041,0.003,0.227
240,-0.014,-0.0,0.156
241,-0.006,-0.002,0.076
242,-0.007,-0.004,0.001
243,-0.003,-0.007,-0.059
244,-0.002,-0.011,-0.106
245,0.003,-0.014,-0.141
246,0.001,-0.017,-0.169
247,-0.011,-0.02,-0.192
248,-0.017,-0.021,-0.206
249,-0.022,-0.022,-0.215
250,-0.019,-0.022,-0.219
251,-0.019,-0.021,-0.221
252,-0.017,-0.019,-0.218
253,-0.015,-0.016,-0.213
254,-0.017,-0.013,-0.204
255,-0.015,-0.01,-0.191
256,-0.015,-0.006,-0.173
257,-0.019,-0.002,-0.148
258,-0.017,0.001,-0.111
259,-0.001,0.003,-0.055
260,0.012,0.002,0.013
261,0.023,0.001,0.093
262,0.011,0.001,0.172
263,-0.015,0.003,0.247
264,-0.031,0.005,0.314
265,-0.011,0.007,0.374
266,0.035,0.008,0.406
267,0.046,0.009,0.382
268,0.036,0.01,0.319
269,0.017,0.009,0.232
270,0.005,0.005,0.143
271,0.005,0.002,0.063
272,0.007,-0.001,-0.009
273,0.002,-0.001,-0.072
274,-0.005,-0.001,-0.121
275,-0.011,-0.002,-0.158
276,-0.017,-0.004,-0.184
277,-0.016,-0.007,-0.2
278,-0.018,-0.01,-0.211
279,-0.02,-0.013,-0.219
280,-0.017,-0.015,-0.221
281,-0.013,-0.017,-0.219
282,-0.011,-0.018,-0.216
283,-0.019,-0.018,-0.214
284,-0.018,-0.017,-0.203
285,-0.016,-0.014,-0.187
286,-0.013,-0.011,-0.163
287,-0.011,-0.008,-0.129
288,-0.006,-0.004,-0.083
289,0.002,0.002,-0.023
290,0.005,0.01,0.046
291,0.015,0.018,0.126
292,0.041,0.024,0.222
293,0.068,0.03,0.316
294,0.037,0.034,0.369
295,-0.017,0.038,0.382
296,-0.035,0.04,0.366
297,-0.012,0.041,0.331
298,0.054,0.042,0.29
299,0.096,0.043,0.223
300,0.089,0.044,0.134
301,0.075,0.043,0.054
302,0.075,0.04,-0.006
303,0.067,0.036,-0.061
304,0.055,0.031,-0.106
305,0.038,0.026,-0.143
306,0.029,0.021,-0.167
307,0.019,0.016,-0.187
308,0.0,0.011,-0.206
309,-0.014,0.007,-0.221
310,-0.024,0.004,-0.227
311,-0.026,0.001,-0.227
312,-0.03,-0.002,-0.225
313,-0.031,-0.004,-0.217
314,-0.024,-0.005,-0.201
315,-0.019,-0.006,-0.178
316,-0.01,-0.006,-0.145
317,-0.01,-0.005,-0.108
318,0.001,-0.005,-0.053
319,0.016,-0.006,0.016
320,0.017,-0.006,0.092
321,-0.014,-0.004,0.162
322,-0.026,0.001,0.238
323,-0.019,0.006,0.312
324,0.027,0.009,0.385
325,0.061,0.011,0.419
326,0.061,0.012,0.404
327,0.041,0.012,0.34
328,0.015,0.01,0.252
329,0.002,0.007,0.162
330,-0.001,0.002,0.082
331,-0.004,-0.002,0.006
332,-0.014,-0.005,-0.061
333,-0.02,-0.01,-0.113
334,-0.021,-0.014,-0.152
335,-0.014,-0.018,-0.174
336,-0.015,-0.02,-0.192
337,-0.024,-0.023,-0.21
338,-0.027,-0.024,-0.22
339,-0.034,-0.023,-0.229
340,-0.032,-0.022,-0.23
341,-0.033,-0.019,-0.228
342,-0.031,-0.015,-0.221
343,-0.028,-0.01,-0.211
344,-0.021,-0.005,-0.192
345,-0.013,0.0,-0.165
346,-0.004,0.006,-0.129
347,0.011,0.012,-0.078
348,0.017,0.02,-0.02
349,0.022,0.027,0.047
350,0.046,0.034,0.133
351,0.062,0.038,0.221
352,0.083,0.041,0.309
353,0.071,0.043,0.366
354,0.044,0.043,0.382
355,0.03,0.043,0.369
356,0.049,0.043,0.339
357,0.066,0.042,0.281
358,0.06,0.042,0.197
359,0.044,0.04,0.108
360,0.029,0.034,0.031
361,0.025,0.024,-0.03
362,0.01,0.014,-0.086
363,-0.004,0.004,-0.13
364,-0.018,-0.004,-0.164
365,-0.025,-0.012,-0.187
366,-0.025,-0.018,-0.2
367,-0.022,-0.023,-0.209
368,-0.021,-0.027,-0.215
369,-0.024,-0.028,-0.22
370,-0.026,-0.028,-0.22
371,-0.026,-0.026,-0.217
372,-0.028,-0.023,-0.21
373,-0.027,-0.018,-0.198
374,-0.029,-0.011,-0.183
375,-0.02,-0.004,-0.153
376,-0.016,0.005,-0.115
377,-0.006,0.014,-0.061
378,-0.007,0.022,0.001
379,-0.017,0.03,0.072
380,-0.017,0.038,0.153
381,0.01,0.045,0.244
382,0.063,0.05,0.341
383,0.136,0.055,0.432
384,0.176,0.057,0.469
385,0.126,0.059,0.428
386,0.059,0.058,0.337
387,0.034,0.055,0.247
388,0.032,0.051,0.163
389,0.033,0.045,0.083
390,0.034,0.037,0.013
391,0.018,0.028,-0.053
392,0.004,0.018,-0.104
393,-0.005,0.007,-0.142
394,-0.019,-0.004,-0.174
395,-0.027,-0.015,-0.196
396,-0.028,-0.025,-0.207
397,-0.03,-0.033,-0.215
398,-0.032,-0.039,-0.22
399,-0.035,-0.042,-0.223
400,-0.034,-0.04,-0.218
