gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2383,3571,6.29357862472534,-1.3868236541748,36.7111587524414,3670144,2388,2898,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-04-03 23:37:59.344444,-80.84431495529903,61.12004741869372,50.79259840844685,0.025203399027185238,16.0,61.22,2.5331140255951103,60.91,0.9745,1.6229,2.9917,0.4695,2.6058,2.955,2.4821453876764723,7
413,npp,2405,2415,1.62884294986725,-1.38401758670807,36.7048568725586,3670144,2405,1955,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-04-10 23:06:35.081311,-81.54249008246005,21.476089224663014,18.90385394529609,0.04371258135528613,11.0,21.51,1.0837787002826917,20.77,0.7019,0.9175,1.7168,0.8305,1.4184,1.3528,0.5326845985765868,7
1475,npp,2068,2183,20.8383808135986,-1.38563179969788,36.7075042724609,3670144,2068,1744,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-07 23:00:02.450484,-81.40799278141617,8.62371000597679,7.624716858180485,0.12229920843130108,10.0,8.64,1.0,8.06,0.6297,0.9583,2.2568,0.7952,20.6421,16.5702,14.275678347270539,7
1511,npp,1348,1493,4.08282995223999,-1.38179636001587,36.709644317627,3670144,1349,1119,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-08 22:41:12.122768,99.3645591021515,29.38400571260985,25.732913656151005,0.07878636370266066,7.0,-29.45,1.184412938166907,-29.97,0.631,0.9962,2.3981,0.7649,3.3681,3.1231,1.6449463817194618,7
1601,npp,1891,3797,1.73558104038239,-1.38539552688599,36.7097663879395,3670144,1894,3056,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-10 23:43:56.074044,-81.39573003926384,65.46887445567425,53.6156233865644,0.036348506447020534,17.0,65.58,3.0,65.35,1.1249,1.8249,2.8245,0.4176,0.7322,0.7247,0.04274599427219883,7
1925,npp,1142,1948,0.272097811102867,-1.38628852367401,36.7103424072266,3670176,1142,1518,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-18 22:53:36.287555,99.07333122243746,4.955580987409871,4.383824061594105,1.3463961350095402e-25,9.0,-4.99,1.0,-5.51,0.5695,0.762,2.1484,1.0,0.2721,0.2721,0.2721,7
1988,npp,2775,574,0.6789630651474,-1.38378715515137,36.7104415893555,3670176,2776,363,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-20 22:15:55.634664,98.9930819276944,59.66807600413265,49.79269002481414,1.1106375653699807e-35,3.0,-59.71,2.3545700244418297,-59.83,1.1616,1.9211,3.6273,0.3967,0.2345,0.2693,0.2693,7
2051,npp,960,3562,0.3905069231987,-1.38486695289612,36.7103424072266,3670176,964,2891,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-21 23:37:28.133450,-80.89555916666752,60.94250178159803,50.67086099367193,2.3452923748784337e-31,16.0,61.03,2.5331140255951103,60.91,0.9745,1.6229,2.9917,0.4695,0.2755,0.1834,0.1834,7
2123,npp,2587,2177,0.60920262336731,-1.38606798648834,36.7069053649902,3670176,2587,1738,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-23 22:59:47.449386,-78.54467212255437,8.282350855326092,7.323145074352233,7.643799771608338e-31,10.0,8.29,1.0,8.06,0.6297,0.9583,2.2568,0.7952,0.4129,0.4844,0.4844,7
2249,npp,413,122,1.3686021566391,-1.38569688796997,36.7055015563965,3670176,411,57,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-26 22:03:16.452570,99.03669041914885,68.27380494370674,55.27977172961986,5.262243223703293e-18,1.0,-68.31,3.3166247903554,-68.4,1.3811,2.0333,3.7228,0.3748,0.5616,0.5129,0.5129,7
2348,npp,940,2404,0.358044549822807,-1.38126134872437,36.7119026184082,3670176,940,1944,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-28 23:05:58.630387,-79.7569118137839,20.886794199999127,18.388925796019148,2.455273516511747e-14,11.0,20.93,1.0837787002826917,20.77,0.7019,0.9175,1.7168,0.8305,0.2458,0.2974,0.2974,7
2411,npp,2569,1024,1.55729711055756,-1.38339149951935,36.7065048217773,3670144,2569,753,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-05-30 22:28:17.982411,98.55561530792976,47.652899739041686,40.838997326024,0.005850363158358531,5.0,-47.7,1.646109783506203,-47.7,0.8396,1.3753,2.2811,0.5541,0.8726,0.8629,0.7531381698510756,7
2546,npp,2364,2632,3.678297996521,-1.38678479194641,36.7103881835938,3670144,2363,2123,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.04409595934564,31.961598268213038,27.929175788362414,0.08486844567425075,12.0,32.02,1.2365102219381485,31.89,0.7161,1.1583,3.5537,0.6579,2.8,2.42,0.8277371494808234,7
2690,npp,1453,3554,3.50694370269775,-1.38416075706482,36.7116088867188,3670144,1451,2884,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-06 23:37:11.408867,-80.90435294234688,60.773209617125474,50.550781135842264,0.09995012417271473,16.0,60.87,2.5331140255951103,60.91,0.9745,1.6229,2.9917,0.4695,1.5058,1.6466,-0.2286183848852772,7
2762,npp,4,2170,1.1358026266098,-1.38490378856659,36.7085456848145,3670144,4,1731,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-08 22:59:30.778693,-80.20730286828949,7.853339189184512,6.943905436340479,0.04039174661554661,10.0,7.88,1.0,8.06,0.6297,0.9583,2.2568,0.7952,0.9395,0.9032,0.14538857677239614,7
2834,npp,1615,789,1.0020530819892879,-1.38486993312836,36.7056121826172,3670144,1613,574,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-10 22:21:48.372144,98.63987961994431,54.433346705863514,46.03082736627926,0.006074354940490002,4.0,-54.48,1.9513309067639726,-54.42,0.9421,1.4428,3.0205,0.5282,0.5362,0.5293,0.41533573877464863,7
3005,npp,3029,1017,0.779599606990814,-1.38110518455505,36.7112731933594,3670176,3030,747,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-15 22:27:59.619106,98.95339979860302,47.87474169020764,41.011135880224764,2.6303750576058944e-20,5.0,-47.93,1.646109783506203,-47.7,0.8396,1.3753,2.2811,0.5541,0.4001,0.432,0.432,7
3185,npp,2109,1931,0.36047974228858903,-1.3829185962677,36.7083129882812,3670176,2109,1502,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-19 22:52:59.414429,94.26867437907069,5.95819399662918,5.26962395895717,3.130099025743549e-33,9.0,-5.97,1.0,-5.51,0.5695,0.762,2.1484,1.0,0.3605,0.3605,0.3605,7
3266,npp,1906,3545,0.310604006052017,-1.38301956653595,36.7108993530273,3670176,1909,2877,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-22 23:36:52.511088,-81.2998954747193,60.57684364775832,50.414955773301834,1.0230668448546587e-31,16.0,60.67,2.4157378735459294,60.91,0.9745,1.6229,2.9917,0.4695,0.2188,0.1458,0.1458,7
3464,npp,279,3771,0.604795217514038,-1.38281571865082,36.7061576843262,3670176,280,3040,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.65516782626275,65.01598187719209,53.322954392691926,2.5540494518535926e-15,17.0,65.11,2.898275349237888,65.35,1.1249,1.8249,2.8245,0.4176,0.341,0.2525,0.2525,7
3500,npp,2639,3083,0.506055682897568,-1.38131833076477,36.7104415893555,3670176,2643,2475,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.0738521212197,48.71878112243604,41.67461140928298,4.0083941237937983e-07,14.0,48.8,1.7549928774784245,49.175,1.0008,1.3553,2.8204,0.5623,0.2781,0.2845,0.2845,7
3545,npp,1912,2388,0.62980455160141,-1.3832573890686,36.7055244445801,3670144,1912,1932,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-06-29 23:05:24.846685,-79.31281400805061,20.058856589590576,17.66622827042693,0.00691098960411165,11.0,20.09,1.0837787002826917,20.77,0.7019,0.9175,1.7168,0.8305,0.4966,0.5231,0.3934391829610251,7
3599,npp,477,1011,2.74230551719666,-1.38579082489014,36.7066459655762,3670144,476,743,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-01 22:27:43.993510,97.76904653730043,48.12101460906812,41.20541924301612,0.08774310116901295,5.0,-48.13,1.646109783506203,-47.7,0.8396,1.3753,2.2811,0.5541,1.5925,1.5195,-0.1266958183729685,7
3635,npp,2842,333,5.13056135177612,-1.38131296634674,36.7108688354492,3670144,2842,180,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-02 22:08:55.459565,98.73468728955659,64.61679567604787,53.06723729034868,0.16883731150770834,2.0,-64.64,2.8345692104261015,-64.45,1.5094,2.19,4.4041,0.3479,1.7994,1.7852,-1.382448196682155,7
3662,npp,1748,4003,11.390022277832,-1.38090348243713,36.7086791992188,3670144,1751,3169,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-02 23:49:20.064229,-81.07703532788688,68.88353995779593,55.62920316730784,0.12203101600517807,18.0,69.0,3.5496478698597698,69.18,1.3237,1.7664,2.9,0.4314,3.4732,4.9136,2.6241100505557067,7
3698,npp,1053,3316,6.17221736907959,-1.38527774810791,36.704704284668,3670144,1051,2664,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.71268703384791,55.18757747392135,46.58965304251093,0.22426936110787193,15.0,55.29,2.0682789409984763,55.53,0.925,1.3963,3.4762,0.5458,3.0712,3.3685,-0.8391388858630675,7
3905,npp,2536,3546,1.67349231243134,-1.38334262371063,36.7072334289551,3670144,2536,2878,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-08 23:36:49.093001,-81.214696053924,60.59542300740096,50.42988065996279,0.039456773245129355,16.0,60.7,2.4157378735459294,60.91,0.9745,1.6229,2.9917,0.4695,0.7829,0.7858,0.04553011829719622,7
4157,npp,232,3089,0.586938053369522,-1.38587415218353,36.7092933654785,3670176,232,2478,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.1444595824873,48.88953747569405,41.81083393385508,3.36168312374173e-11,14.0,48.98,1.7549928774784245,49.175,1.0008,1.3553,2.8204,0.5623,0.3242,0.33,0.33,7
4193,npp,2591,2393,0.446408361196518,-1.3857353925705,36.7072067260742,3670176,2590,1936,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.00111482532279,20.291798275703716,17.870264366279276,2.0478417201147084e-18,11.0,20.35,1.0837787002826917,20.77,0.7019,0.9175,1.7168,0.8305,0.3273,0.3708,0.3708,7
4373,npp,1725,3322,0.5900009274482729,-1.38228130340576,36.7113609313965,3670176,1724,2669,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.7439650054521,55.34206904396824,46.70695437679021,1.8385913423975453e-32,15.0,55.44,2.0682789409984763,55.53,0.925,1.3963,3.4762,0.5458,0.3722,0.322,0.322,7
4409,npp,996,2626,0.514430433511734,-1.38532936573029,36.7110328674316,3670176,996,2119,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-20 23:11:45.063533,-81.52508895024063,31.684226010308688,27.69454443792958,4.7240316925445436e-33,12.0,31.76,1.2365102219381485,31.89,0.7161,1.1583,3.5537,0.6579,0.2413,0.3384,0.3384,7
4445,npp,283,1934,0.559851467609406,-1.38249921798706,36.706844329834,3670176,283,1506,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-21 22:52:54.742822,93.68828442863804,5.830726615036927,5.157333626363649,5.309209606711397e-32,9.0,-5.8,1.0,-5.51,0.5695,0.762,2.1484,1.0,0.5599,0.5599,0.5599,7
4868,npp,174,2397,3.47528910636902,-1.38128542900085,36.7117195129395,3670144,174,1939,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-07-31 23:05:27.810529,-79.13783277106762,20.494519638199137,18.04799852960888,0.12127082742715622,11.0,20.56,1.0837787002826917,20.77,0.7019,0.9175,1.7168,0.8305,3.1221,2.8864,0.611172359975384,7
5039,npp,2360,3325,2.79347491264343,-1.38173699378967,36.7049942016602,3670144,2360,2673,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-04 23:30:34.660101,-80.92884986967127,55.40831665431704,46.758241659032166,0.10402820180477541,15.0,55.52,2.0682789409984763,55.53,0.925,1.3963,3.4762,0.5458,1.4376,1.5245,-0.42722940689676614,7
5120,npp,931,1937,1.24433517456055,-1.3813511133194,36.7061462402344,3670144,931,1509,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-06 22:52:55.784340,97.92156010823423,5.644278692274989,4.992811961569628,0.04563756070697788,9.0,-5.63,1.0,-5.51,0.5695,0.762,2.1484,1.0,1.2443,1.2443,0.38806901892428713,7
5246,npp,773,3554,1.39975440502167,-1.38471841812134,36.7073097229004,3670144,774,2885,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-09 23:36:51.196535,-81.25249132007063,60.75341315898412,50.543750921467364,0.009661894560837192,16.0,60.87,2.5331140255951103,60.91,0.9745,1.6229,2.9917,0.4695,0.6739,0.6572,0.47592796594032627,7
5354,npp,1684,1480,0.526250630617142,-1.38131952285767,36.7089691162109,3670176,1685,1110,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-12 22:40:22.015107,99.4373288467395,30.012978963632154,26.27096498051093,1.5846979323987308e-12,7.0,-30.07,1.184412938166907,-29.97,0.631,0.9962,2.3981,0.7649,0.3653,0.4025,0.4025,7
5390,npp,972,789,0.402157992124557,-1.38456678390503,36.7087097167969,3670176,971,574,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-13 22:21:31.693047,98.64627292090584,54.43296578916391,46.03756074388524,1.1448288527289865e-19,4.0,-54.48,1.9513309067639726,-54.42,0.9421,1.4428,3.0205,0.5282,0.2287,0.2124,0.2124,7
5426,npp,263,115,0.741307377815247,-1.38211572170258,36.7082405090332,3670176,264,53,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-14 22:02:43.149569,99.314529957939,68.38402588626752,55.3497721964217,8.226889152939063e-26,1.0,-68.42,3.3166247903554,-68.4,1.3811,2.0333,3.7228,0.3748,0.3725,0.2778,0.2778,7
5444,npp,2238,3784,0.875078201293945,-1.3838906288147,36.7096061706543,3670176,2235,3048,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.73700344399238,65.21959327797259,53.46081515286552,3.279873439564592e-17,17.0,65.35,3.0,65.35,1.1249,1.8249,2.8245,0.4176,0.4454,0.3654,0.3654,7
5723,npp,2270,2629,0.445987641811371,-1.38548922538757,36.7071723937988,3670176,2269,2121,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-21 23:11:41.880138,-79.8217596917821,31.79604355924229,27.79194396727,1.1494606539359474e-28,12.0,31.89,1.2365102219381485,31.89,0.7161,1.1583,3.5537,0.6579,0.186,0.2934,0.2934,7
5750,npp,1554,1938,0.318297371268272,-1.38113820552826,36.7068099975586,3670176,1554,1509,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-22 22:52:53.335742,101.13859048784121,5.576813852054579,4.933254474139861,1.899637406595914e-23,9.0,-5.57,1.0,-5.51,0.5695,0.762,2.1484,1.0,0.3183,0.3183,0.3183,7
5930,npp,3014,2170,0.714786469936371,-1.3807657957077,36.7094535827637,3670144,3014,1731,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-27 22:59:08.118062,-81.90611983162253,7.8559579916438995,6.947114982385926,0.02093118698399108,10.0,7.88,1.0,8.06,0.6297,0.9583,2.2568,0.7952,0.5185,0.5684,0.17569867046461907,7
6056,npp,2851,3784,15.5391855239868,-1.38415193557739,36.7081718444824,3670144,2854,3048,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-30 23:43:03.544225,-81.23722212298911,65.23249260872494,53.46933932365122,0.1529814183930817,17.0,65.35,3.0,65.35,1.1249,1.8249,2.8245,0.4176,5.3334,6.4885,3.618332797197797,7
6101,npp,2134,3095,4.84316921234131,-1.38627994060516,36.7100448608398,3670144,2134,2482,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.18462379564674,49.065193962425305,41.95313258780246,0.2137691081785262,14.0,49.16,1.7549928774784245,49.175,1.0008,1.3553,2.8204,0.5623,2.7494,2.7232,-1.2874379566293066,7
6137,npp,1400,2398,4.2356128692627,-1.38048183917999,36.7072868347168,3670144,1400,1940,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-01 23:05:22.911179,-79.91176460682522,20.54079334810845,18.088980004192592,0.16570637434143629,11.0,20.61,1.0837787002826917,20.77,0.7019,0.9175,1.7168,0.8305,3.8236,3.5178,0.40889301034194503,7
6164,npp,684,1708,3.23227477073669,-1.38110852241516,36.7065124511719,3670144,684,1295,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-02 22:46:32.595067,97.42116407979583,18.57437483778113,16.37192180496121,0.12222090227701464,8.0,-18.59,1.0442604737599883,-18.42,0.5986,0.9796,2.6267,0.7779,2.9192,2.5142,0.22114749142001333,7
6182,npp,3042,1019,2.17750549316406,-1.38332068920135,36.7071685791016,3670144,3044,749,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-03 22:27:44.058175,99.3951948150439,47.81216780224339,40.9686707332177,0.08403423359920703,5.0,-47.87,1.646109783506203,-47.7,0.8396,1.3753,2.2811,0.5541,1.2494,1.2065,-0.37011174620126575,7
6614,npp,2171,787,0.850899517536163,-1.38074016571045,36.7056999206543,3670176,2170,572,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-14 22:21:21.569853,98.7554621270012,54.488951163324444,46.076124194719306,1.2900910627998849e-30,4.0,-54.53,1.9513309067639726,-54.42,0.9421,1.4428,3.0205,0.5282,0.4587,0.4494,0.4494,7
6704,npp,2699,3091,0.651682913303375,-1.38423717021942,36.7058639526367,3670176,2698,2479,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.74395657301316,48.93770060308684,41.85075728180537,1.8092260755347006e-32,14.0,49.04,1.7549928774784245,49.175,1.0008,1.3553,2.8204,0.5623,0.3611,0.3664,0.3664,7
6803,npp,546,1017,0.411464422941208,-1.38404762744904,36.7102546691895,3670176,548,747,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-19 22:27:36.392696,99.22712852164085,47.887255882219776,41.02538816409923,1.342578471852052e-26,5.0,-47.93,1.646109783506203,-47.7,0.8396,1.3753,2.2811,0.5541,0.1765,0.228,0.228,7
6839,npp,2904,337,0.660041213035583,-1.38480997085571,36.708553314209,3670176,2904,183,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-20 22:08:46.083491,99.22533234944368,64.5268375432348,53.01581291822155,2.0113517165647042e-20,2.0,-64.56,2.8345692104261015,-64.45,1.5094,2.19,4.4041,0.3479,0.2223,0.2297,0.2297,7
6866,npp,1809,4010,1.34030246734619,-1.3835723400116,36.7098083496094,3670176,1813,3172,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-20 23:49:10.688442,-81.26406307494707,68.9830760978638,55.69201797351031,3.6240208396412746e-27,18.0,69.1,3.5496478698597698,69.18,1.3237,1.7664,2.9,0.4314,0.642,0.5782,0.5782,7
6902,npp,1090,3322,0.907858967781067,-1.38453412055969,36.7064743041992,3670176,1092,2670,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-21 23:30:20.376055,-81.36801947641952,55.33986305989178,46.705712360097884,7.1404954921689915e-22,15.0,55.44,2.0682789409984763,55.53,0.925,1.3963,3.4762,0.5458,0.5259,0.4955,0.4955,7
6938,npp,370,2625,0.5498850643634801,-1.38478410243988,36.709056854248,3670176,371,2118,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-22 23:11:30.066594,-81.67923219085992,31.643621176569162,27.65991749585589,7.586351113222306e-15,12.0,31.71,1.2365102219381485,31.89,0.7161,1.1583,3.5537,0.6579,0.27,0.3618,0.3618,7
6974,npp,2707,1933,0.477944880723953,-1.38435852527618,36.705249786377,3670176,2707,1505,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-23 22:52:39.759644,98.35143619780304,5.864785161878374,5.187438591222002,7.089924136147929e-07,9.0,-5.86,1.0,-5.51,0.5695,0.762,2.1484,1.0,0.4779,0.4779,0.4779,7
7019,npp,1989,1245,1.081082224845886,-1.38244545459747,36.7091751098633,3670144,1990,927,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-24 22:33:49.455367,99.00281221407177,39.93246241896559,34.60781134331569,0.005358941465793518,6.0,-39.98,1.4276677814245327,-39.68,0.9149,1.1997,2.3518,0.6352,0.6789,0.6867,0.5861579982430539,7
7154,npp,1812,2855,2.90521669387817,-1.38214993476868,36.706859588623,3670144,1813,2302,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-27 23:17:43.144154,-81.38215206624993,41.03639163276117,35.51616898258888,0.06630243011239183,13.0,41.12,1.4276677814245327,41.48,0.8937,1.249,2.9077,0.6101,1.9221,1.7724,0.5284642176443688,7
7190,npp,1092,2164,4.49012470245361,-1.38450050354004,36.7104873657227,3670144,1092,1725,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-28 22:58:52.839474,-79.84196844849646,7.492371011092207,6.625270183717113,0.1333501080782642,10.0,7.54,1.0,8.06,0.6297,0.9583,2.2568,0.7952,4.2938,3.5704,1.068546436889935,7
7226,npp,373,1474,3.91781973838806,-1.38303351402283,36.7080574035645,3670144,373,1105,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-09-29 22:40:02.537459,98.86685784182156,30.3154089467386,26.527033758771132,0.23938763565870205,7.0,-30.35,1.184412938166907,-29.97,0.631,0.9962,2.3981,0.7649,3.2288,2.9969,-1.4943810185778865,7
7361,npp,178,3086,2.56652450561523,-1.38150584697723,36.7081069946289,3670144,180,2476,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-10-02 23:23:56.247907,-81.43058541844466,48.802661917348004,41.74338971274679,0.10721355100855073,14.0,48.89,1.7549928774784245,49.175,1.0008,1.3553,2.8204,0.5623,1.4522,1.4431,-0.5683914676109414,7
7514,npp,373,332,2.6436653137207,-1.38010334968567,36.7081298828125,3670144,375,180,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-10-06 22:08:35.079610,99.34171527797625,64.6229379170407,53.072384218804665,0.011960852402429703,2.0,-64.65,2.8345692104261015,-64.45,1.5094,2.19,4.4041,0.3479,0.9221,0.9199,0.6954959733959156,7
7613,npp,906,2618,0.626726806163788,-1.38498878479004,36.7103004455566,3670144,906,2113,196611,3866755,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-10-08 23:11:17.331810,-80.71609442564093,31.328694438294217,27.390756629701215,0.0036424325436106393,12.0,31.4,1.2365102219381485,31.89,0.7161,1.1583,3.5537,0.6579,0.3322,0.4123,0.34396235131754116,7
7820,npp,2402,2852,0.502679526805878,-1.38154745101929,36.7057609558105,3670176,2403,2299,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-10-13 23:17:37.613936,-79.8998408831103,40.92199943695503,35.420852857699906,7.498044376535332e-24,13.0,41.0,1.4276677814245327,41.48,0.8937,1.249,2.9077,0.6101,0.2392,0.3067,0.3067,7
7964,npp,2639,111,1.25142180919647,-1.38617384433746,36.7091217041016,3670176,2645,51,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-10-17 22:02:21.819540,98.90144087502726,68.47375781832298,55.39036105844367,2.334551127010889e-29,1.0,-68.49,3.3166247903554,-68.4,1.3811,2.0333,3.7228,0.3748,0.5263,0.469,0.469,7
7991,npp,1558,3775,1.079204618930817,-1.38291871547699,36.7077102661133,3670176,1559,3042,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.164598731348,65.08258820109194,53.365296149895336,4.95255578409205e-31,17.0,65.19,2.898275349237888,65.35,1.1249,1.8249,2.8245,0.4176,0.5047,0.4506,0.4506,7
8027,npp,834,3087,0.693663120269775,-1.38362860679626,36.7048950195312,3670176,836,2477,196611,3866787,5418,ken_nairobi_18_55,-1.38333333,36.70833333,18,55,ken_nairobi,2012-10-18 23:23:57.916517,-81.08983941456967,48.81781274797767,41.753041343233974,2.796966038329602e-29,14.0,48.92,1.7549928774784245,49.175,1.0008,1.3553,2.8204,0.5623,0.385,0.39,0.39,7
