lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.694,0.701,0.768
2,0.485,0.537,0.588
3,0.346,0.404,0.448
4,0.249,0.297,0.332
5,0.173,0.214,0.231
6,0.116,0.15,0.145
7,0.096,0.103,0.093
8,0.088,0.07,0.058
9,0.084,0.048,0.032
10,0.085,0.034,0.013
11,0.098,0.028,0.006
12,0.08,0.027,-0.016
13,0.064,0.03,-0.035
14,0.053,0.035,-0.047
15,0.046,0.041,-0.055
16,0.038,0.048,-0.062
17,0.042,0.055,-0.058
18,0.039,0.061,-0.059
19,0.033,0.066,-0.059
20,0.02,0.069,-0.062
21,0.029,0.07,-0.047
22,0.027,0.07,-0.034
23,0.049,0.068,0.004
24,0.056,0.065,0.04
25,0.065,0.061,0.083
26,0.066,0.052,0.123
27,0.078,0.046,0.17
28,0.073,0.042,0.195
29,0.063,0.04,0.203
30,0.041,0.038,0.192
31,0.029,0.038,0.174
32,0.006,0.04,0.137
33,-0.004,0.042,0.09
34,0.008,0.044,0.055
35,0.015,0.047,0.021
36,0.023,0.049,-0.004
37,0.028,0.049,-0.026
38,0.044,0.05,-0.034
39,0.064,0.05,-0.03
40,0.071,0.052,-0.03
41,0.065,0.053,-0.037
42,0.077,0.054,-0.03
43,0.074,0.054,-0.032
44,0.062,0.054,-0.043
45,0.058,0.054,-0.047
46,0.059,0.054,-0.045
47,0.066,0.054,-0.036
48,0.072,0.053,-0.028
49,0.06,0.052,-0.032
50,0.048,0.05,-0.027
51,0.039,0.047,-0.018
52,0.032,0.043,-0.004
53,0.024,0.038,0.015
54,0.022,0.033,0.042
55,0.022,0.027,0.076
56,0.019,0.021,0.106
57,0.013,0.015,0.128
58,0.02,0.01,0.155
59,0.02,0.007,0.167
60,0.012,0.004,0.158
61,0.006,0.003,0.137
62,-0.009,0.003,0.099
63,-0.012,0.004,0.063
64,-0.012,0.007,0.026
65,0.004,0.01,0.004
66,0.017,0.013,-0.014
67,0.015,0.018,-0.035
68,0.014,0.023,-0.051
69,0.021,0.027,-0.056
70,0.027,0.031,-0.058
71,0.032,0.035,-0.059
72,0.036,0.037,-0.058
73,0.035,0.039,-0.06
74,0.047,0.04,-0.052
75,0.052,0.04,-0.049
76,0.053,0.041,-0.048
77,0.058,0.041,-0.043
78,0.05,0.04,-0.045
79,0.055,0.04,-0.036
80,0.063,0.039,-0.023
81,0.06,0.038,-0.011
82,0.056,0.036,0.008
83,0.037,0.034,0.023
84,0.025,0.032,0.05
85,0.01,0.029,0.078
86,-0.002,0.025,0.106
87,-0.007,0.021,0.133
88,-0.009,0.018,0.147
89,-0.011,0.015,0.149
90,-0.014,0.013,0.138
91,-0.013,0.01,0.117
92,0.01,0.009,0.101
93,0.031,0.008,0.079
94,0.04,0.008,0.049
95,0.037,0.008,0.015
96,0.028,0.008,-0.017
97,0.018,0.009,-0.041
98,0.02,0.01,-0.052
99,0.011,0.01,-0.068
100,0.001,0.01,-0.081
101,0.002,0.01,-0.084
102,0.01,0.01,-0.079
103,0.006,0.011,-0.082
104,0.008,0.012,-0.08
105,0.006,0.014,-0.08
106,0.018,0.015,-0.069
107,0.012,0.016,-0.068
108,0.015,0.016,-0.059
109,0.015,0.016,-0.049
110,0.025,0.015,-0.028
111,0.029,0.015,-0.004
112,0.022,0.015,0.021
113,0.015,0.016,0.048
114,0.011,0.019,0.08
115,-0.001,0.022,0.104
116,-0.005,0.026,0.13
117,0.014,0.031,0.164
118,0.036,0.035,0.188
119,0.042,0.037,0.19
120,0.039,0.039,0.174
121,0.054,0.039,0.159
122,0.063,0.039,0.131
123,0.065,0.038,0.093
124,0.055,0.038,0.051
125,0.037,0.038,0.01
126,0.028,0.037,-0.018
127,0.019,0.037,-0.042
128,0.019,0.035,-0.055
129,0.027,0.034,-0.06
130,0.039,0.031,-0.057
131,0.044,0.028,-0.057
132,0.045,0.025,-0.056
133,0.046,0.022,-0.054
134,0.033,0.019,-0.062
135,0.015,0.017,-0.072
136,-0.008,0.014,-0.083
137,-0.022,0.012,-0.087
138,-0.015,0.011,-0.072
139,-0.005,0.011,-0.052
140,0.004,0.01,-0.028
141,0.011,0.011,-0.001
142,0.021,0.013,0.033
143,0.029,0.016,0.069
144,0.029,0.017,0.105
145,0.028,0.019,0.139
146,0.018,0.021,0.16
147,0.005,0.023,0.165
148,0.007,0.026,0.171
149,0.026,0.027,0.179
150,0.029,0.028,0.162
151,0.047,0.029,0.148
152,0.049,0.031,0.119
153,0.053,0.033,0.091
154,0.069,0.036,0.071
155,0.053,0.039,0.03
156,0.038,0.041,-0.002
157,0.042,0.042,-0.017
158,0.033,0.043,-0.033
159,0.032,0.044,-0.042
160,0.021,0.044,-0.053
161,0.018,0.045,-0.059
162,0.031,0.046,-0.052
163,0.052,0.049,-0.037
164,0.042,0.051,-0.04
165,0.045,0.052,-0.032
166,0.05,0.053,-0.023
167,0.058,0.054,-0.007
168,0.066,0.054,0.012
169,0.058,0.053,0.02
170,0.052,0.051,0.036
171,0.044,0.05,0.058
172,0.053,0.048,0.094
173,0.068,0.047,0.136
174,0.072,0.044,0.167
175,0.056,0.041,0.18
176,0.038,0.038,0.183
177,0.031,0.034,0.18
178,0.035,0.03,0.175
179,0.033,0.026,0.153
180,0.023,0.021,0.118
181,0.015,0.015,0.081
182,0.003,0.01,0.037
183,-0.01,0.006,-0.004
184,-0.013,0.002,-0.031
185,-0.016,-0.001,-0.052
186,-0.018,-0.002,-0.068
187,-0.002,-0.003,-0.068
188,0.008,-0.002,-0.069
189,-0.003,-0.001,-0.082
190,-0.001,0.0,-0.085
191,-0.003,0.002,-0.088
192,-0.002,0.005,-0.087
193,0.002,0.009,-0.084
194,0.008,0.012,-0.078
195,0.01,0.016,-0.071
196,0.026,0.022,-0.051
197,0.044,0.028,-0.025
198,0.054,0.035,-0.004
199,0.049,0.04,0.01
200,0.04,0.045,0.023
201,0.049,0.05,0.055
202,0.053,0.054,0.087
203,0.059,0.057,0.124
204,0.069,0.059,0.162
205,0.07,0.06,0.185
206,0.054,0.06,0.184
207,0.044,0.059,0.18
208,0.055,0.058,0.18
209,0.052,0.056,0.161
210,0.057,0.055,0.14
211,0.056,0.054,0.109
212,0.06,0.052,0.079
213,0.062,0.051,0.053
214,0.06,0.047,0.027
215,0.054,0.044,0.005
216,0.044,0.041,-0.015
217,0.042,0.038,-0.025
218,0.024,0.035,-0.044
219,0.005,0.033,-0.063
220,0.012,0.032,-0.061
221,0.019,0.031,-0.058
222,0.02,0.031,-0.061
223,0.023,0.029,-0.059
224,0.029,0.027,-0.051
225,0.031,0.026,-0.044
226,0.04,0.026,-0.03
227,0.037,0.026,-0.021
228,0.038,0.027,-0.007
229,0.048,0.028,0.017
230,0.033,0.029,0.029
231,0.027,0.03,0.051
232,0.027,0.032,0.08
233,0.028,0.034,0.114
234,0.022,0.036,0.138
235,0.027,0.039,0.162
236,0.037,0.042,0.176
237,0.045,0.044,0.178
238,0.059,0.046,0.175
239,0.049,0.047,0.144
240,0.041,0.047,0.105
241,0.035,0.047,0.069
242,0.035,0.046,0.039
243,0.034,0.044,0.012
244,0.048,0.042,0.001
245,0.06,0.04,-0.006
246,0.061,0.039,-0.015
247,0.059,0.037,-0.025
248,0.042,0.037,-0.044
249,0.041,0.036,-0.05
250,0.036,0.034,-0.058
251,0.03,0.033,-0.065
252,0.022,0.03,-0.068
253,0.024,0.028,-0.063
254,0.018,0.025,-0.065
255,0.013,0.022,-0.063
256,0.014,0.02,-0.055
257,0.009,0.018,-0.05
258,0.003,0.016,-0.039
259,0.0,0.015,-0.023
260,0.008,0.015,0.009
261,0.009,0.016,0.044
262,0.017,0.015,0.09
263,0.02,0.014,0.13
264,0.019,0.012,0.161
265,0.023,0.01,0.183
266,0.022,0.008,0.188
267,0.021,0.007,0.176
268,0.013,0.006,0.146
269,0.007,0.006,0.111
270,-0.008,0.005,0.066
271,-0.014,0.002,0.024
272,-0.006,-0.001,-0.005
273,0.007,-0.005,-0.023
274,0.005,-0.009,-0.045
275,0.008,-0.014,-0.058
276,-0.0,-0.018,-0.075
277,-0.017,-0.021,-0.096
278,-0.025,-0.023,-0.108
279,-0.035,-0.024,-0.119
280,-0.037,-0.025,-0.122
281,-0.042,-0.025,-0.125
282,-0.05,-0.024,-0.13
283,-0.049,-0.024,-0.128
284,-0.045,-0.024,-0.12
285,-0.021,-0.023,-0.095
286,-0.005,-0.023,-0.075
287,-0.017,-0.022,-0.071
288,-0.014,-0.022,-0.053
289,-0.018,-0.022,-0.029
290,-0.026,-0.021,-0.005
291,-0.027,-0.018,0.028
292,-0.028,-0.016,0.065
293,-0.005,-0.013,0.114
294,0.023,-0.011,0.156
295,0.024,-0.009,0.164
296,0.022,-0.008,0.159
297,0.014,-0.007,0.14
298,0.004,-0.006,0.11
299,-0.015,-0.006,0.067
300,-0.032,-0.006,0.021
301,-0.048,-0.007,-0.023
302,-0.042,-0.008,-0.046
303,-0.028,-0.009,-0.059
304,-0.025,-0.01,-0.072
305,-0.01,-0.011,-0.072
306,0.003,-0.01,-0.072
307,0.018,-0.009,-0.069
308,0.025,-0.006,-0.069
309,0.026,-0.003,-0.071
310,0.02,0.002,-0.074
311,0.018,0.007,-0.075
312,0.003,0.011,-0.084
313,-0.011,0.017,-0.091
314,-0.016,0.023,-0.091
315,-0.017,0.03,-0.083
316,0.008,0.038,-0.051
317,0.037,0.045,-0.014
318,0.06,0.052,0.024
319,0.078,0.059,0.067
320,0.077,0.065,0.098
321,0.084,0.069,0.138
322,0.072,0.073,0.158
323,0.078,0.076,0.188
324,0.086,0.078,0.208
325,0.099,0.08,0.22
326,0.11,0.082,0.219
327,0.104,0.084,0.198
328,0.098,0.085,0.164
329,0.081,0.085,0.118
330,0.073,0.085,0.081
331,0.075,0.084,0.053
332,0.076,0.081,0.029
333,0.066,0.076,0.003
334,0.056,0.07,-0.02
335,0.051,0.064,-0.035
336,0.055,0.058,-0.042
337,0.05,0.052,-0.052
338,0.048,0.048,-0.059
339,0.045,0.044,-0.063
340,0.058,0.042,-0.054
341,0.069,0.042,-0.042
342,0.055,0.043,-0.046
343,0.034,0.044,-0.056
344,0.034,0.045,-0.049
345,0.031,0.045,-0.039
346,0.03,0.046,-0.022
347,0.022,0.048,-0.009
348,0.027,0.051,0.018
349,0.036,0.054,0.053
350,0.048,0.057,0.093
351,0.065,0.06,0.133
352,0.07,0.063,0.164
353,0.086,0.065,0.196
354,0.086,0.065,0.206
355,0.097,0.066,0.214
356,0.105,0.067,0.209
357,0.094,0.067,0.183
358,0.077,0.068,0.146
359,0.068,0.069,0.109
360,0.053,0.07,0.069
361,0.052,0.07,0.043
362,0.058,0.071,0.028
363,0.062,0.072,0.02
364,0.051,0.073,0.004
365,0.053,0.073,-0.0
366,0.059,0.072,-0.003
367,0.072,0.069,0.002
368,0.073,0.067,-0.001
369,0.068,0.064,-0.005
370,0.053,0.062,-0.016
371,0.051,0.059,-0.017
372,0.046,0.055,-0.016
373,0.052,0.052,-0.007
374,0.059,0.049,0.005
375,0.065,0.046,0.021
376,0.065,0.043,0.037
377,0.068,0.04,0.058
378,0.072,0.037,0.085
379,0.048,0.034,0.092
380,0.032,0.031,0.109
381,0.015,0.028,0.121
382,0.006,0.025,0.132
383,0.012,0.022,0.144
384,0.011,0.019,0.144
385,-0.006,0.016,0.126
386,-0.01,0.014,0.104
387,-0.008,0.012,0.078
388,0.006,0.01,0.055
389,0.013,0.008,0.025
390,0.008,0.007,-0.011
391,0.003,0.007,-0.042
392,0.004,0.007,-0.057
393,0.012,0.008,-0.062
394,0.02,0.01,-0.064
395,0.032,0.013,-0.061
396,0.038,0.018,-0.06
397,0.04,0.024,-0.06
398,0.031,0.032,-0.066
399,0.032,0.041,-0.063
400,0.033,0.053,-0.059
