gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,382,5.32657432556152,-1.37253928184509,36.9357452392578,3670176,1338,214,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-15 22:09:42.654366,98.92516705016435,63.660813650280836,52.4651209022455,8.525255223845982e-17,2.0,-63.7,2.7445598364131496,-63.83,5.2611,7.6603,12.1718,0.5731,3.5398,3.0527,7
1889,npp,1872,2671,3.11376094818115,-1.37027180194855,36.9370498657227,3670176,1874,2151,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-17 23:12:24.832320,-79.85589855344445,33.697201751109674,29.402300473767507,1.199247184040109e-19,12.0,33.76,1.2937979144666532,33.37,3.7851,5.5978,7.3616,0.7842,2.4701,2.442,7
1925,npp,1135,1980,1.52922654151917,-1.37372529506683,36.935920715332,3670176,1134,1549,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-18 22:53:34.508274,87.7689688775326,3.1711376474034334,2.8057199210309776,1.5875218666251994e-25,9.0,-3.14,1.0,-3.54,3.2032,4.3901,6.6957,1.0,1.5292,1.5292,7
1988,npp,2767,606,4.16491889953613,-1.37034440040588,36.9386711120605,3670176,2772,392,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-20 22:15:53.855383,98.56286805466162,58.96276846757973,49.301998080668504,1.1683603185458845e-35,3.0,-58.99,2.253202848596432,-59.12,4.2312,6.797,10.4724,0.6459,3.222,2.6901,7
2051,npp,953,3594,9.05393600463867,-1.37150382995605,36.9348106384277,3670176,953,2916,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.16353989980882,61.616574354721095,51.12532652476386,2.5394358226006113e-31,16.0,61.7,2.5331140255951103,61.57,6.2863,8.6161,11.9372,0.5095,4.5629,4.6132,7
2123,npp,2580,2210,1.69407570362091,-1.37410879135132,36.9369049072266,3670176,2580,1769,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-23 22:59:47.449386,-81.32449873915147,10.189694578325255,9.00603680942579,7.3151969019843995e-31,10.0,10.21,1.0,9.89,3.1061,5.2269,7.7647,0.8399,0.8573,1.4229,7
2213,npp,1122,830,1.51368272304535,-1.36771678924561,36.9394378662109,3670176,1125,620,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-25 22:22:06.780030,99.0740804377124,53.33206895766744,45.2126266086047,5.223509725202583e-24,4.0,-53.37,1.9513309067639726,-53.56,4.1857,5.9229,11.2735,0.7412,2.1305,1.122,7
2249,npp,405,156,6.60620880126953,-1.36726307868958,36.9369926452637,3670176,407,74,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-26 22:03:16.452570,99.27118799834871,67.73735708675441,54.96888803020097,4.248710045332671e-18,1.0,-67.76,3.3166247903554,-67.87,4.9389,7.8393,10.651,0.56,4.0183,3.6995,7
2312,npp,1657,3133,3.68749260902405,-1.37190961837769,36.9402046203613,3670176,1657,2506,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-27 23:24:48.954306,-80.71943597585049,50.21773331900247,42.8432509160864,3.1495922200300838e-21,14.0,50.3,1.7549928774784245,50.15,4.6537,7.3648,9.2238,0.5961,2.2948,2.1981,7
2348,npp,933,2436,2.93844795227051,-1.36809289455414,36.9360542297363,3670176,934,1972,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.87339475948477,22.56893117169749,19.852321850214807,1.948783584319553e-14,11.0,22.61,1.0837787002826917,22.51,3.4393,4.9716,7.8259,0.883,2.5141,2.5947,7
2375,npp,211,1747,2.31456518173218,-1.37178814411163,36.9375839233398,3670176,211,1330,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-05-29 22:47:08.306567,99.5753242776174,16.401119699044543,14.467955009854261,9.9674936453278e-07,8.0,-16.44,1.0442604737599883,-16.61,3.2071,5.1338,7.0266,0.8551,1.6904,1.9793,7
2870,npp,889,149,4.317702293396,-1.37103474140167,36.9367523193359,3670176,889,71,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-06-11 22:02:58.053569,99.28796947585042,67.85803734746341,55.03592840732591,0.000326114247362641,1.0,-67.88,3.3166247903554,-67.87,4.9389,7.8393,10.651,0.56,3.3283,2.4179,7
3266,npp,1899,3576,4.21642398834229,-1.37384116649628,36.9350395202637,3670176,1898,2902,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.87647353995976,61.23754590372998,50.863309018813105,9.896919936996684e-32,16.0,61.32,2.5331140255951103,61.57,6.2863,8.6161,11.9372,0.5095,2.6532,2.1484,7
3338,npp,446,2192,2.79193449020386,-1.36778390407562,36.937084197998,3670176,446,1752,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-06-24 22:59:08.278149,-78.14924295079854,9.160320946350698,8.097424444733313,1.2401231283000315e-25,10.0,9.16,1.0,9.89,3.1061,5.2269,7.7647,0.8399,1.9551,2.345,7
3410,npp,2073,813,3.21362662315369,-1.37202537059784,36.940128326416,3670176,2073,601,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-06-26 22:21:27.642698,98.89789784692282,53.79119243554202,45.5520523172738,2.069553271500673e-12,4.0,-53.83,1.9513309067639726,-53.56,4.1857,5.9229,11.2735,0.7412,3.0017,2.382,7
3464,npp,271,3803,2.21963834762573,-1.36820316314697,36.9359436035156,3670176,277,3060,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-06-27 23:43:01.928165,-81.30842281373128,65.58878618706494,53.679154670904474,2.026767141884332e-15,17.0,65.68,3.0,65.88,5.2971,8.7016,11.257,0.5045,2.2295,1.1198,7
3500,npp,2632,3116,3.87391042709351,-1.36812794208527,36.9360160827637,3670176,2632,2496,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.45530685369748,49.715980675002875,42.45088286103112,3.1536668618187607e-07,14.0,49.79,1.7549928774784245,50.15,4.6537,7.3648,9.2238,0.5961,2.401,2.3092,7
4157,npp,225,3122,3.89333772659302,-1.37200307846069,36.9364051818848,3670176,227,2500,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.52903115687779,49.888926200006175,42.587817900976546,4.248997194308219e-11,14.0,49.97,1.7549928774784245,50.15,4.6537,7.3648,9.2238,0.5961,2.4121,2.3208,7
4193,npp,2584,2426,2.98393988609314,-1.37376260757446,36.936580657959,3670176,2584,1964,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.20641135033004,22.021072343918046,19.376090311888024,2.5271877699096125e-18,11.0,22.08,1.0837787002826917,22.51,3.4393,4.9716,7.8259,0.883,2.5561,2.6349,7
4238,npp,1872,1737,2.10003638267517,-1.37420248985291,36.9395866394043,3670176,1871,1321,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-07-16 22:46:36.415454,96.78521506811705,16.987512302263433,14.98193373795386,1.0392491792528026e-24,8.0,-16.99,1.0442604737599883,-16.61,3.2071,5.1338,7.0266,0.8551,1.485,1.7958,7
4445,npp,276,1968,2.0577152967453003,-1.3718786239624,36.9389839172363,3670176,276,1538,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-07-21 22:52:54.742822,96.97489234353849,3.8442295551368084,3.4009815835788855,5.041926058853293e-32,9.0,-3.83,1.0,-3.54,3.2032,4.3901,6.6957,1.0,2.0577,2.0577,7
4580,npp,122,3583,7.22045373916626,-1.37038326263428,36.9352340698242,3670176,121,2908,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-07-24 23:36:50.150385,-81.08310438670357,61.373697126909015,50.961057492363885,5.372991906376375e-26,16.0,61.47,2.5331140255951103,61.57,6.2863,8.6161,11.9372,0.5095,3.8391,3.679,7
4697,npp,1038,1510,5.43880224227905,-1.36889219284058,36.9354629516602,3670176,1038,1133,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-07-27 22:40:20.954394,97.48169204996091,28.639698405544575,25.094223318197795,0.00039638400805995803,7.0,-28.65,1.184412938166907,-28.435,4.6411,6.0795,8.5988,0.7221,3.8492,3.9275,7
5318,npp,2391,2202,3.22953629493713,-1.37155210971832,36.9365425109863,3670176,2391,1762,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-08-11 22:59:10.556452,-79.80149703251497,9.693642982734895,8.568973107317827,5.3366979541430644e-05,10.0,9.74,1.0,9.89,3.1061,5.2269,7.7647,0.8399,2.3927,2.7125,7
5354,npp,1677,1512,5.73663234710693,-1.37094235420227,36.936149597168,3670176,1677,1134,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-08-12 22:40:20.235825,98.25795869303175,28.520530948528513,24.993212811140637,1.9938674754779363e-12,7.0,-28.56,1.184412938166907,-28.435,4.6411,6.0795,8.5988,0.7221,4.1007,4.1425,7
5390,npp,965,822,3.30349040031433,-1.37281966209412,36.9392738342285,3670176,966,611,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-08-13 22:21:31.693047,98.9623350005262,53.54670197862755,45.3772999712436,1.4037359251838083e-19,4.0,-53.58,1.9513309067639726,-53.56,4.1857,5.9229,11.2735,0.7412,3.0477,2.4486,7
5426,npp,255,147,6.03728485107422,-1.37057173252106,36.9354057312012,3670176,261,70,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-08-14 22:02:41.370339,98.981908055655,67.87798457551425,55.0576720834831,9.587271903837862e-26,1.0,-67.91,3.3166247903554,-67.87,4.9389,7.8393,10.651,0.56,3.8468,3.3809,7
5444,npp,2231,3817,5.09235000610352,-1.37089824676514,36.9401588439941,3670176,2232,3068,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.9773908349816,65.81103134939883,53.82673004717859,4.103430322871656e-17,17.0,65.93,3.0,65.88,5.2971,8.7016,11.257,0.5045,3.187,2.5692,7
5723,npp,2263,2662,2.22106313705444,-1.3731302022934,36.9375,3670176,2263,2145,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.54103051897395,33.27766838398396,29.048739405828478,1.032295776480818e-28,12.0,33.37,1.2365102219381485,33.37,3.7851,5.5978,7.3616,0.7842,1.6592,1.7419,7
5750,npp,1547,1971,1.73891758918762,-1.36981165409088,36.9391441345215,3670176,1547,1540,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-08-22 22:52:51.556461,92.51416028570716,3.694377665367991,3.268688219908703,1.6011635309217555e-23,9.0,-3.66,1.0,-3.54,3.2032,4.3901,6.6957,1.0,1.7389,1.7389,7
6542,npp,525,2200,1.92615461349487,-1.37252426147461,36.9370307922363,3670176,525,1760,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-12 22:59:00.404951,-78.39206878130823,9.59692449749975,8.48342489559458,3.0195311007769636e-18,10.0,9.63,1.0,9.89,3.1061,5.2269,7.7647,0.8399,1.0893,1.6178,7
6614,npp,2164,820,6.19066476821899,-1.36910617351532,36.9365997314453,3670176,2166,609,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-14 22:21:21.569853,99.07342571749487,53.60349520378469,45.416930097943506,1.4499416911736301e-30,4.0,-53.64,1.9513309067639726,-53.56,4.1857,5.9229,11.2735,0.7412,4.5273,4.5886,7
6704,npp,2692,3125,2.95033025741577,-1.37182235717773,36.9402656555176,3670176,2693,2501,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-16 23:24:05.551953,-81.13799848206266,49.967403573889925,42.65096610879519,1.9588498674531625e-32,14.0,50.06,1.7549928774784245,50.15,4.6537,7.3648,9.2238,0.5961,1.8747,1.7587,7
6776,npp,1255,1738,5.75493574142456,-1.37128281593323,36.9349937438965,3670176,1255,1322,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-18 22:46:24.922800,97.76440479017253,16.94069789232065,14.94123274070053,9.97254758648111e-31,8.0,-16.94,1.0442604737599883,-16.61,3.2071,5.1338,7.0266,0.8551,4.9849,4.9213,7
6803,npp,538,1049,2.99186205863953,-1.36909294128418,36.9398918151855,3670176,538,770,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-19 22:27:34.613458,98.63091081060192,46.86084755247359,40.21521970590527,1.1765790368316005e-26,5.0,-46.89,1.646109783506203,-46.73,4.5211,7.1125,9.7071,0.6172,1.8868,1.8467,7
6839,npp,2896,368,6.26522350311279,-1.37200880050659,36.9348564147949,3670176,2901,206,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-20 22:08:44.304261,98.85452316936703,63.94138435228683,52.643292443304425,1.6664146971498185e-20,2.0,-63.97,2.7445598364131496,-63.83,5.2611,7.6603,12.1718,0.5731,3.8818,3.5906,7
6866,npp,1801,4041,9.79188632965088,-1.36853718757629,36.9347190856934,3670176,1801,3188,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.96161433081483,69.46433261651106,55.96116127187772,3.248450129188203e-27,18.0,69.58,3.5496478698597698,69.665,6.4119,8.9178,12.7945,0.4923,4.6363,4.8204,7
6902,npp,1082,3354,4.02156138420105,-1.36924719810486,36.9408836364746,3670176,1082,2703,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.91994341015689,56.16159716131625,47.30596302083377,5.970144826676066e-22,15.0,56.26,2.1127631471468895,56.395,4.7192,7.9194,10.7617,0.5543,2.5452,2.2293,7
6938,npp,362,2657,2.29801177978516,-1.36762368679047,36.9389801025391,3670176,362,2141,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.73736177712567,33.07528141815049,28.87495232911571,6.062683327786904e-15,12.0,33.15,1.2365102219381485,33.37,3.7851,5.5978,7.3616,0.7842,1.7214,1.8022,7
6974,npp,2700,1966,2.18380665779114,-1.37353909015656,36.9375610351562,3670176,2700,1536,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-09-23 22:52:37.980363,89.04408513867445,4.024595385149779,3.560505461160613,5.562765766484908e-07,9.0,-3.95,1.0,-3.54,3.2032,4.3901,6.6957,1.0,2.1838,2.1838,7
7649,npp,166,1960,1.93255019187927,-1.37391173839569,36.9362449645996,3670176,166,1530,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-10-09 22:52:27.047342,103.94444095372808,4.300317096908919,3.8041403211210767,0.00014060798772718154,9.0,-4.3,1.0,-3.54,3.2032,4.3901,6.6957,1.0,1.9326,1.9326,7
7964,npp,2632,144,1.112621068954468,-1.37362968921661,36.9361419677734,3670176,2632,68,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-10-17 22:02:21.819540,99.10358073250923,67.94968650119564,55.08850111192594,2.139845780032919e-29,1.0,-67.96,3.3166247903554,-67.87,4.9389,7.8393,10.651,0.56,2.3619,0.6231,7
8063,npp,118,2425,3.09501004219055,-1.36925315856934,36.9381675720215,3670176,118,1963,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-10-19 23:05:07.633678,-80.67556102899957,21.96893191544352,19.329940344952316,2.0872880235877656e-25,11.0,22.03,1.0837787002826917,22.51,3.4393,4.9716,7.8259,0.883,2.6586,2.733,7
8099,npp,2483,1737,2.76615738868713,-1.37133884429932,36.9396781921387,3670176,2483,1321,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-10-20 22:46:19.134085,99.84522284116771,16.968399829185724,14.9644071175747,1.759490104609991e-19,8.0,-16.99,1.0442604737599883,-16.61,3.2071,5.1338,7.0266,0.8551,2.1228,2.3655,7
8144,npp,1777,1049,2.57387757301331,-1.37253093719482,36.9396171569824,3670176,1779,770,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-10-21 22:27:30.637276,99.1871338766131,46.869949683699744,40.2189124432822,3.9778116548259984e-12,5.0,-46.89,1.646109783506203,-46.73,4.5211,7.1125,9.7071,0.6172,1.6329,1.5887,7
8990,npp,912,1284,3.21869778633118,-1.36980748176575,36.940860748291,3670176,914,962,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-11-11 22:33:54.682681,97.99330708873423,38.45824361470138,33.386612517268205,3.0158803045379097e-24,6.0,-38.49,1.357151599901897,-38.4,4.4236,6.0618,8.8052,0.7242,2.2952,2.3311,7
9026,npp,205,599,3.06890869140625,-1.37402498722076,36.9392242431641,3670176,203,385,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-11-12 22:15:06.193173,98.88725693107509,59.121890884663735,49.40832645171563,8.657126228036273e-30,3.0,-59.16,2.3545700244418297,-59.12,4.2312,6.797,10.4724,0.6459,2.8068,1.9822,7
9080,npp,1472,3586,4.06434082984924,-1.37137162685394,36.9405288696289,3670176,1476,2910,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-11-13 23:36:40.532940,-80.72254205867482,61.435463970861434,50.99831526041475,4.1583414774471054e-32,16.0,61.53,2.5331140255951103,61.57,6.2863,8.6161,11.9372,0.5095,2.5932,2.0709,7
9116,npp,744,2895,3.70819973945618,-1.37256121635437,36.9373779296875,3670176,744,2335,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-11-14 23:17:52.046548,-81.17510911194307,42.4927519613783,36.705313131104845,2.2799515401270395e-31,13.0,42.56,1.4867838833500562,42.64,4.4724,6.2572,8.2703,0.7016,2.6756,2.6017,7
9152,npp,31,2203,1.54475855827332,-1.36846995353699,36.9406394958496,3670176,31,1762,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-11-15 22:59:01.785915,-76.58737323907742,9.770567410239316,8.636121524590417,4.7773539983187785e-31,10.0,9.8,1.0,9.89,3.1061,5.2269,7.7647,0.8399,0.7079,1.2974,7
9224,npp,1683,824,7.35769319534302,-1.36984145641327,36.9351921081543,3670176,1685,614,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-11-17 22:21:24.819935,99.0421949501195,53.51160537160948,45.34633857338039,5.034824143893379e-24,4.0,-53.53,1.9513309067639726,-53.56,4.1857,5.9229,11.2735,0.7412,5.1254,5.4536,7
9314,npp,2238,3127,4.65368461608887,-1.37355184555054,36.9344100952148,3670176,2236,2503,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-11-19 23:24:08.898557,-80.47471016818439,50.02913193554432,42.697183570021814,1.3950807517058885e-20,14.0,50.12,1.7549928774784245,50.15,4.6537,7.3648,9.2238,0.5961,2.8453,2.774,7
9962,npp,1444,1741,1.6280437707901,-1.36871826648712,36.9402923583984,3670176,1445,1325,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-07 22:46:30.423845,99.11997325086433,16.722176679961812,14.750163265455598,0.0004002911064189581,8.0,-16.77,1.0442604737599883,-16.61,3.2071,5.1338,7.0266,0.8551,1.033,1.3922,7
9989,npp,732,1050,4.59233856201172,-1.37186980247498,36.9363594055176,3670176,731,772,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-08 22:27:40.100574,98.76726784707438,46.7790406986288,40.151525921479546,1.7390814605095464e-10,5.0,-46.86,1.646109783506203,-46.73,4.5211,7.1125,9.7071,0.6172,2.8591,2.8346,7
10115,npp,552,2660,3.09441137313843,-1.37221872806549,36.9398231506348,3670176,552,2143,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.73892653916542,33.233995384224905,29.01120472580156,5.723344558170413e-24,12.0,33.28,1.2365102219381485,33.37,3.7851,5.5978,7.3616,0.7842,2.3655,2.4268,7
10142,npp,2909,1969,1.84594213962555,-1.3702038526535,36.9402008056641,3670176,2909,1538,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-12 22:52:45.176404,93.89924623340414,3.757312629066123,3.3242966516119448,1.5397815150331438e-30,9.0,-3.78,1.0,-3.54,3.2032,4.3901,6.6957,1.0,1.8459,1.8459,7
10187,npp,2196,1281,3.35688924789429,-1.37136471271515,36.9379348754883,3670176,2197,959,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-13 22:33:56.624338,98.97382559355128,38.54467669949267,33.462743055040704,1.2225734709049557e-32,6.0,-38.61,1.357151599901897,-38.4,4.4236,6.0618,8.8052,0.7242,2.397,2.4311,7
10223,npp,1484,593,7.05160808563232,-1.36955380439758,36.935718536377,3670176,1483,380,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-14 22:15:06.293781,98.90296732582277,59.216220373282205,49.48178532237047,2.213061307096735e-31,3.0,-59.29,2.3545700244418297,-59.12,4.2312,6.797,10.4724,0.6459,4.4982,4.5546,7
10268,npp,2748,3582,7.24169874191284,-1.37373685836792,36.9349555969238,3670176,2746,2907,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.88721228402122,61.38937369617193,50.97537003666341,1.9152526848412741e-31,16.0,61.45,2.5331140255951103,61.57,6.2863,8.6161,11.9372,0.5095,3.8475,3.6898,7
10349,npp,1316,2199,5.12160158157349,-1.37133955955505,36.9344062805176,3670176,1316,1759,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-17 22:59:01.689210,-80.56716054321359,9.553310973036776,8.445232155969745,1.6647197978671632e-25,10.0,9.57,1.0,9.89,3.1061,5.2269,7.7647,0.8399,4.2848,4.3016,7
10412,npp,2945,818,4.13629865646362,-1.37206041812897,36.9389038085938,3670176,2948,606,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-19 22:21:22.769247,99.14354715480071,53.62117796978403,45.43293369823418,7.857699467169541e-13,4.0,-53.69,1.9513309067639726,-53.56,4.1857,5.9229,11.2735,0.7412,3.4745,3.0659,7
10457,npp,2234,142,6.26865863800049,-1.36809158325195,36.9403762817383,3670176,2234,67,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-20 22:02:32.438320,99.1447814917435,67.91485220846255,55.079354403218936,2.2574134114922077e-05,1.0,-67.99,3.3166247903554,-67.87,4.9389,7.8393,10.651,0.56,3.9165,3.5105,7
10475,npp,1137,3810,10.6085395812988,-1.36819875240326,36.9345321655273,3670176,1141,3064,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.43443261126463,65.75066708055886,53.789757132917785,1.4857097113144226e-16,17.0,65.81,3.0,65.88,5.2971,8.7016,11.257,0.5045,5.0258,5.3522,7
10511,npp,420,3123,3.45047235488892,-1.36781752109528,36.9399833679199,3670176,422,2500,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2012-12-21 23:24:06.707600,-81.1100780091861,49.93967350016699,42.63237098847476,1.3741318339647238e-09,14.0,50.0,1.7549928774784245,50.15,4.6537,7.3648,9.2238,0.5961,2.1597,2.0568,7
11105,npp,2827,136,6.38149738311768,-1.36846280097961,36.9387016296387,3670176,2826,64,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2013-01-05 22:02:26.405495,99.14712126641543,68.011838253672,55.13503876449957,0.000134158015692519,1.0,-68.08,3.3166247903554,-67.87,4.9389,7.8393,10.651,0.56,3.9505,3.5737,7
11168,npp,1011,3117,3.75225114822388,-1.36798548698425,36.9378662109375,3670176,1013,2496,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2013-01-06 23:24:00.698240,-81.09935049985239,49.75171908301564,42.486219494766765,0.00048812014524581243,14.0,49.82,1.7549928774784245,50.15,4.6537,7.3648,9.2238,0.5961,2.3317,2.2367,7
11204,npp,293,2421,2.93530082702637,-1.37217378616333,36.9399375915527,3670176,293,1959,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2013-01-07 23:05:10.382559,-81.11564919119617,21.79188956956599,19.178104463433645,4.1190499520508626e-10,11.0,21.82,1.0837787002826917,22.51,3.4393,4.9716,7.8259,0.883,2.5112,2.592,7
11240,npp,2632,1730,4.22549962997437,-1.37306010723114,36.9340591430664,3670176,2632,1315,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2013-01-08 22:46:20.066517,99.01601295537384,17.318730914436163,15.272993459048688,1.7758346864564897e-18,8.0,-17.38,1.0442604737599883,-16.61,3.2071,5.1338,7.0266,0.8551,3.5203,3.6134,7
11285,npp,1916,1040,5.08004903793335,-1.37383115291595,36.9382171630859,3670176,1915,764,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2013-01-09 22:27:29.755055,98.46391723991862,47.12318085235911,40.42526247963285,1.3311600573961039e-25,5.0,-47.18,1.646109783506203,-46.73,4.5211,7.1125,9.7071,0.6172,3.1554,3.1356,7
11321,npp,1203,359,5.2611346244812,-1.37426805496216,36.937328338623,3670176,1205,198,196611,3866787,5173,ken_nairobi_73_52,-1.37083333,36.9375,73,52,ken_nairobi,2013-01-10 22:08:41.222999,99.37096858766138,64.06833596560016,52.72867648972809,6.064523047253182e-31,2.0,-64.14,2.7445598364131496,-63.83,5.2611,7.6603,12.1718,0.5731,3.516,3.0152,7
