lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.861,0.846,0.906
2,0.718,0.741,0.787
3,0.606,0.645,0.671
4,0.528,0.559,0.567
5,0.462,0.482,0.468
6,0.406,0.413,0.375
7,0.357,0.352,0.295
8,0.311,0.298,0.225
9,0.268,0.251,0.164
10,0.23,0.21,0.113
11,0.197,0.175,0.07
12,0.167,0.145,0.033
13,0.14,0.12,0.002
14,0.116,0.1,-0.024
15,0.091,0.083,-0.047
16,0.07,0.069,-0.064
17,0.052,0.059,-0.075
18,0.037,0.051,-0.082
19,0.026,0.045,-0.083
20,0.016,0.041,-0.078
21,0.013,0.038,-0.064
22,0.011,0.037,-0.042
23,0.018,0.036,-0.007
24,0.03,0.036,0.037
25,0.041,0.037,0.086
26,0.045,0.035,0.136
27,0.043,0.032,0.184
28,0.041,0.031,0.223
29,0.041,0.03,0.247
30,0.042,0.029,0.249
31,0.05,0.028,0.23
32,0.06,0.027,0.194
33,0.056,0.025,0.142
34,0.037,0.021,0.082
35,0.019,0.016,0.025
36,0.003,0.009,-0.025
37,-0.007,0.003,-0.065
38,-0.015,-0.003,-0.097
39,-0.018,-0.009,-0.12
40,-0.022,-0.013,-0.137
41,-0.027,-0.017,-0.152
42,-0.031,-0.02,-0.162
43,-0.036,-0.022,-0.169
44,-0.037,-0.023,-0.172
45,-0.037,-0.023,-0.172
46,-0.034,-0.021,-0.167
47,-0.03,-0.019,-0.158
48,-0.026,-0.016,-0.147
49,-0.022,-0.012,-0.131
50,-0.016,-0.008,-0.111
51,-0.013,-0.005,-0.087
52,-0.01,-0.001,-0.055
53,-0.003,0.003,-0.012
54,0.004,0.006,0.04
55,0.014,0.008,0.099
56,0.031,0.01,0.161
57,0.052,0.011,0.216
58,0.068,0.01,0.254
59,0.059,0.008,0.261
60,0.037,0.004,0.239
61,-0.004,-0.001,0.188
62,-0.019,-0.006,0.139
63,-0.035,-0.013,0.082
64,-0.037,-0.019,0.031
65,-0.043,-0.026,-0.018
66,-0.048,-0.032,-0.059
67,-0.05,-0.039,-0.09
68,-0.054,-0.044,-0.116
69,-0.057,-0.05,-0.136
70,-0.06,-0.054,-0.152
71,-0.064,-0.058,-0.164
72,-0.067,-0.06,-0.173
73,-0.068,-0.062,-0.177
74,-0.068,-0.062,-0.179
75,-0.067,-0.061,-0.176
76,-0.065,-0.06,-0.171
77,-0.06,-0.057,-0.16
78,-0.054,-0.053,-0.145
79,-0.048,-0.048,-0.126
80,-0.042,-0.042,-0.1
81,-0.037,-0.036,-0.068
82,-0.027,-0.031,-0.027
83,-0.016,-0.026,0.022
84,-0.008,-0.024,0.073
85,-0.003,-0.022,0.127
86,-0.003,-0.021,0.175
87,-0.007,-0.02,0.214
88,-0.02,-0.02,0.229
89,-0.027,-0.02,0.225
90,-0.026,-0.021,0.205
91,-0.02,-0.021,0.17
92,-0.02,-0.023,0.123
93,-0.026,-0.025,0.068
94,-0.032,-0.029,0.014
95,-0.036,-0.032,-0.035
96,-0.038,-0.035,-0.074
97,-0.038,-0.038,-0.104
98,-0.041,-0.039,-0.129
99,-0.044,-0.041,-0.148
100,-0.043,-0.042,-0.161
101,-0.045,-0.042,-0.171
102,-0.046,-0.042,-0.177
103,-0.046,-0.041,-0.179
104,-0.045,-0.039,-0.178
105,-0.043,-0.037,-0.174
106,-0.042,-0.034,-0.168
107,-0.038,-0.031,-0.158
108,-0.032,-0.027,-0.142
109,-0.026,-0.023,-0.122
110,-0.021,-0.02,-0.097
111,-0.017,-0.018,-0.066
112,-0.015,-0.016,-0.029
113,-0.013,-0.015,0.017
114,-0.011,-0.014,0.067
115,-0.003,-0.013,0.121
116,0.01,-0.013,0.172
117,0.015,-0.015,0.206
118,-0.001,-0.017,0.211
119,-0.02,-0.02,0.19
120,-0.031,-0.024,0.157
121,-0.034,-0.029,0.12
122,-0.033,-0.033,0.078
123,-0.033,-0.037,0.033
124,-0.035,-0.04,-0.011
125,-0.039,-0.042,-0.051
126,-0.046,-0.044,-0.085
127,-0.053,-0.046,-0.112
128,-0.059,-0.048,-0.133
129,-0.066,-0.05,-0.15
130,-0.07,-0.051,-0.162
131,-0.069,-0.051,-0.169
132,-0.067,-0.051,-0.172
133,-0.063,-0.051,-0.171
134,-0.06,-0.05,-0.167
135,-0.053,-0.049,-0.159
136,-0.048,-0.048,-0.149
137,-0.044,-0.047,-0.137
138,-0.037,-0.045,-0.119
139,-0.03,-0.044,-0.095
140,-0.02,-0.042,-0.065
141,-0.012,-0.041,-0.029
142,-0.007,-0.041,0.013
143,-0.011,-0.042,0.054
144,-0.02,-0.042,0.096
145,-0.041,-0.043,0.131
146,-0.067,-0.044,0.156
147,-0.081,-0.044,0.17
148,-0.071,-0.045,0.176
149,-0.054,-0.046,0.167
150,-0.047,-0.047,0.139
151,-0.052,-0.048,0.096
152,-0.055,-0.049,0.05
153,-0.056,-0.049,0.004
154,-0.053,-0.049,-0.037
155,-0.049,-0.049,-0.071
156,-0.045,-0.047,-0.097
157,-0.04,-0.044,-0.115
158,-0.039,-0.041,-0.13
159,-0.037,-0.038,-0.14
160,-0.034,-0.034,-0.146
161,-0.032,-0.029,-0.15
162,-0.025,-0.024,-0.149
163,-0.017,-0.018,-0.144
164,-0.01,-0.012,-0.138
165,-0.005,-0.007,-0.129
166,-0.001,-0.002,-0.12
167,0.002,0.002,-0.107
168,0.005,0.005,-0.089
169,0.01,0.007,-0.064
170,0.015,0.009,-0.032
171,0.013,0.009,0.005
172,0.007,0.01,0.045
173,0.005,0.011,0.088
174,0.014,0.012,0.136
175,0.016,0.011,0.172
176,0.015,0.01,0.194
177,0.01,0.007,0.201
178,0.005,0.004,0.191
179,-0.002,0.001,0.168
180,-0.007,-0.004,0.133
181,-0.006,-0.008,0.093
182,-0.008,-0.012,0.049
183,-0.013,-0.015,0.004
184,-0.019,-0.019,-0.038
185,-0.027,-0.023,-0.075
186,-0.033,-0.028,-0.105
187,-0.036,-0.032,-0.128
188,-0.036,-0.037,-0.144
189,-0.041,-0.042,-0.159
190,-0.045,-0.046,-0.169
191,-0.049,-0.05,-0.176
192,-0.051,-0.053,-0.18
193,-0.054,-0.055,-0.181
194,-0.055,-0.056,-0.179
195,-0.056,-0.056,-0.172
196,-0.057,-0.056,-0.163
197,-0.058,-0.054,-0.149
198,-0.056,-0.052,-0.128
199,-0.049,-0.048,-0.098
200,-0.043,-0.044,-0.062
201,-0.037,-0.04,-0.02
202,-0.036,-0.036,0.025
203,-0.037,-0.033,0.071
204,-0.048,-0.029,0.112
205,-0.057,-0.025,0.147
206,-0.047,-0.021,0.177
207,-0.03,-0.018,0.192
208,-0.007,-0.016,0.192
209,0.009,-0.014,0.172
210,0.015,-0.014,0.134
211,0.014,-0.014,0.089
212,0.013,-0.015,0.044
213,0.007,-0.016,-0.001
214,0.002,-0.016,-0.04
215,-0.006,-0.017,-0.074
216,-0.016,-0.018,-0.102
217,-0.025,-0.02,-0.126
218,-0.035,-0.022,-0.146
219,-0.044,-0.024,-0.16
220,-0.049,-0.027,-0.169
221,-0.05,-0.03,-0.172
222,-0.049,-0.034,-0.17
223,-0.05,-0.037,-0.168
224,-0.049,-0.039,-0.161
225,-0.05,-0.042,-0.151
226,-0.048,-0.044,-0.136
227,-0.044,-0.046,-0.116
228,-0.046,-0.049,-0.092
229,-0.044,-0.05,-0.059
230,-0.042,-0.051,-0.018
231,-0.039,-0.05,0.03
232,-0.028,-0.049,0.084
233,-0.02,-0.047,0.136
234,-0.022,-0.045,0.183
235,-0.043,-0.044,0.208
236,-0.057,-0.043,0.22
237,-0.075,-0.042,0.209
238,-0.075,-0.043,0.187
239,-0.058,-0.044,0.156
240,-0.044,-0.045,0.11
241,-0.041,-0.046,0.058
242,-0.04,-0.049,0.01
243,-0.04,-0.051,-0.032
244,-0.042,-0.054,-0.067
245,-0.048,-0.057,-0.098
246,-0.051,-0.059,-0.121
247,-0.055,-0.06,-0.14
248,-0.057,-0.06,-0.153
249,-0.059,-0.061,-0.162
250,-0.058,-0.061,-0.167
251,-0.06,-0.06,-0.172
252,-0.062,-0.06,-0.173
253,-0.065,-0.059,-0.173
254,-0.068,-0.058,-0.17
255,-0.071,-0.057,-0.163
256,-0.071,-0.055,-0.149
257,-0.069,-0.054,-0.128
258,-0.065,-0.052,-0.101
259,-0.057,-0.052,-0.064
260,-0.049,-0.051,-0.019
261,-0.04,-0.05,0.034
262,-0.037,-0.049,0.088
263,-0.037,-0.046,0.139
264,-0.038,-0.044,0.183
265,-0.025,-0.041,0.217
266,-0.015,-0.039,0.232
267,-0.023,-0.038,0.22
268,-0.039,-0.037,0.183
269,-0.053,-0.037,0.134
270,-0.055,-0.037,0.086
271,-0.052,-0.038,0.037
272,-0.045,-0.04,-0.009
273,-0.043,-0.041,-0.05
274,-0.042,-0.043,-0.083
275,-0.042,-0.046,-0.109
276,-0.043,-0.049,-0.13
277,-0.048,-0.053,-0.148
278,-0.049,-0.057,-0.16
279,-0.052,-0.06,-0.168
280,-0.054,-0.062,-0.176
281,-0.058,-0.064,-0.181
282,-0.063,-0.066,-0.185
283,-0.065,-0.066,-0.184
284,-0.068,-0.065,-0.179
285,-0.071,-0.064,-0.171
286,-0.071,-0.062,-0.155
287,-0.07,-0.059,-0.133
288,-0.066,-0.056,-0.102
289,-0.063,-0.052,-0.064
290,-0.06,-0.047,-0.019
291,-0.053,-0.042,0.032
292,-0.04,-0.038,0.091
293,-0.036,-0.034,0.141
294,-0.03,-0.03,0.183
295,-0.025,-0.025,0.205
296,-0.023,-0.021,0.205
297,-0.015,-0.016,0.191
298,0.005,-0.012,0.168
299,0.016,-0.009,0.132
300,0.013,-0.006,0.086
301,0.005,-0.004,0.04
302,0.001,-0.004,-0.001
303,0.001,-0.004,-0.034
304,-0.0,-0.005,-0.061
305,-0.002,-0.006,-0.082
306,-0.005,-0.008,-0.1
307,-0.01,-0.01,-0.114
308,-0.015,-0.013,-0.125
309,-0.019,-0.015,-0.133
310,-0.023,-0.017,-0.139
311,-0.027,-0.019,-0.143
312,-0.03,-0.021,-0.143
313,-0.033,-0.022,-0.141
314,-0.035,-0.023,-0.135
315,-0.034,-0.023,-0.123
316,-0.03,-0.022,-0.103
317,-0.025,-0.021,-0.077
318,-0.022,-0.019,-0.045
319,-0.02,-0.017,-0.006
320,-0.017,-0.015,0.041
321,-0.02,-0.013,0.088
322,-0.018,-0.01,0.139
323,-0.008,-0.007,0.186
324,0.008,-0.005,0.223
325,0.015,-0.003,0.237
326,0.015,-0.003,0.225
327,0.008,-0.003,0.19
328,0.006,-0.004,0.148
329,0.005,-0.006,0.1
330,0.005,-0.008,0.051
331,0.001,-0.011,0.003
332,-0.002,-0.013,-0.037
333,-0.002,-0.014,-0.068
334,-0.004,-0.015,-0.093
335,-0.007,-0.014,-0.113
336,-0.008,-0.011,-0.127
337,-0.007,-0.006,-0.136
338,-0.004,0.001,-0.141
339,-0.002,0.012,-0.144
340,0.005,0.025,-0.142
341,0.014,0.04,-0.135
342,0.025,0.057,-0.125
343,0.037,0.076,-0.109
344,0.054,0.095,-0.088
345,0.073,0.115,-0.06
346,0.098,0.136,-0.023
347,0.129,0.156,0.023
348,0.161,0.177,0.078
349,0.198,0.196,0.142
350,0.235,0.212,0.21
351,0.266,0.227,0.275
352,0.296,0.239,0.336
353,0.308,0.248,0.375
354,0.306,0.254,0.395
355,0.297,0.257,0.39
356,0.296,0.257,0.369
357,0.29,0.254,0.332
358,0.274,0.248,0.284
359,0.25,0.238,0.227
360,0.217,0.225,0.168
361,0.188,0.21,0.115
362,0.162,0.192,0.07
363,0.141,0.173,0.032
364,0.124,0.153,0.003
365,0.11,0.133,-0.02
366,0.094,0.113,-0.041
367,0.081,0.094,-0.057
368,0.068,0.078,-0.071
369,0.055,0.063,-0.083
370,0.044,0.051,-0.091
371,0.036,0.042,-0.095
372,0.03,0.036,-0.094
373,0.029,0.033,-0.088
374,0.029,0.033,-0.078
375,0.029,0.035,-0.063
376,0.032,0.038,-0.041
377,0.035,0.043,-0.012
378,0.039,0.049,0.024
379,0.041,0.055,0.066
380,0.044,0.061,0.111
381,0.052,0.066,0.156
382,0.074,0.071,0.203
383,0.091,0.075,0.235
384,0.104,0.078,0.251
385,0.099,0.079,0.238
386,0.092,0.079,0.205
387,0.079,0.077,0.157
388,0.073,0.073,0.109
389,0.066,0.068,0.06
390,0.06,0.061,0.015
391,0.051,0.053,-0.024
392,0.04,0.044,-0.054
393,0.027,0.035,-0.08
394,0.015,0.025,-0.1
395,0.009,0.015,-0.113
396,0.007,0.007,-0.12
397,0.004,0.001,-0.126
398,0.002,-0.002,-0.129
399,0.004,-0.0,-0.126
400,0.008,0.007,-0.12
