lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.764,0.736,0.863
2,0.547,0.562,0.693
3,0.366,0.418,0.511
4,0.241,0.301,0.348
5,0.156,0.208,0.201
6,0.111,0.136,0.081
7,0.081,0.081,-0.012
8,0.061,0.041,-0.081
9,0.042,0.014,-0.135
10,0.031,-0.002,-0.171
11,0.023,-0.01,-0.196
12,0.019,-0.011,-0.211
13,0.019,-0.007,-0.22
14,0.02,0.002,-0.225
15,0.027,0.013,-0.224
16,0.038,0.025,-0.217
17,0.044,0.039,-0.21
18,0.05,0.052,-0.199
19,0.054,0.065,-0.183
20,0.059,0.077,-0.161
21,0.068,0.088,-0.125
22,0.077,0.096,-0.076
23,0.084,0.103,-0.011
24,0.085,0.108,0.066
25,0.089,0.111,0.162
26,0.109,0.111,0.277
27,0.098,0.109,0.38
28,0.079,0.106,0.458
29,0.056,0.103,0.497
30,0.072,0.101,0.506
31,0.109,0.098,0.47
32,0.133,0.095,0.395
33,0.131,0.091,0.298
34,0.111,0.085,0.191
35,0.091,0.077,0.091
36,0.073,0.067,0.004
37,0.059,0.056,-0.068
38,0.047,0.046,-0.124
39,0.033,0.037,-0.165
40,0.026,0.029,-0.193
41,0.022,0.023,-0.212
42,0.022,0.018,-0.223
43,0.017,0.015,-0.232
44,0.005,0.013,-0.241
45,-0.004,0.013,-0.245
46,-0.008,0.013,-0.243
47,-0.006,0.016,-0.235
48,-0.005,0.019,-0.224
49,-0.001,0.023,-0.204
50,0.001,0.028,-0.174
51,0.008,0.033,-0.13
52,0.02,0.038,-0.069
53,0.027,0.042,0.009
54,0.035,0.048,0.103
55,0.047,0.055,0.207
56,0.063,0.061,0.309
57,0.096,0.066,0.411
58,0.151,0.068,0.498
59,0.162,0.068,0.525
60,0.147,0.067,0.491
61,0.094,0.065,0.406
62,0.059,0.062,0.312
63,0.045,0.058,0.216
64,0.037,0.055,0.112
65,0.023,0.052,0.014
66,0.011,0.048,-0.065
67,0.01,0.041,-0.124
68,0.008,0.032,-0.167
69,0.002,0.022,-0.2
70,-0.007,0.011,-0.222
71,-0.015,0.001,-0.238
72,-0.019,-0.008,-0.247
73,-0.02,-0.016,-0.252
74,-0.014,-0.023,-0.251
75,-0.015,-0.029,-0.249
76,-0.019,-0.033,-0.246
77,-0.021,-0.036,-0.238
78,-0.019,-0.036,-0.222
79,-0.017,-0.036,-0.199
80,-0.018,-0.033,-0.166
81,-0.017,-0.029,-0.118
82,-0.02,-0.023,-0.058
83,-0.024,-0.018,0.015
84,-0.028,-0.014,0.104
85,-0.034,-0.012,0.203
86,-0.051,-0.011,0.297
87,-0.063,-0.01,0.37
88,-0.058,-0.008,0.416
89,-0.026,-0.006,0.431
90,0.04,-0.004,0.414
91,0.069,-0.001,0.341
92,0.05,-0.0,0.232
93,0.028,-0.0,0.131
94,0.008,-0.002,0.038
95,0.007,-0.003,-0.037
96,0.004,-0.002,-0.102
97,-0.002,-0.001,-0.154
98,-0.006,0.001,-0.191
99,-0.007,0.002,-0.216
100,-0.008,0.003,-0.232
101,-0.011,0.002,-0.243
102,-0.013,0.001,-0.25
103,-0.014,-0.001,-0.252
104,-0.015,-0.002,-0.251
105,-0.016,-0.004,-0.247
106,-0.013,-0.006,-0.238
107,-0.01,-0.008,-0.225
108,-0.01,-0.009,-0.207
109,-0.008,-0.01,-0.179
110,-0.006,-0.011,-0.139
111,-0.005,-0.012,-0.085
112,-0.003,-0.011,-0.014
113,-0.004,-0.008,0.071
114,0.001,-0.004,0.167
115,0.01,-0.0,0.269
116,0.041,0.002,0.376
117,0.029,0.002,0.446
118,-0.003,0.002,0.47
119,-0.049,0.002,0.436
120,-0.054,0.002,0.379
121,-0.028,0.001,0.305
122,0.002,0.001,0.22
123,0.023,0.001,0.128
124,0.024,0.002,0.036
125,0.021,0.002,-0.041
126,0.017,0.001,-0.101
127,0.01,-0.001,-0.148
128,0.002,-0.003,-0.182
129,-0.008,-0.006,-0.206
130,-0.015,-0.009,-0.222
131,-0.02,-0.011,-0.233
132,-0.016,-0.013,-0.236
133,-0.011,-0.014,-0.235
134,-0.01,-0.015,-0.233
135,-0.011,-0.014,-0.228
136,-0.01,-0.013,-0.218
137,-0.009,-0.011,-0.204
138,-0.008,-0.008,-0.183
139,-0.01,-0.004,-0.153
140,-0.011,-0.0,-0.108
141,-0.008,0.004,-0.047
142,0.001,0.007,0.028
143,0.004,0.009,0.114
144,-0.0,0.012,0.205
145,0.001,0.017,0.293
146,-0.01,0.023,0.361
147,-0.014,0.027,0.407
148,0.016,0.031,0.438
149,0.062,0.033,0.432
150,0.078,0.035,0.378
151,0.081,0.035,0.293
152,0.067,0.034,0.197
153,0.069,0.031,0.108
154,0.061,0.028,0.023
155,0.043,0.026,-0.052
156,0.032,0.026,-0.109
157,0.025,0.026,-0.147
158,0.022,0.027,-0.173
159,0.016,0.028,-0.191
160,0.009,0.03,-0.203
161,0.002,0.031,-0.212
162,0.0,0.033,-0.216
163,0.004,0.035,-0.215
164,0.01,0.037,-0.21
165,0.013,0.04,-0.203
166,0.02,0.044,-0.19
167,0.029,0.048,-0.171
168,0.041,0.051,-0.14
169,0.052,0.055,-0.099
170,0.068,0.059,-0.04
171,0.084,0.062,0.033
172,0.094,0.066,0.12
173,0.098,0.071,0.215
174,0.112,0.076,0.315
175,0.13,0.078,0.416
176,0.137,0.078,0.495
177,0.109,0.077,0.518
178,0.063,0.075,0.485
179,0.029,0.071,0.416
180,0.039,0.066,0.333
181,0.045,0.063,0.238
182,0.049,0.06,0.141
183,0.045,0.056,0.051
184,0.041,0.049,-0.022
185,0.034,0.041,-0.08
186,0.025,0.032,-0.126
187,0.016,0.023,-0.159
188,0.005,0.016,-0.183
189,0.002,0.009,-0.197
190,0.003,0.003,-0.204
191,0.005,-0.001,-0.208
192,0.007,-0.004,-0.208
193,0.008,-0.004,-0.205
194,0.012,-0.002,-0.199
195,0.012,0.001,-0.191
196,0.012,0.005,-0.179
197,0.016,0.011,-0.158
198,0.017,0.017,-0.128
199,0.019,0.023,-0.085
200,0.022,0.03,-0.027
201,0.02,0.034,0.047
202,0.014,0.038,0.134
203,0.002,0.04,0.228
204,-0.011,0.044,0.321
205,-0.016,0.047,0.399
206,0.049,0.05,0.476
207,0.099,0.052,0.51
208,0.12,0.053,0.483
209,0.117,0.052,0.404
210,0.093,0.05,0.299
211,0.082,0.046,0.199
212,0.066,0.043,0.098
213,0.059,0.04,0.01
214,0.049,0.04,-0.064
215,0.028,0.039,-0.123
216,0.014,0.038,-0.163
217,0.008,0.037,-0.188
218,0.003,0.035,-0.204
219,-0.0,0.032,-0.213
220,-0.003,0.028,-0.22
221,-0.006,0.025,-0.223
222,-0.003,0.021,-0.22
223,0.002,0.017,-0.213
224,0.009,0.014,-0.203
225,0.013,0.011,-0.189
226,0.015,0.008,-0.17
227,0.02,0.006,-0.139
228,0.027,0.004,-0.097
229,0.033,0.004,-0.041
230,0.038,0.006,0.029
231,0.036,0.01,0.108
232,0.045,0.013,0.197
233,0.047,0.015,0.288
234,0.032,0.015,0.369
235,0.009,0.015,0.429
236,-0.029,0.014,0.447
237,-0.057,0.013,0.413
238,-0.048,0.01,0.356
239,-0.013,0.007,0.288
240,0.009,0.003,0.202
241,0.018,0.002,0.106
242,0.022,-0.0,0.018
243,0.017,-0.003,-0.056
244,0.013,-0.006,-0.113
245,0.006,-0.008,-0.155
246,-0.001,-0.009,-0.185
247,-0.007,-0.01,-0.204
248,-0.006,-0.01,-0.213
249,-0.005,-0.009,-0.219
250,-0.005,-0.008,-0.223
251,-0.007,-0.005,-0.224
252,-0.013,-0.002,-0.225
253,-0.014,0.001,-0.222
254,-0.011,0.004,-0.213
255,-0.008,0.007,-0.2
256,-0.002,0.01,-0.178
257,-0.002,0.013,-0.149
258,0.006,0.015,-0.105
259,0.017,0.016,-0.046
260,0.026,0.016,0.026
261,0.039,0.016,0.115
262,0.041,0.017,0.208
263,0.018,0.02,0.291
264,-0.004,0.023,0.359
265,0.012,0.025,0.41
266,0.051,0.025,0.434
267,0.056,0.025,0.399
268,0.028,0.024,0.315
269,0.026,0.02,0.231
270,0.019,0.013,0.14
271,0.016,0.006,0.054
272,0.009,0.002,-0.026
273,-0.002,-0.001,-0.094
274,-0.003,-0.002,-0.144
275,-0.005,-0.003,-0.18
276,-0.007,-0.004,-0.204
277,-0.01,-0.005,-0.219
278,-0.014,-0.005,-0.23
279,-0.018,-0.005,-0.237
280,-0.019,-0.004,-0.24
281,-0.02,-0.003,-0.24
282,-0.015,-0.001,-0.235
283,-0.014,0.001,-0.229
284,-0.011,0.004,-0.217
285,-0.01,0.007,-0.201
286,-0.009,0.01,-0.176
287,-0.002,0.012,-0.138
288,0.014,0.014,-0.084
289,0.036,0.017,-0.012
290,0.059,0.021,0.073
291,0.066,0.025,0.162
292,0.088,0.027,0.258
293,0.111,0.027,0.351
294,0.068,0.027,0.398
295,-0.016,0.026,0.394
296,-0.042,0.024,0.364
297,-0.04,0.02,0.312
298,-0.013,0.016,0.247
299,0.008,0.012,0.168
300,0.014,0.008,0.082
301,0.01,0.003,0.003
302,0.006,-0.001,-0.063
303,0.004,-0.006,-0.112
304,0.0,-0.01,-0.151
305,-0.006,-0.013,-0.179
306,-0.012,-0.016,-0.199
307,-0.017,-0.017,-0.212
308,-0.018,-0.018,-0.22
309,-0.019,-0.018,-0.224
310,-0.021,-0.016,-0.227
311,-0.025,-0.013,-0.228
312,-0.028,-0.01,-0.225
313,-0.026,-0.005,-0.217
314,-0.017,0.001,-0.201
315,-0.01,0.006,-0.179
316,0.003,0.011,-0.145
317,0.016,0.015,-0.099
318,0.026,0.017,-0.041
319,0.04,0.017,0.034
320,0.054,0.017,0.125
321,0.04,0.018,0.21
322,0.023,0.021,0.29
323,0.015,0.024,0.362
324,0.031,0.025,0.418
325,0.036,0.026,0.435
326,0.034,0.025,0.406
327,0.018,0.023,0.334
328,0.005,0.02,0.246
329,0.009,0.013,0.158
330,0.014,0.005,0.073
331,0.005,-0.001,-0.01
332,-0.005,-0.006,-0.076
333,-0.007,-0.01,-0.123
334,-0.006,-0.014,-0.156
335,-0.007,-0.016,-0.18
336,-0.01,-0.017,-0.197
337,-0.013,-0.016,-0.209
338,-0.016,-0.013,-0.216
339,-0.017,-0.008,-0.22
340,-0.016,-0.002,-0.221
341,-0.014,0.005,-0.219
342,-0.013,0.014,-0.213
343,-0.011,0.022,-0.204
344,-0.006,0.031,-0.186
345,0.004,0.039,-0.159
346,0.018,0.046,-0.12
347,0.037,0.052,-0.064
348,0.057,0.059,0.006
349,0.077,0.065,0.088
350,0.104,0.07,0.183
351,0.143,0.073,0.285
352,0.164,0.075,0.378
353,0.158,0.076,0.439
354,0.101,0.076,0.444
355,0.059,0.074,0.418
356,0.054,0.071,0.373
357,0.065,0.067,0.302
358,0.055,0.062,0.209
359,0.039,0.057,0.116
360,0.019,0.048,0.03
361,0.013,0.036,-0.036
362,0.006,0.024,-0.091
363,-0.001,0.014,-0.133
364,-0.004,0.005,-0.161
365,-0.007,-0.002,-0.18
366,-0.008,-0.007,-0.193
367,-0.003,-0.01,-0.198
368,0.002,-0.011,-0.2
369,-0.0,-0.01,-0.203
370,-0.004,-0.006,-0.204
371,-0.004,-0.001,-0.2
372,-0.002,0.007,-0.193
373,-0.002,0.016,-0.181
374,0.003,0.027,-0.162
375,0.014,0.039,-0.13
376,0.025,0.05,-0.084
377,0.041,0.061,-0.025
378,0.056,0.071,0.05
379,0.063,0.08,0.138
380,0.07,0.088,0.231
381,0.089,0.094,0.325
382,0.117,0.099,0.416
383,0.164,0.102,0.495
384,0.195,0.103,0.526
385,0.152,0.101,0.474
386,0.098,0.098,0.379
387,0.058,0.092,0.275
388,0.044,0.085,0.178
389,0.043,0.075,0.086
390,0.048,0.064,0.008
391,0.042,0.051,-0.059
392,0.035,0.037,-0.109
393,0.022,0.024,-0.148
394,0.013,0.01,-0.175
395,0.004,-0.002,-0.194
396,-0.007,-0.013,-0.208
397,-0.015,-0.021,-0.218
398,-0.021,-0.024,-0.223
399,-0.021,-0.022,-0.223
400,-0.018,-0.014,-0.219
