lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.802,0.785,0.875
2,0.624,0.612,0.723
3,0.464,0.467,0.556
4,0.33,0.348,0.391
5,0.223,0.252,0.238
6,0.146,0.174,0.106
7,0.092,0.113,0.0
8,0.058,0.066,-0.077
9,0.033,0.031,-0.135
10,0.016,0.005,-0.176
11,0.003,-0.012,-0.205
12,-0.008,-0.024,-0.225
13,-0.014,-0.03,-0.238
14,-0.017,-0.032,-0.245
15,-0.018,-0.032,-0.248
16,-0.016,-0.03,-0.245
17,-0.013,-0.026,-0.238
18,-0.013,-0.023,-0.227
19,-0.014,-0.019,-0.211
20,-0.014,-0.016,-0.186
21,-0.014,-0.014,-0.15
22,-0.015,-0.013,-0.101
23,-0.017,-0.012,-0.037
24,-0.015,-0.013,0.041
25,-0.016,-0.014,0.13
26,-0.025,-0.015,0.22
27,-0.051,-0.017,0.3
28,-0.074,-0.019,0.36
29,-0.086,-0.021,0.401
30,-0.08,-0.023,0.405
31,-0.049,-0.024,0.373
32,-0.019,-0.025,0.313
33,-0.004,-0.025,0.232
34,0.001,-0.027,0.138
35,-0.005,-0.029,0.044
36,-0.009,-0.031,-0.037
37,-0.008,-0.033,-0.102
38,-0.01,-0.033,-0.155
39,-0.016,-0.033,-0.195
40,-0.022,-0.031,-0.222
41,-0.024,-0.029,-0.24
42,-0.026,-0.025,-0.252
43,-0.027,-0.022,-0.258
44,-0.03,-0.018,-0.263
45,-0.033,-0.014,-0.263
46,-0.03,-0.01,-0.258
47,-0.026,-0.007,-0.248
48,-0.022,-0.003,-0.233
49,-0.021,0.0,-0.213
50,-0.022,0.003,-0.183
51,-0.017,0.005,-0.136
52,-0.009,0.006,-0.074
53,0.003,0.007,0.004
54,0.011,0.009,0.094
55,0.022,0.012,0.187
56,0.04,0.014,0.278
57,0.06,0.017,0.359
58,0.079,0.018,0.417
59,0.064,0.017,0.427
60,0.042,0.016,0.399
61,0.006,0.013,0.335
62,-0.009,0.009,0.26
63,-0.013,0.004,0.177
64,-0.02,-0.001,0.085
65,-0.025,-0.006,-0.001
66,-0.023,-0.011,-0.07
67,-0.025,-0.017,-0.126
68,-0.031,-0.024,-0.173
69,-0.035,-0.031,-0.207
70,-0.042,-0.037,-0.233
71,-0.047,-0.043,-0.252
72,-0.052,-0.048,-0.265
73,-0.053,-0.052,-0.272
74,-0.051,-0.055,-0.273
75,-0.052,-0.057,-0.272
76,-0.052,-0.057,-0.266
77,-0.053,-0.055,-0.254
78,-0.051,-0.052,-0.236
79,-0.052,-0.048,-0.209
80,-0.05,-0.043,-0.169
81,-0.047,-0.037,-0.115
82,-0.039,-0.031,-0.045
83,-0.029,-0.026,0.038
84,-0.014,-0.022,0.136
85,-0.004,-0.019,0.234
86,-0.02,-0.016,0.314
87,-0.033,-0.013,0.377
88,-0.04,-0.01,0.416
89,-0.02,-0.008,0.424
90,0.016,-0.006,0.401
91,0.03,-0.004,0.338
92,0.024,-0.004,0.255
93,0.019,-0.005,0.164
94,0.002,-0.007,0.071
95,-0.003,-0.01,-0.009
96,-0.008,-0.013,-0.076
97,-0.013,-0.015,-0.131
98,-0.017,-0.016,-0.172
99,-0.02,-0.017,-0.202
100,-0.022,-0.017,-0.223
101,-0.026,-0.017,-0.239
102,-0.029,-0.017,-0.249
103,-0.031,-0.016,-0.254
104,-0.035,-0.015,-0.256
105,-0.036,-0.014,-0.253
106,-0.032,-0.013,-0.243
107,-0.028,-0.011,-0.229
108,-0.023,-0.01,-0.207
109,-0.018,-0.008,-0.176
110,-0.008,-0.007,-0.13
111,0.0,-0.006,-0.069
112,0.004,-0.005,0.005
113,0.004,-0.003,0.089
114,0.006,-0.001,0.181
115,0.034,0.001,0.279
116,0.054,0.002,0.366
117,0.046,0.002,0.421
118,0.035,0.0,0.441
119,0.001,-0.003,0.402
120,-0.029,-0.006,0.338
121,-0.046,-0.01,0.259
122,-0.048,-0.014,0.174
123,-0.039,-0.018,0.088
124,-0.034,-0.022,0.004
125,-0.033,-0.027,-0.068
126,-0.032,-0.033,-0.126
127,-0.034,-0.04,-0.172
128,-0.036,-0.046,-0.204
129,-0.04,-0.052,-0.227
130,-0.041,-0.054,-0.241
131,-0.041,-0.055,-0.249
132,-0.039,-0.052,-0.253
133,-0.037,-0.046,-0.253
134,-0.039,-0.038,-0.252
135,-0.039,-0.028,-0.247
136,-0.035,-0.016,-0.235
137,-0.027,-0.003,-0.217
138,-0.017,0.011,-0.189
139,-0.005,0.026,-0.15
140,0.012,0.041,-0.097
141,0.028,0.054,-0.03
142,0.043,0.066,0.048
143,0.065,0.075,0.14
144,0.075,0.082,0.233
145,0.082,0.089,0.322
146,0.092,0.094,0.396
147,0.117,0.098,0.453
148,0.151,0.101,0.474
149,0.192,0.102,0.456
150,0.196,0.101,0.398
151,0.175,0.096,0.313
152,0.125,0.089,0.208
153,0.09,0.08,0.108
154,0.056,0.069,0.013
155,0.029,0.058,-0.067
156,0.01,0.047,-0.131
157,-0.005,0.036,-0.178
158,-0.013,0.025,-0.208
159,-0.017,0.015,-0.227
160,-0.019,0.006,-0.238
161,-0.021,-0.001,-0.245
162,-0.021,-0.006,-0.248
163,-0.021,-0.009,-0.247
164,-0.019,-0.009,-0.243
165,-0.016,-0.007,-0.235
166,-0.01,-0.002,-0.222
167,-0.005,0.004,-0.203
168,0.001,0.013,-0.174
169,0.01,0.022,-0.131
170,0.024,0.033,-0.071
171,0.038,0.045,0.004
172,0.057,0.058,0.094
173,0.08,0.07,0.192
174,0.106,0.08,0.288
175,0.137,0.086,0.38
176,0.135,0.09,0.435
177,0.123,0.09,0.451
178,0.108,0.089,0.429
179,0.089,0.086,0.372
180,0.089,0.082,0.301
181,0.092,0.077,0.22
182,0.084,0.073,0.132
183,0.071,0.068,0.048
184,0.056,0.062,-0.027
185,0.042,0.054,-0.087
186,0.026,0.044,-0.137
187,0.013,0.034,-0.174
188,0.0,0.024,-0.202
189,-0.012,0.014,-0.221
190,-0.018,0.005,-0.233
191,-0.02,-0.003,-0.238
192,-0.02,-0.01,-0.239
193,-0.02,-0.015,-0.238
194,-0.019,-0.018,-0.232
195,-0.017,-0.02,-0.223
196,-0.012,-0.02,-0.207
197,-0.005,-0.019,-0.183
198,0.002,-0.016,-0.149
199,0.005,-0.013,-0.104
200,0.004,-0.009,-0.047
201,-0.0,-0.006,0.024
202,0.001,-0.004,0.111
203,-0.003,-0.002,0.202
204,-0.028,0.001,0.279
205,-0.049,0.003,0.339
206,-0.022,0.005,0.389
207,0.006,0.006,0.405
208,0.042,0.007,0.385
209,0.05,0.007,0.322
210,0.033,0.005,0.236
211,0.014,0.001,0.145
212,0.004,-0.003,0.057
213,-0.0,-0.007,-0.02
214,-0.002,-0.01,-0.086
215,-0.008,-0.011,-0.139
216,-0.012,-0.012,-0.178
217,-0.018,-0.011,-0.205
218,-0.02,-0.011,-0.223
219,-0.025,-0.01,-0.236
220,-0.029,-0.009,-0.244
221,-0.028,-0.009,-0.246
222,-0.025,-0.008,-0.245
223,-0.021,-0.007,-0.24
224,-0.019,-0.007,-0.232
225,-0.015,-0.007,-0.217
226,-0.013,-0.007,-0.197
227,-0.011,-0.007,-0.168
228,-0.01,-0.008,-0.128
229,-0.007,-0.009,-0.072
230,-0.002,-0.008,-0.003
231,0.007,-0.007,0.08
232,0.023,-0.005,0.172
233,0.044,-0.004,0.269
234,0.053,-0.005,0.35
235,0.037,-0.007,0.404
236,-0.001,-0.01,0.42
237,-0.046,-0.012,0.392
238,-0.056,-0.014,0.339
239,-0.062,-0.016,0.262
240,-0.049,-0.018,0.181
241,-0.04,-0.02,0.095
242,-0.034,-0.024,0.013
243,-0.034,-0.029,-0.059
244,-0.033,-0.035,-0.115
245,-0.037,-0.041,-0.16
246,-0.037,-0.047,-0.191
247,-0.042,-0.053,-0.214
248,-0.045,-0.056,-0.229
249,-0.046,-0.059,-0.239
250,-0.045,-0.061,-0.245
251,-0.043,-0.061,-0.247
252,-0.044,-0.06,-0.246
253,-0.046,-0.057,-0.242
254,-0.048,-0.053,-0.233
255,-0.048,-0.048,-0.219
256,-0.049,-0.042,-0.198
257,-0.051,-0.036,-0.167
258,-0.053,-0.029,-0.124
259,-0.055,-0.023,-0.068
260,-0.058,-0.019,-0.001
261,-0.055,-0.016,0.081
262,-0.048,-0.012,0.168
263,-0.043,-0.007,0.25
264,-0.018,-0.003,0.329
265,0.019,0.001,0.391
266,0.066,0.003,0.434
267,0.077,0.004,0.419
268,0.063,0.003,0.357
269,0.042,0.001,0.274
270,0.026,-0.003,0.182
271,0.01,-0.006,0.087
272,0.002,-0.007,0.001
273,-0.004,-0.006,-0.071
274,-0.009,-0.004,-0.129
275,-0.012,-0.001,-0.172
276,-0.017,0.001,-0.202
277,-0.023,0.002,-0.223
278,-0.031,0.003,-0.238
279,-0.037,0.003,-0.249
280,-0.039,0.003,-0.254
281,-0.038,0.002,-0.255
282,-0.034,0.002,-0.252
283,-0.03,0.001,-0.244
284,-0.02,0.002,-0.229
285,-0.008,0.002,-0.207
286,0.01,0.004,-0.173
287,0.036,0.006,-0.123
288,0.061,0.009,-0.06
289,0.077,0.013,0.012
290,0.089,0.017,0.095
291,0.093,0.02,0.18
292,0.081,0.021,0.257
293,0.063,0.02,0.324
294,0.012,0.018,0.366
295,-0.047,0.016,0.379
296,-0.075,0.012,0.365
297,-0.078,0.009,0.319
298,-0.055,0.005,0.259
299,-0.017,0.002,0.191
300,0.004,-0.004,0.111
301,0.001,-0.011,0.025
302,-0.006,-0.02,-0.049
303,-0.012,-0.031,-0.108
304,-0.017,-0.041,-0.155
305,-0.022,-0.05,-0.189
306,-0.029,-0.057,-0.213
307,-0.034,-0.06,-0.228
308,-0.036,-0.06,-0.237
309,-0.037,-0.057,-0.242
310,-0.038,-0.05,-0.244
311,-0.037,-0.039,-0.242
312,-0.037,-0.027,-0.238
313,-0.032,-0.012,-0.227
314,-0.027,0.003,-0.211
315,-0.021,0.018,-0.187
316,-0.018,0.032,-0.155
317,-0.015,0.044,-0.11
318,-0.007,0.055,-0.05
319,0.014,0.064,0.029
320,0.031,0.073,0.12
321,0.051,0.082,0.217
322,0.087,0.091,0.315
323,0.129,0.099,0.407
324,0.194,0.105,0.488
325,0.226,0.109,0.517
326,0.232,0.109,0.495
327,0.204,0.107,0.428
328,0.173,0.104,0.34
329,0.129,0.098,0.238
330,0.093,0.091,0.137
331,0.057,0.084,0.041
332,0.032,0.075,-0.038
333,0.013,0.066,-0.098
334,-0.002,0.056,-0.144
335,-0.015,0.044,-0.177
336,-0.022,0.031,-0.2
337,-0.029,0.018,-0.216
338,-0.032,0.006,-0.226
339,-0.032,-0.006,-0.231
340,-0.03,-0.017,-0.232
341,-0.025,-0.026,-0.228
342,-0.021,-0.034,-0.221
343,-0.018,-0.038,-0.21
344,-0.014,-0.041,-0.193
345,-0.01,-0.04,-0.167
346,-0.005,-0.038,-0.13
347,0.001,-0.032,-0.081
348,0.003,-0.025,-0.021
349,0.002,-0.018,0.05
350,-0.004,-0.012,0.127
351,-0.006,-0.007,0.209
352,-0.02,-0.005,0.281
353,-0.032,-0.003,0.339
354,-0.044,-0.003,0.371
355,-0.043,-0.003,0.369
356,-0.024,-0.003,0.339
357,-0.003,-0.003,0.284
358,0.012,-0.003,0.21
359,0.02,-0.004,0.129
360,0.012,-0.005,0.046
361,0.007,-0.008,-0.025
362,0.004,-0.011,-0.083
363,-0.0,-0.014,-0.13
364,-0.003,-0.015,-0.163
365,-0.007,-0.015,-0.187
366,-0.009,-0.015,-0.201
367,-0.01,-0.013,-0.21
368,-0.01,-0.011,-0.215
369,-0.014,-0.008,-0.218
370,-0.014,-0.004,-0.217
371,-0.014,0.001,-0.213
372,-0.012,0.007,-0.203
373,-0.007,0.012,-0.188
374,-0.001,0.018,-0.165
375,0.007,0.023,-0.131
376,0.012,0.03,-0.087
377,0.015,0.037,-0.028
378,0.024,0.043,0.047
379,0.029,0.048,0.134
380,0.033,0.053,0.224
381,0.049,0.057,0.316
382,0.076,0.06,0.401
383,0.104,0.062,0.466
384,0.119,0.062,0.49
385,0.106,0.061,0.455
386,0.083,0.059,0.382
387,0.058,0.056,0.287
388,0.048,0.051,0.195
389,0.039,0.044,0.1
390,0.03,0.036,0.013
391,0.019,0.028,-0.061
392,0.006,0.018,-0.119
393,-0.007,0.008,-0.162
394,-0.017,-0.003,-0.192
395,-0.027,-0.014,-0.214
396,-0.035,-0.024,-0.228
397,-0.039,-0.034,-0.236
398,-0.04,-0.042,-0.239
399,-0.039,-0.048,-0.239
400,-0.036,-0.051,-0.235
