gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1660,2910,8.72212886810303,-1.38088822364807,36.9276161193848,3670144,1660,2347,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-04-04 23:19:08.996397,-80.35776735742552,43.03273598363347,37.148047887343175,0.07161807347171907,13.0,43.11,1.4867838833500562,42.64,5.4876,9.7428,15.9056,0.7598,6.716,6.627,4.5177275085142075,7
377,npp,45,3143,9.89119529724121,-1.38157200813293,36.9271087646484,3670144,44,2513,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-04-09 23:25:23.656067,-80.65424602703627,50.50928596620837,43.07279828610081,0.07448163287166083,14.0,50.59,1.847645286154319,50.12,5.332,9.7218,16.005,0.7614,7.4941,7.5315,5.33789087702945,7
413,npp,2399,2446,3.08175134658813,-1.37998223304749,36.9289855957031,3670144,2399,1981,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-04-10 23:06:33.302038,-79.84930305734392,23.10948224020718,20.3236572754166,0.0438694563239842,11.0,23.14,1.0837787002826917,22.4,4.3661,8.9311,16.8413,0.8288,2.0053,2.5543,1.2622708660809328,7
1115,npp,1523,1067,3.43251347541809,-1.38534927368164,36.9319076538086,3670176,1524,783,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-04-28 22:28:46.206770,99.24320383275172,46.245593962204694,39.72943492810016,1.7755691027767187e-12,5.0,-46.31,1.5732132722552272,-46.73,5.5834,10.5005,16.764,0.705,2.9098,2.4198,2.4198,7
1430,npp,2783,2907,27.3118686676025,-1.38270246982574,36.9291687011719,3670144,2782,2345,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-06 23:18:50.994830,-80.0790349103657,42.91860652448874,37.055231102984024,0.1775177511983705,13.0,43.0,1.4867838833500562,42.64,5.4876,9.7428,15.9056,0.7598,19.2193,20.7512,15.523004222002703,7
1475,npp,2062,2214,12.927038192749,-1.38086533546448,36.9296989440918,3670144,2062,1773,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-07 23:00:00.671203,-77.55507683079533,10.43339869258553,9.221221458658512,0.12233921160829703,10.0,10.44,1.0,9.86,3.9447,7.632,13.2428,0.9699,12.6975,12.5382,8.935104843058378,7
1511,npp,1343,1525,6.12276315689087,-1.38439667224884,36.9322624206543,3670144,1342,1143,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-08 22:41:10.343494,97.92668790139376,27.89697226144587,24.45776070398706,0.07896155470445552,7.0,-27.94,1.184412938166907,-28.46,5.2768,8.2335,15.1353,0.8991,5.6204,5.5048,3.1792496584535006,7
1709,npp,2777,1752,2.92115902900696,-1.3822340965271,36.9298858642578,3670144,2777,1335,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-13 22:47:23.309952,98.38349073393496,16.12815998928213,14.229661494982318,0.00047637506901226326,8.0,-16.17,1.0442604737599883,-16.66,5.0479,9.6326,17.4386,0.7685,0.9755,2.2449,2.2449,7
1925,npp,1136,1979,1.75377023220062,-1.37924480438232,36.9282989501953,3670176,1137,1550,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-18 22:53:34.508274,86.97376686795491,3.2391363584239383,2.865869188048879,1.5764642028621075e-25,9.0,-3.2,1.0,-3.54,3.8587,7.4024,14.1571,1.0,1.7538,1.7538,1.7538,7
1988,npp,2770,606,3.04135417938232,-1.38344097137451,36.9296722412109,3670176,2773,391,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-20 22:15:55.634664,99.190978622719,58.95640060671719,49.29738316133879,1.1611232166431323e-35,3.0,-58.99,2.253202848596432,-59.17,7.2979,11.3678,18.6338,0.6512,3.7071,1.9805,1.9805,7
2051,npp,955,3593,3.05677723884583,-1.38400876522064,36.9258575439453,3670176,954,2915,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.08957075960778,61.59555155227957,51.11123362818212,2.5205488179370304e-31,16.0,61.68,2.5331140255951103,61.55,7.3171,10.5193,17.7967,0.7037,4.4565,2.1511,2.1511,7
2123,npp,2582,2209,2.14713859558105,-1.38645195960999,36.9280471801758,3670176,2582,1768,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-23 22:59:47.449386,-80.66924355966177,10.131839442867552,8.955020630128162,7.298406490615344e-31,10.0,10.15,1.0,9.86,3.9447,7.632,13.2428,0.9699,1.9176,2.0826,2.0826,7
2249,npp,407,155,5.69161558151245,-1.37985491752625,36.9282341003418,3670176,408,74,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-26 22:03:16.452570,99.21073421909209,67.75328538044087,54.97818749110912,4.271950799050384e-18,1.0,-67.78,3.3166247903554,-67.86,9.1717,13.6258,19.0784,0.5433,5.0102,3.0921,3.0921,7
2348,npp,935,2435,0.793304204940796,-1.38051652908325,36.927116394043,3670176,935,1972,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-28 23:05:58.630387,-80.58578447207158,22.516853028008917,19.80707926085422,1.9656190598167526e-14,11.0,22.56,1.0837787002826917,22.4,4.3661,8.9311,16.8413,0.8288,-0.1063,0.6575,0.6575,7
2375,npp,213,1746,1.83651435375214,-1.38406360149384,36.928825378418,3670176,213,1329,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-29 22:47:08.306567,99.17744271712465,16.45495453834242,14.515146022019428,1.0067757989428437e-06,8.0,-16.5,1.0442604737599883,-16.66,5.0479,9.6326,17.4386,0.7685,-0.0632,1.4113,1.4113,7
2411,npp,2564,1057,3.06167602539062,-1.38493204116821,36.9306449890137,3670144,2565,776,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-30 22:28:17.982411,98.8254525536604,46.59297595844466,40.00081996087731,0.005676911428781671,5.0,-46.63,1.646109783506203,-46.73,5.5834,10.5005,16.764,0.705,2.8834,2.1584,1.9912054283942877,7
2510,npp,27,3360,6.09563684463501,-1.38524210453033,36.9287719726562,3670144,26,2709,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-01 23:31:00.166670,-81.05408000208621,56.32884690514951,47.425064388558525,0.029150127454060894,15.0,56.41,2.1127631471468895,56.36,6.7155,9.973,17.8484,0.7423,5.5672,4.5245,3.6659798111480173,7
2546,npp,2359,2663,6.22354984283447,-1.38570535182953,36.9256629943848,3670144,2359,2146,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.5648811419036,33.354483941097484,29.11007563160622,0.08440759963042092,12.0,33.41,1.2365102219381485,33.41,4.2687,7.9504,15.1035,0.9311,6.0059,5.7946,3.3086544929193322,7
2636,npp,193,600,11.2259149551392,-1.38357651233673,36.9309921264648,3670144,196,386,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-05 22:15:38.897807,99.12052454600446,59.10423162006412,49.39637781238106,0.13845196337240753,3.0,-59.13,2.3545700244418297,-59.17,7.2979,11.3678,18.6338,0.6512,7.3422,7.3101,3.2324572545701438,7
2690,npp,1448,3586,7.34255123138428,-1.38384068012238,36.9319267272949,3670144,1448,2909,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-06 23:37:11.408867,-81.10037707292454,61.444687310806174,51.00474959326612,0.10000040608550337,16.0,61.53,2.5331140255951103,61.55,7.3171,10.5193,17.7967,0.7037,6.1484,5.167,2.221820166632196,7
2753,npp,3055,2201,2.34206986427307,-1.38634598255157,36.9292678833008,3670144,3055,1761,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-08 22:59:28.999412,-75.95620377706302,9.681761945327226,8.557542158761965,0.040565087667653855,10.0,9.68,1.0,9.86,3.9447,7.632,13.2428,0.9699,2.1125,2.2716,1.0768900701681208,7
2834,npp,1610,821,3.92064785957336,-1.38516581058502,36.9273834228516,3670144,1609,610,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-10 22:21:48.372144,98.86399847244193,53.57482078795422,45.39148275942947,0.006187157196024503,4.0,-53.61,1.9513309067639726,-53.56,6.6259,11.7307,17.5397,0.631,3.4,2.474,2.2917778339817216,7
2870,npp,891,148,4.81462574005127,-1.38366854190826,36.9278907775879,3670176,890,70,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-11 22:02:58.053569,99.22751940712413,67.87410441496571,55.04527579634643,0.0003252146815079829,1.0,-67.89,3.3166247903554,-67.86,9.1717,13.6258,19.0784,0.5433,4.7458,2.6156,2.6156,7
3266,npp,1901,3575,2.83781814575195,-1.38626527786255,36.9262504577637,3670176,1899,2901,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-22 23:36:50.731854,-80.80204452454143,61.21691463336409,50.84938990980914,9.885943484051717e-32,16.0,61.3,2.5331140255951103,61.55,7.3171,10.5193,17.7967,0.7037,4.37,1.997,1.997,7
3338,npp,449,2192,3.44400262832642,-1.38524734973907,36.9274978637695,3670176,449,1752,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-24 22:59:10.057429,-83.58398425974089,9.16619152182395,8.102585572551256,1.2470438736177352e-25,10.0,9.16,1.0,9.86,3.9447,7.632,13.2428,0.9699,3.2145,3.3404,3.3404,7
3410,npp,2075,812,4.86655235290527,-1.38451385498047,36.9311637878418,3670176,2074,599,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-26 22:21:27.642698,98.80397378835589,53.81855128369983,45.57246922824028,2.0921843995629883e-12,4.0,-53.85,1.9513309067639726,-53.56,6.6259,11.7307,17.5397,0.631,3.8847,3.0709,3.0709,7
3464,npp,274,3803,1.31415152549744,-1.38189733028412,36.9280128479004,3670176,277,3060,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.81740970433314,65.59554948907322,53.683151387305486,2.0486699409566163e-15,17.0,65.68,3.0,65.88,6.8118,11.5339,16.9331,0.6418,3.9959,0.8434,0.8434,7
3500,npp,2634,3115,7.91577672958374,-1.3806631565094,36.9271926879883,3670176,2634,2495,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.3481220213221,49.68542089864712,42.427185964865444,3.194040226864165e-07,14.0,49.76,1.7549928774784245,50.12,5.332,9.7218,16.005,0.7614,6.3734,6.0273,6.0273,7
3545,npp,1907,2421,4.85406637191772,-1.38416755199432,36.9322166442871,3670144,1907,1959,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-29 23:05:24.846685,-80.21867244272796,21.790151894913688,19.174300816964628,0.006701230399916114,11.0,21.82,1.0837787002826917,22.4,4.3661,8.9311,16.8413,0.8288,3.6406,4.0232,3.825837515134598,7
3572,npp,1196,1731,5.69680213928223,-1.37986993789673,36.9272613525391,3670144,1196,1316,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-30 22:46:34.529404,95.13246492654127,17.304579439946558,15.258867093122293,0.036595067356650475,8.0,-17.32,1.0442604737599883,-16.66,5.0479,9.6326,17.4386,0.7685,3.6335,4.3779,3.300113832937948,7
3635,npp,2837,364,11.5166244506836,-1.38120102882385,36.9264717102051,3670144,2839,202,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-02 22:08:55.459565,98.89321459862941,64.03290781262123,52.6963359745288,0.16852899045559466,2.0,-64.04,2.7445598364131496,-63.86,8.1936,12.6835,21.5601,0.5836,6.9773,6.7214,1.7579383156218409,7
3662,npp,1743,4034,16.124571800231898,-1.38622975349426,36.9292182922363,3670144,1749,3184,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-02 23:49:18.284956,-80.69035179167966,69.3646292951461,55.8990094906134,0.12142842205308692,18.0,69.47,3.5496478698597698,69.61,8.3307,13.0497,20.8876,0.5672,8.2687,9.1466,5.570329124433328,7
3698,npp,1048,3348,11.2548370361328,-1.38543927669525,36.9294929504395,3670144,1048,2697,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.95086232586857,56.01394226688262,47.194121616340425,0.22372191620969542,15.0,56.11,2.0682789409984763,56.36,6.7155,9.973,17.8484,0.7423,8.0222,8.3539,1.7649139978850084,7
3734,npp,335,2652,8.7703332901001,-1.38112735748291,36.9306221008301,3670144,335,2137,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-04 23:11:40.433606,-80.12896450325904,32.85397816830149,28.685503694992615,0.1631577490143108,12.0,32.92,1.2365102219381485,33.41,4.2687,7.9504,15.1035,0.9311,8.0655,8.1659,3.360630392956934,7
3905,npp,2531,3578,6.43995046615601,-1.38290953636169,36.9285087585449,3670144,2533,2903,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-08 23:36:49.093001,-81.40675770501741,61.274561254875444,50.89039604975588,0.03959108009190987,16.0,61.36,2.5331140255951103,61.55,7.3171,10.5193,17.7967,0.7037,5.792,4.5318,3.3657762283740773,7
4022,npp,395,1506,3.80515050888062,-1.3818918466568,36.9275817871094,3670144,395,1130,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-11 22:40:19.895688,97.8490457909405,28.83082548691897,25.256631855724553,0.0014409733361072773,7.0,-28.84,1.184412938166907,-28.46,5.2768,8.2335,15.1353,0.8991,3.6636,3.4211,3.378660916239728,7
4157,npp,227,3121,6.71351051330566,-1.38459312915802,36.9275398254395,3670176,228,2499,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.42197785641297,49.85827934520327,42.564084906729754,4.190387076656229e-11,14.0,49.94,1.7549928774784245,50.12,5.332,9.7218,16.005,0.7614,5.6883,5.1119,5.1119,7
4193,npp,2586,2425,2.81098771095276,-1.38614571094513,36.9277114868164,3670176,2586,1963,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.91041319220312,21.97035567655471,19.331988520731507,2.4948817573808713e-18,11.0,22.03,1.0837787002826917,22.4,4.3661,8.9311,16.8413,0.8288,1.7554,2.3299,2.3299,7
4409,npp,990,2657,2.25984382629395,-1.38048434257507,36.9326362609863,3670176,990,2141,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-20 23:11:43.284260,-80.40944118360997,33.07571316964011,28.87540811593489,4.774512430711524e-33,12.0,33.15,1.2365102219381485,33.41,4.2687,7.9504,15.1035,0.9311,2.8003,2.1041,2.1041,7
4445,npp,278,1967,2.79449796676636,-1.38396048545837,36.9303398132324,3670176,278,1537,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-21 22:52:54.742822,95.32594372433445,3.9071723015055286,3.456648256068747,5.047280729569018e-32,9.0,-3.89,1.0,-3.54,3.8587,7.4024,14.1571,1.0,2.7945,2.7945,2.7945,7
4580,npp,124,3582,8.9339771270752,-1.38282537460327,36.9263305664062,3670176,123,2907,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-24 23:36:50.150385,-81.00889173937314,61.35267004446138,50.94690182494843,5.416247841585054e-26,16.0,61.45,2.5331140255951103,61.55,7.3171,10.5193,17.7967,0.7037,6.7766,6.2869,6.2869,7
4661,npp,1769,2199,3.99234461784363,-1.38610100746155,36.928050994873,3670176,1769,1759,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-26 22:59:11.279286,-80.17030527420033,9.534259817867907,8.42791487534409,3.4109159841185647e-12,10.0,9.57,1.0,9.86,3.9447,7.632,13.2428,0.9699,3.7628,3.8723,3.8723,7
4697,npp,1040,1509,4.13955116271973,-1.38122725486755,36.9267539978027,3670176,1042,1133,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-27 22:40:20.954394,97.26793043075781,28.68920828397608,25.13667684270528,0.00039836977520773886,7.0,-28.7,1.184412938166907,-28.46,5.2768,8.2335,15.1353,0.8991,3.946,3.7217,3.7217,7
4868,npp,169,2429,6.48090648651123,-1.38166129589081,36.9325904846191,3670144,169,1966,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-31 23:05:27.810529,-80.02958196893931,22.173405138160557,19.509608283247726,0.12079205075387571,11.0,22.24,1.0837787002826917,22.4,4.3661,8.9311,16.8413,0.8288,5.1416,5.3716,1.8140713274936675,7
4985,npp,1092,370,10.4033641815186,-1.38559305667877,36.9257507324219,3670144,1094,206,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-03 22:09:00.385114,99.25079183687586,63.89979385641275,52.619445705061835,0.13807383090340158,2.0,-63.93,2.7445598364131496,-63.86,8.1936,12.6835,21.5601,0.5836,6.5717,6.0717,2.005193890566458,7
5120,npp,926,1969,3.75507760047913,-1.38245952129364,36.9295692443848,3670144,926,1539,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-06 22:52:54.005058,93.97343343732986,3.7830756480399654,3.3470837062651704,0.045803062123659366,9.0,-3.78,1.0,-3.54,3.8587,7.4024,14.1571,1.0,3.7551,3.7551,2.4061229292693858,7
5246,npp,767,3585,4.27523708343506,-1.38057565689087,36.9279975891113,3670144,772,2910,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-09 23:36:49.417261,-80.80183662384061,61.40260560938336,50.98314513570862,0.0097455708913502,16.0,61.51,2.5331140255951103,61.55,7.3171,10.5193,17.7967,0.7037,4.9375,3.0085,2.721476577021903,7
5318,npp,2393,2201,3.19326686859131,-1.38387262821198,36.9277076721191,3670176,2393,1761,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-11 22:59:10.556452,-79.10410329598123,9.6388804441407,8.520665387044792,5.2988649934056946e-05,10.0,9.68,1.0,9.86,3.9447,7.632,13.2428,0.9699,2.9637,3.0972,3.0972,7
5354,npp,1679,1511,4.105190753936769,-1.38326072692871,36.9274520874023,3670176,1678,1133,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-12 22:40:20.235825,98.04185014030601,28.568815934942855,25.034630762874542,1.9670585755173246e-12,7.0,-28.6,1.184412938166907,-28.46,5.2768,8.2335,15.1353,0.8991,3.9169,3.6908,3.6908,7
5390,npp,967,821,3.4284200668335,-1.38523149490356,36.9304161071777,3670176,967,610,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-13 22:21:31.693047,98.86817802494208,53.573858675446395,45.39762372499034,1.3866427040728223e-19,4.0,-53.61,1.9513309067639726,-53.56,6.6259,11.7307,17.5397,0.631,3.1477,2.1634,2.1634,7
5426,npp,258,148,27.5344982147217,-1.38391530513763,36.9314994812012,3670176,261,70,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-14 22:02:43.149569,99.46012284789819,67.8618637181051,55.04811429667881,9.522220150972421e-26,1.0,-67.89,3.3166247903554,-67.86,9.1717,13.6258,19.0784,0.5433,11.5961,14.9585,14.9585,7
5444,npp,2233,3816,10.35910987854,-1.38351130485535,36.9311904907227,3670176,2233,3067,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.91222407734266,65.79317362541082,53.81575702544205,4.0513174820275064e-17,17.0,65.91,3.0,65.88,6.8118,11.5339,16.9331,0.6418,7.0109,6.6485,6.6485,7
5723,npp,2265,2661,2.64034008979797,-1.3856383562088,36.9285621643066,3670176,2265,2144,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.35490295743217,33.233724277010346,29.01154829427477,1.0396416168352655e-28,12.0,33.32,1.2365102219381485,33.41,4.2687,7.9504,15.1035,0.9311,3.108,2.4584,2.4584,7
5750,npp,1549,1970,1.83471572399139,-1.38188576698303,36.9305000305176,3670176,1549,1540,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-22 22:52:51.556461,90.88186127807626,3.765836907482491,3.3318938617445877,1.6173351617291163e-23,9.0,-3.72,1.0,-3.54,3.8587,7.4024,14.1571,1.0,1.8347,1.8347,1.8347,7
6101,npp,2128,3126,8.92895221710205,-1.38253974914551,36.9294815063477,3670144,2131,2503,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-31 23:24:11.448128,-80.54253437480736,50.0010665343032,42.680152689482874,0.21326352250442837,14.0,50.09,1.7549928774784245,50.12,5.332,9.7218,16.005,0.7614,6.9507,6.7988,0.5178312493733355,7
6164,npp,679,1740,7.4356255531311,-1.38162851333618,36.9276580810547,3670144,679,1324,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-02 22:46:32.595067,98.22547034552727,16.81767148409111,14.834323613073963,0.12228977851856804,8.0,-16.83,1.0442604737599883,-16.66,5.0479,9.6326,17.4386,0.7685,5.2986,5.7141,2.112460730535939,7
6182,npp,3036,1050,6.95074462890625,-1.38044798374176,36.92724609375,3670144,3035,771,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-03 22:27:42.278944,98.68839978778703,46.819069273852776,40.18440368366167,0.08420293786303672,5.0,-46.86,1.646109783506203,-46.73,5.5834,10.5005,16.764,0.705,5.246,4.9,2.420082125541604,7
6308,npp,2866,2660,4.85226678848267,-1.3821382522583,36.9274024963379,3670144,2867,2143,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-06 23:11:37.712422,-81.15859508268132,33.19592900205861,28.97874065709655,0.02522927866605998,12.0,33.28,1.2365102219381485,33.41,4.2687,7.9504,15.1035,0.9311,4.8969,4.5178,3.7747553900194806,7
6614,npp,2166,819,6.57930183410645,-1.38153564929962,36.9277534484863,3670176,2167,608,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-14 22:21:21.569853,98.97926834158581,53.63043622270456,45.437078520752664,1.4425088132503031e-30,4.0,-53.66,1.9513309067639726,-53.56,6.6259,11.7307,17.5397,0.631,4.7625,4.1517,4.1517,7
6704,npp,2694,3124,5.06464529037476,-1.38441228866577,36.9313888549805,3670176,2695,2501,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-16 23:24:05.551953,-81.03079382714752,49.93718065289146,42.627574739461735,1.956035437734504e-32,14.0,50.03,1.7549928774784245,50.12,5.332,9.7218,16.005,0.7614,4.7488,3.8564,3.8564,7
6749,npp,1975,2427,4.02267146110535,-1.38469648361206,36.9279518127441,3670176,1975,1965,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-17 23:05:15.236678,-81.06969456382183,22.086936118436576,19.43405889638342,1.3834181470188463e-32,11.0,22.14,1.0837787002826917,22.4,4.3661,8.9311,16.8413,0.8288,2.8734,3.3341,3.3341,7
6803,npp,540,1048,4.42905378341675,-1.38144564628601,36.9311370849609,3670176,539,769,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-19 22:27:34.613458,98.51583436516114,46.89367387636369,40.24122533445113,1.1873943430450954e-26,5.0,-46.93,1.646109783506203,-46.73,5.5834,10.5005,16.764,0.705,3.7141,3.1223,3.1223,7
6839,npp,2899,369,23.1236801147461,-1.38616764545441,36.9312133789062,3670176,2901,205,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-20 22:08:46.083491,99.39192228358782,63.92152541032217,52.630391611578524,1.680711077177005e-20,2.0,-63.95,2.7445598364131496,-63.86,8.1936,12.6835,21.5601,0.5836,11.2064,13.4956,13.4956,7
6866,npp,1803,4041,30.7880096435547,-1.38213467597961,36.9324531555176,3670176,1802,3187,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.90453599753928,69.46408375040288,55.96102326317723,3.268984283941547e-27,18.0,69.58,3.5496478698597698,69.61,8.3307,13.0497,20.8876,0.5672,12.3996,17.4644,17.4644,7
6902,npp,1084,3353,8.09271812438965,-1.38186132907867,36.932056427002,3670176,1083,2702,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.83131007207976,56.13697011511635,47.28806455337262,6.039997148371062e-22,15.0,56.23,2.1127631471468895,56.36,6.7155,9.973,17.8484,0.7423,6.5125,6.0068,6.0068,7
6938,npp,364,2656,3.34872961044312,-1.38010478019714,36.9300689697266,3670176,364,2140,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.55070007583167,33.03103965277134,28.837488600260464,6.1444330234194736e-15,12.0,33.1,1.2365102219381485,33.41,4.2687,7.9504,15.1035,0.9311,3.6809,3.1179,3.1179,7
6974,npp,2702,1965,3.76877403259277,-1.3856315612793,36.9289016723633,3670176,2702,1535,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-23 22:52:37.980363,87.60705981823129,4.10224449495585,3.6291752671582604,5.63637104854224e-07,9.0,-4.01,1.0,-3.54,3.8587,7.4024,14.1571,1.0,3.7688,3.7688,3.7688,7
7019,npp,1984,1277,2.48765754699707,-1.38579785823822,36.9270324707031,3670144,1986,956,196611,3866755,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-24 22:33:47.676086,98.00215938080191,38.73972587049448,33.62198230597931,0.0052001101248378145,6.0,-38.77,1.357151599901897,-38.45,6.2187,10.5126,17.758,0.7041,1.4893,1.7517,1.598548027218319,7
