gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2873,8.68391227722168,-1.26902365684509,36.6911201477051,3670144,1651,2316,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-04-04 23:19:08.996397,-81.06116646176703,41.67811011252138,36.04470569412357,0.07211390206960935,13.0,41.77,1.4867838833500562,41.23,1.6507,3.2176,5.5619,0.5732,5.5211,4.978,3.688092314233291,7
413,npp,2389,2409,2.33189105987549,-1.27338707447052,36.6872978210449,3670144,2389,1949,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.23852009881792,21.150365735987428,18.62030063367358,0.04364844451493447,11.0,21.19,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,1.941,1.9311,1.150356447983793,7
440,npp,1672,1719,1.68823599815369,-1.26979827880859,36.689281463623,3670144,1672,1305,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-04-11 22:47:42.943910,97.53651192874632,17.960654214582515,15.835491510852776,0.020413054851439898,8.0,-17.98,1.0442604737599883,-18.67,1.5122,2.4465,4.0894,0.7539,1.1184,1.2728,0.9076698990461887,7
1394,npp,421,3562,23.9511108398438,-1.26874828338623,36.6873626708984,3670144,423,2891,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-05 23:37:41.320808,-81.22348355212384,60.92076033513061,50.658274167315334,0.21717768553365846,16.0,61.03,2.5331140255951103,60.76,2.5865,4.2018,6.1171,0.439,9.6409,10.5139,6.6292237072585305,7
1475,npp,2051,2177,8.74840641021729,-1.26822924613953,36.6913070678711,3670144,2051,1737,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-07 23:00:00.671203,-81.01605744306691,8.266582234854814,7.309469803940093,0.12217267581126795,10.0,8.29,1.0,7.71,1.2045,1.7144,3.8546,1.0759,8.8785,9.4124,7.227086641592065,7
1511,npp,1332,1486,2.54058504104614,-1.27014589309692,36.6863250732422,3670144,1333,1114,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-08 22:41:10.343494,99.1466993327752,29.718094703236382,26.018809493382825,0.07868765028110472,7.0,-29.78,1.184412938166907,-30.275,1.546,2.5376,5.0922,0.7269,1.847,1.8467,0.43920710390702156,7
1601,npp,1874,3790,4.54876613616943,-1.26919460296631,36.6841812133789,3670144,1877,3052,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-10 23:43:54.294770,-81.33891529108273,65.33548541709878,53.53306650814804,0.036299307321177095,17.0,65.45,3.0,65.23,2.634,4.4053,6.1508,0.4187,1.8923,1.9046,1.2553111089842635,7
1754,npp,2047,1023,1.17445039749146,-1.2728453874588,36.687442779541,3670176,2045,752,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-14 22:28:31.203370,98.60073245500134,47.66710114632233,40.85406707697831,7.988611745752907e-10,5.0,-47.74,1.646109783506203,-48.0,2.2235,3.2485,5.3252,0.5678,0.5845,0.6668,0.6668,7
1790,npp,1330,344,2.96486377716064,-1.26864552497864,36.6884880065918,3670176,1333,188,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-15 22:09:42.654366,99.24474799775078,64.38331103892418,52.92718025040871,6.713740671844078e-17,2.0,-64.43,2.8345692104261015,-64.64,3.4613,5.279,7.992,0.3494,1.0281,1.0359,1.0359,7
1925,npp,1125,1941,0.5815412998199461,-1.26764249801636,36.6885070800781,3670176,1126,1512,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-18 22:53:34.508274,98.46867153605157,5.367202400363047,4.747742250222806,1.3699608830466324e-25,9.0,-5.4,1.0,-5.86,1.2927,1.8445,3.6745,1.0,0.5815,0.5815,0.5815,7
1988,npp,2759,567,1.67088353633881,-1.27300333976746,36.6876831054688,3670176,2759,357,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-20 22:15:53.855383,98.90166320796368,59.824533050269444,49.90101954366045,1.1473735498707532e-35,3.0,-59.87,2.3545700244418297,-59.97,2.9327,4.4323,6.6654,0.4161,0.6717,0.6953,0.6953,7
2051,npp,943,3555,1.024698913097382,-1.26820206642151,36.6868743896484,3670176,948,2886,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.83548065823436,60.79122946252238,50.56832061220934,2.426386575456289e-31,16.0,60.89,2.5331140255951103,60.76,2.5865,4.2018,6.1171,0.439,0.5902,0.4498,0.4498,7
2510,npp,15,3322,3.49558210372925,-1.2684006690979,36.6852569580078,3670144,13,2670,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.75817147341859,55.34618135569742,46.70839680243265,0.02991029252986286,15.0,55.44,2.0682789409984763,55.44,2.5555,3.8919,6.3824,0.4739,1.6529,1.6567,1.121691976435291,7
2546,npp,2347,2625,4.07930254936218,-1.2685958147049,36.6873893737793,3670144,2347,2118,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.78570422767162,31.659411645403907,27.672344660242256,0.08480337910877339,12.0,31.71,1.2365102219381485,31.645,2.2114,3.124,5.2989,0.5904,2.617,2.4085,0.8916145264361743,7
2690,npp,1436,3547,4.65696430206299,-1.26751255989075,36.6863632202148,3670144,1435,2879,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.84253340463573,60.615556861598925,50.443614713486205,0.09986270890383762,16.0,60.72,2.4157378735459294,60.76,2.5865,4.2018,6.1171,0.439,2.0329,2.0443,0.2580469747205776,7
2753,npp,3044,2163,1.31201756000519,-1.27279198169708,36.6849365234375,3670144,3044,1725,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-08 22:59:28.999412,-79.28666195590654,7.442355404304556,6.580991556981673,0.04035084987506191,10.0,7.48,1.0,7.71,1.2045,1.7144,3.8546,1.0759,1.4421,1.4116,0.6898408122802756,7
2834,npp,1599,783,3.52398586273193,-1.27361714839935,36.6885795593262,3670144,1596,567,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-10 22:21:46.592862,98.54624160785663,54.59760341885875,46.15261206919492,0.006064859962917477,4.0,-54.64,2.0682789409984763,-54.6,2.3803,3.2582,5.6839,0.5661,1.973,1.9949,1.8864173183706707,7
2960,npp,1404,2388,1.27521800994873,-1.26960229873657,36.6844062805176,3670176,1404,1932,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-13 23:05:38.464644,-79.79000008671576,20.053012849868963,17.66122559685163,1.7608998519794894e-06,11.0,20.09,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,0.966,1.056,1.056,7
3005,npp,3013,1010,2.22348189353943,-1.26952481269836,36.6877174377441,3670176,3014,742,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-15 22:27:57.839824,98.83471723693366,48.10291170535363,41.190547305391426,2.672715231331014e-20,5.0,-48.16,1.646109783506203,-48.0,2.2235,3.2485,5.3252,0.5678,1.2218,1.2625,1.2625,7
3185,npp,2093,1924,0.581406354904175,-1.27088165283203,36.6852340698242,3670176,2093,1496,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-19 22:52:57.635148,93.55879367514859,6.378349843505488,5.640911910905227,3.234547493244045e-33,9.0,-6.38,1.0,-5.86,1.2927,1.8445,3.6745,1.0,0.5814,0.5814,0.5814,7
3338,npp,438,2154,0.699194073677063,-1.27438795566559,36.6902732849121,3670176,438,1715,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-24 22:59:08.278149,-81.00474694258617,6.944783335578481,6.14140831955665,1.4796720781598657e-25,10.0,6.96,1.0,7.71,1.2045,1.7144,3.8546,1.0759,0.8293,0.7523,0.7523,7
3464,npp,262,3765,1.113945603370667,-1.26735365390778,36.6861686706543,3670176,263,3036,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.59975406497824,64.89537488255594,53.247566708702784,2.5428985416434874e-15,17.0,65.0,2.898275349237888,65.23,2.634,4.4053,6.1508,0.4187,0.7089,0.4664,0.4664,7
3545,npp,1896,2382,1.0588986277580261,-1.27276360988617,36.6886749267578,3670144,1896,1926,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.40384610489969,19.75728586003402,17.403140221587094,0.006892867719871257,11.0,19.77,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,0.7664,0.8769,0.7536066710624976,7
3599,npp,461,1004,5.55501890182495,-1.27377247810364,36.6854858398438,3670144,459,739,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-01 22:27:42.214230,98.15755501303887,48.31397656953696,41.356849002829634,0.08766870660565461,5.0,-48.34,1.7549928774784245,-48.0,2.2235,3.2485,5.3252,0.5678,3.1588,3.1541,1.5859621624065852,7
3698,npp,1036,3310,6.95757532119751,-1.26906538009644,36.6874847412109,3670144,1035,2657,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.64772350334817,55.02741571682781,46.471953769285186,0.2240979188998341,15.0,55.14,2.0682789409984763,55.44,2.5555,3.8919,6.3824,0.4739,3.3267,3.2974,-0.7110591133925097,7
3734,npp,324,2614,5.60291910171509,-1.26772725582123,36.6876373291016,3670144,325,2111,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.13735907312397,31.139380165920755,27.22893878377718,0.1631618432499012,12.0,31.22,1.2365102219381485,31.645,2.2114,3.124,5.2989,0.5904,3.8492,3.3081,0.3896098116760296,7
3851,npp,1252,553,5.06492710113525,-1.27274775505066,36.6903266906738,3670144,1254,345,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-07 22:15:13.033273,99.29621408741791,60.14321902154118,50.11586037764566,0.04569133126970349,3.0,-60.19,2.3545700244418297,-59.97,2.9327,4.4323,6.6654,0.4161,2.1131,2.1077,1.2904151535800596,7
3905,npp,2520,3540,4.29421377182007,-1.27353417873383,36.688175201416,3670144,2520,2873,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.12203707703085,60.459205976408676,50.337032961902274,0.0394514699022379,16.0,60.57,2.4157378735459294,60.76,2.5865,4.2018,6.1171,0.439,1.8827,1.885,1.1793281006681724,7
4022,npp,384,1468,1.4263790845871,-1.27153468132019,36.6901512145996,3670144,386,1101,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-11 22:40:18.116407,98.09982448851474,30.592768409608176,26.76324921341592,0.0013929283104945562,7.0,-30.63,1.184412938166907,-30.275,1.546,2.5376,5.0922,0.7269,0.9063,1.0368,1.0118845692458214,7
4157,npp,215,3082,0.929271697998047,-1.26853263378143,36.6869087219238,3670176,216,2473,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.07385539136683,48.67155372937611,41.64064992648312,3.4422546720935847e-11,14.0,48.77,1.7549928774784245,48.95,2.0059,3.1147,4.9374,0.5922,0.5992,0.5503,0.5503,7
4193,npp,2574,2386,0.77160507440567,-1.26742839813232,36.6846923828125,3670176,2574,1930,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-15 23:05:24.962521,-78.79074648877837,19.917250196794345,17.543605830782774,2.1033956716773e-18,11.0,19.98,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,0.5013,0.639,0.639,7
4445,npp,267,1928,1.16613698005676,-1.27150058746338,36.6904907226562,3670176,267,1499,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-21 22:52:52.963541,92.947088864558,6.193816239125129,5.478236004874021,5.37255734007899e-32,9.0,-6.15,1.0,-5.86,1.2927,1.8445,3.6745,1.0,1.1661,1.1661,1.1661,7
4868,npp,158,2390,4.20777177810669,-1.2691422700882,36.6881561279297,3670144,158,1933,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.21241608801084,20.13897002607785,17.737975324727557,0.12120566227889928,11.0,20.19,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,3.6718,3.4845,1.316483697386365,7
4985,npp,1080,332,8.46357822418213,-1.26845407485962,36.6893730163574,3670144,1080,180,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-03 22:08:58.605832,99.03568304388808,64.61549624182449,53.07503326132715,0.13772333367310247,2.0,-64.65,2.8345692104261015,-64.64,3.4613,5.279,7.992,0.3494,2.9679,2.9571,0.49363066169034475,7
5039,npp,2344,3319,3.13870120048523,-1.27164125442505,36.6869049072266,3670144,2344,2667,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.82450350795416,55.24947840128051,46.64178649262597,0.10403095552824113,15.0,55.37,2.0682789409984763,55.44,2.5555,3.8919,6.3824,0.4739,1.4803,1.4875,-0.3733108179197273,7
5120,npp,915,1931,1.886385679245,-1.27062952518463,36.6894989013672,3670144,915,1502,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-06 22:52:54.005058,101.8292203371589,5.974159356375413,5.2843986817380895,0.04564986831018586,9.0,-5.97,1.0,-5.86,1.2927,1.8445,3.6745,1.0,1.8864,1.8864,1.0698568051704123,7
5282,npp,41,2855,0.989284694194794,-1.27214539051056,36.6893005371094,3670144,41,2301,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.08912807142619,41.01821660669198,35.50450456715196,0.0024388540539250895,13.0,41.12,1.4276677814245327,41.23,1.6507,3.2176,5.5619,0.5732,0.2836,0.5671,0.5234760038170639,7
5318,npp,2382,2163,1.59375190734863,-1.27271962165833,36.6901435852051,3670176,2382,1724,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-11 22:59:08.777172,-75.36449576826212,7.456124056570726,6.593896213394566,4.7707594193954364e-05,10.0,7.48,1.0,7.71,1.2045,1.7144,3.8546,1.0759,1.7239,1.7147,1.7147,7
5354,npp,1668,1473,1.40357196331024,-1.26921594142914,36.6854209899902,3670176,1669,1105,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-12 22:40:20.235825,99.22978766383832,30.345715517009868,26.55521934831074,1.61868941546912e-12,7.0,-30.4,1.184412938166907,-30.275,1.546,2.5376,5.0922,0.7269,0.887,1.0202,1.0202,7
5390,npp,956,782,0.924432158470154,-1.27270531654358,36.6863555908203,3670176,955,566,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-13 22:21:29.913766,98.55117469434728,54.617875701594116,46.174649792898826,1.1702293370697525e-19,4.0,-54.66,2.0682789409984763,-54.6,2.3803,3.2582,5.6839,0.5661,0.7161,0.5233,0.5233,7
5426,npp,247,108,9.56667041778564,-1.2733039855957,36.6875419616699,3670176,248,49,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-14 22:02:41.370339,99.23188639465398,68.49219465794619,55.41186737716962,8.401489124749066e-26,1.0,-68.54,3.3166247903554,-68.47,3.6409,5.6225,7.3899,0.3281,3.0337,3.1384,3.1384,7
5444,npp,2222,3777,1.76541686058044,-1.27356624603271,36.6849975585938,3670176,2219,3044,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-14 23:43:04.195434,-80.94452216939108,65.09940256189363,53.385920864855926,3.324734645466272e-17,17.0,65.23,3.0,65.23,2.634,4.4053,6.1508,0.4187,0.9645,0.7392,0.7392,7
5723,npp,2253,2623,0.5709720253944399,-1.2683162689209,36.691032409668,3670176,2253,2117,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.56799852233844,31.537847860566206,27.57237772009326,1.1254050186762743e-28,12.0,31.62,1.2365102219381485,31.645,2.2114,3.124,5.2989,0.5904,-0.2202,0.3371,0.3371,7
5750,npp,1538,1932,0.6004263758659361,-1.27005863189697,36.6905174255371,3670176,1538,1503,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-22 22:52:51.556461,99.91825181066795,5.927255664861056,5.243033266394076,1.85556064964482e-23,9.0,-5.92,1.0,-5.86,1.2927,1.8445,3.6745,1.0,0.6004,0.6004,0.6004,7
5777,npp,824,1242,1.23602485656738,-1.2699271440506,36.6849250793457,3670176,824,925,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-23 22:34:01.232080,98.8497366759656,40.04072390921336,34.70015374263576,1.7616428360883063e-16,6.0,-40.09,1.4276677814245327,-39.96,1.8345,3.3667,5.3189,0.5479,0.3521,0.6772,0.6772,7
5867,npp,1359,3548,1.23405623435974,-1.2719042301178,36.6896667480469,3670176,1364,2880,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-25 23:36:45.191318,-80.8289985999645,60.624808346285164,50.45726826849143,2.1606914618889703e-10,16.0,60.74,2.4157378735459294,60.76,2.5865,4.2018,6.1171,0.439,0.616,0.5417,0.5417,7
5903,npp,643,2856,3.50037837028503,-1.2732013463974,36.6902618408203,3670144,644,2302,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-26 23:17:56.654334,-81.1298683750391,41.050636238543895,35.5318458806773,0.0014225128784609666,13.0,41.15,1.4276677814245327,41.23,1.6507,3.2176,5.5619,0.5732,2.0425,2.0066,1.981155387486067,7
6056,npp,2834,3778,10.4289884567261,-1.26915657520294,36.6905937194824,3670144,2837,3044,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-30 23:43:01.764945,-81.17985988438059,65.11946437307927,53.39903567627689,0.1529830138148002,17.0,65.24,3.0,65.23,2.634,4.4053,6.1508,0.4187,3.8524,4.3666,1.6301794257675186,7
6101,npp,2117,3088,6.50568628311157,-1.26891803741455,36.6873474121094,3670144,2118,2477,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.1141021849838,48.84671537294825,41.78277589900957,0.21381276661807833,14.0,48.95,1.7549928774784245,48.95,2.0059,3.1147,4.9374,0.5922,3.7767,3.8526,0.02811230677432075,7
6137,npp,1384,2392,5.96525573730469,-1.26988458633423,36.6901702880859,3670144,1384,1934,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-01 23:05:21.131897,-80.98636515280607,20.241898263835427,17.828382435044826,0.1657492886861691,11.0,20.3,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,5.2935,4.9399,1.975127948415846,7
6164,npp,668,1702,3.75639152526855,-1.27038061618805,36.6889533996582,3670144,668,1290,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-02 22:46:30.815786,97.10275137633717,18.913906200624897,16.668728359332672,0.12226417610429043,8.0,-18.92,1.0442604737599883,-18.67,1.5122,2.4465,4.0894,0.7539,3.0989,2.8321,0.6451499678324657,7
6182,npp,3026,1012,2.83343362808228,-1.27212357521057,36.6840515136719,3670144,3028,744,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-03 22:27:42.278944,99.27028840227386,48.03819638725824,41.14652755962758,0.08406676990258262,5.0,-48.09,1.646109783506203,-48.0,2.2235,3.2485,5.3252,0.5678,1.5923,1.6088,0.10509031985745976,7
6614,npp,2155,781,1.8993604183197,-1.27022516727448,36.6904640197754,3670176,2154,565,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-14 22:21:19.790571,98.65814961082323,54.645686791418946,46.19229193029657,1.2880502941658959e-30,4.0,-54.69,2.0682789409984763,-54.6,2.3803,3.2582,5.6839,0.5661,1.1875,1.0752,1.0752,7
6749,npp,1964,2389,1.70249688625336,-1.27339339256287,36.6904754638672,3670176,1964,1932,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-17 23:05:13.457405,-79.93451574974979,20.081005850968914,17.68710299315466,1.33746416511203e-32,11.0,20.14,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,1.3602,1.4099,1.4099,7
6803,npp,530,1010,0.684894621372223,-1.27290117740631,36.6872444152832,3670176,532,742,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-19 22:27:34.613458,99.10350961366788,48.112452421574375,41.20248084694752,1.307882493871642e-26,5.0,-48.16,1.646109783506203,-48.0,2.2235,3.2485,5.3252,0.5678,0.2871,0.3889,0.3889,7
6839,npp,2887,330,1.52794659137726,-1.26859104633331,36.6896171569824,3670176,2888,179,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-20 22:08:44.304261,99.17206227223753,64.65048722148387,53.0941030562778,1.9508068779939814e-20,2.0,-64.69,2.8345692104261015,-64.64,3.4613,5.279,7.992,0.3494,0.5211,0.5339,0.5339,7
6866,npp,1792,4003,8.115530967712399,-1.27305793762207,36.6902198791504,3670176,1797,3169,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-20 23:49:07.129880,-80.92975883524787,68.87390271062159,55.63075514400093,3.504148786556876e-27,18.0,69.0,3.5496478698597698,69.08,3.1504,5.3415,7.9045,0.3453,2.626,2.8023,2.8023,7
6902,npp,1073,3316,1.75383698940277,-1.26853597164154,36.6891555786133,3670176,1076,2663,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-21 23:30:18.596774,-81.30487398529961,55.17987742723463,46.588346844564434,6.898994190384443e-22,15.0,55.29,2.0682789409984763,55.44,2.5555,3.8919,6.3824,0.4739,0.8107,0.8312,0.8312,7
6938,npp,354,2618,0.910158634185791,-1.27347099781036,36.6852226257324,3670176,354,2114,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-22 23:11:28.287320,-81.47945910922986,31.318880651583274,27.38366735966968,7.42276073080779e-15,12.0,31.4,1.2365102219381485,31.645,2.2114,3.124,5.2989,0.5904,0.0541,0.5374,0.5374,7
6974,npp,2691,1927,0.872778415679932,-1.27365660667419,36.6885681152344,3670176,2691,1498,196611,3866787,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-23 22:52:37.980363,97.3159697870769,6.223087567386513,5.504107958855023,6.93713940987142e-07,9.0,-6.21,1.0,-5.86,1.2927,1.8445,3.6745,1.0,0.8728,0.8728,0.8728,7
7154,npp,1796,2849,4.02681708335876,-1.27213835716248,36.6897163391113,3670144,1797,2296,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.23059923771986,40.805362935596634,35.326718136103366,0.06632624523343437,13.0,40.89,1.4276677814245327,41.23,1.6507,3.2176,5.5619,0.5732,2.4113,2.3083,1.1219166392428586,7
7226,npp,357,1467,4.14704751968384,-1.27135670185089,36.6846046447754,3670144,357,1100,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-09-29 22:40:00.758223,98.6632058728225,30.646285600850824,26.809442396150633,0.2395216392953762,7.0,-30.68,1.184412938166907,-30.275,1.546,2.5376,5.0922,0.7269,3.2033,3.0143,-1.270044551710939,7
7325,npp,899,3769,7.48771286010742,-1.27094650268555,36.6885986328125,3670144,902,3038,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-10-01 23:42:44.767166,-81.1365583509566,64.96396162108428,53.294745975997564,0.13711083852703917,17.0,65.08,2.898275349237888,65.23,2.634,4.4053,6.1508,0.4187,2.908,3.1351,0.6825864160418318,7
7361,npp,162,3079,2.84135746955872,-1.27096223831177,36.6845321655273,3670144,164,2472,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-10-02 23:23:54.468633,-81.30599550400957,48.583233598915726,41.57197122386453,0.10730295813134275,14.0,48.68,1.7549928774784245,48.95,2.0059,3.1147,4.9374,0.5922,1.6887,1.6826,-0.23673741521182023,7
7397,npp,2512,2383,2.25777196884155,-1.26813066005707,36.689769744873,3670144,2512,1927,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-10-03 23:05:02.395667,-79.30231555349471,19.77180319206814,17.416354193279712,0.07795933792311573,11.0,19.82,1.0837787002826917,20.4,1.6022,2.2273,4.143,0.8281,1.8726,1.8697,0.47523449087745684,7
7442,npp,1792,1694,3.60538101196289,-1.2703937292099,36.6891670227051,3670144,1792,1282,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-10-04 22:46:12.103869,97.52911392771492,19.333001952140208,17.032994126713774,0.05115380394688033,8.0,-19.36,1.0442604737599883,-18.67,1.5122,2.4465,4.0894,0.7539,2.9543,2.7182,1.8032074261188598,7
7514,npp,357,325,4.32177686691284,-1.2704656124115,36.6856651306152,3670144,359,176,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-10-06 22:08:33.300335,99.254022187762,64.75262897509988,53.15429440724221,0.011976483652078552,2.0,-64.78,2.8345692104261015,-64.64,3.4613,5.279,7.992,0.3494,1.5068,1.51,1.2957755873983432,7
7613,npp,890,2611,1.6538553237915,-1.27316069602966,36.6871643066406,3670144,890,2108,196611,3866755,2713,ken_nairobi_13_28,-1.27083333,36.6875,13,28,ken_nairobi,2012-10-08 23:11:15.552529,-80.51141508218757,31.007928154513287,27.11764995093764,0.003646761961264554,12.0,31.08,1.2365102219381485,31.645,2.2114,3.124,5.2989,0.5904,0.6555,0.9765,0.9112700492277314,7
