gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2548,849,10.351676940918,-1.25232553482056,37.0343742370605,3670144,2550,641,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-04-07 22:22:37.963818,98.89326954554566,52.815382966719085,44.82803621503392,0.1665945361119368,4.0,-52.86,1.9513309067639726,-53.23,1.0083,2.2592,4.4896,0.4969,5.2698,5.1442,1.9587979073347004,7
377,npp,24,3155,3.22947001457214,-1.25638866424561,37.03369140625,3670144,24,2520,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-04-09 23:25:21.876787,-80.80401968869495,50.84900856231393,43.33425936653253,0.07445281920807828,14.0,50.93,1.847645286154319,50.53,0.771,1.5484,4.2962,0.7251,2.0326,2.3417,0.9181108977086037,7
413,npp,2378,2458,1.032296717166901,-1.25350248813629,37.0363235473633,3670144,2378,1990,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-04-10 23:06:31.522757,-80.30784806482971,23.701874779477677,20.837587666458806,0.04388607479242394,11.0,23.74,1.1367971201176101,22.955,0.632,1.1445,3.1397,0.9809,1.024,1.0126,0.17346807079481097,7
845,npp,1492,2229,0.373941972851753,-1.25662457942963,37.0341300964355,3670176,1492,1787,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-04-21 23:00:10.419401,-81.52759966700219,11.276208989346749,9.964518202427632,5.4632193186566426e-33,10.0,11.29,1.015504800579495,10.53,0.6176,1.4126,3.5106,0.7948,0.0999,0.2972,0.2972,7
1079,npp,2218,1767,0.625420272350311,-1.25127077102661,37.0353546142578,3670176,2218,1348,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-04-27 22:47:32.985172,96.86582335552895,15.339252697708513,13.537816481717622,2.443073332653635e-19,8.0,-15.35,1.0442604737599883,-16.06,0.58,1.5622,3.779,0.7187,0.2256,0.4495,0.4495,7
1115,npp,1501,1077,0.599729925394058,-1.25668919086456,37.0354652404785,3670176,1500,791,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-04-28 22:28:42.648216,98.37637340672468,45.923216454506935,39.47285635533786,1.6552177454622944e-12,5.0,-45.97,1.5732132722552272,-46.34,0.9052,2.1832,4.8191,0.5142,0.1162,0.3084,0.3084,7
1394,npp,411,3610,9.22775840759277,-1.25732231140137,37.0325202941895,3670144,410,2928,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-05 23:37:39.541526,-80.92282259700562,61.9336122469932,51.33960101615885,0.21598313402517932,16.0,62.03,2.6065528283652384,61.78,1.2942,2.9923,7.4014,0.3752,3.5149,3.4622,-0.6675460478652511,7
1430,npp,2762,2918,5.90710258483887,-1.25619733333588,37.0328521728516,3670144,2761,2354,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-06 23:18:49.215549,-80.86485879403303,43.33316887489696,37.3915281078457,0.1772173756923377,13.0,43.4,1.4867838833500562,43.0,0.7375,2.2984,5.896,0.4885,3.5499,2.8855,-0.5030180904596122,7
1475,npp,2041,2225,5.28287029266357,-1.25401747226715,37.0313262939453,3670144,2041,1784,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-07 22:59:58.891922,-78.68115998387543,11.040387196616312,9.756279263993545,0.12220934703948413,10.0,11.06,1.015504800579495,10.53,0.6176,1.4126,3.5106,0.7948,4.9339,4.1987,1.8619732448003767,7
1547,npp,603,845,4.08494758605957,-1.25372266769409,37.0361785888672,3670144,602,637,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-09 22:22:18.238781,98.82609218032852,52.92267826469863,44.908458666806276,0.04443959411186662,4.0,-52.96,1.9513309067639726,-53.23,1.0083,2.2592,4.4896,0.4969,2.0583,2.03,1.1802844007679698,7
1637,npp,1126,3150,0.8189497590065,-1.25386691093445,37.0343360900879,3670144,1127,2517,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-11 23:25:02.185425,-81.24573052266888,50.71936388736495,43.23412464914153,0.018238931114554838,14.0,50.79,1.847645286154319,50.53,0.771,1.5484,4.2962,0.7251,0.7279,0.5938,0.24505909470857873,7
1988,npp,2748,616,0.434358060359955,-1.2576504945755,37.0342712402344,3670176,2746,400,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-20 22:15:52.076146,98.94188041146418,58.71910404984792,49.13129315801738,1.2373674469597851e-35,3.0,-58.76,2.253202848596432,-58.9,1.3826,3.3362,6.0287,0.3365,-0.1652,0.1462,0.1462,7
2123,npp,2560,2219,0.26895934343338,-1.25492966175079,37.0315208435059,3670176,2560,1778,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-23 22:59:43.890825,-76.37884195667873,10.7279535906078,9.480615531663904,7.466835423456932e-31,10.0,10.73,1.015504800579495,10.53,0.6176,1.4126,3.5106,0.7948,-0.0035,0.2138,0.2138,7
2213,npp,1102,839,0.463278025388718,-1.25068080425262,37.0314254760742,3670176,1100,631,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-25 22:22:03.221467,98.70724754236221,53.091103089775075,45.03187313386995,5.0454186293003754e-24,4.0,-53.13,1.9513309067639726,-53.23,1.0083,2.2592,4.4896,0.4969,0.2023,0.2302,0.2302,7
2348,npp,914,2446,0.263123720884323,-1.25375664234161,37.0313758850098,3670176,914,1981,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-28 23:05:56.851106,-81.03242826487904,23.091846765850388,20.306419217026928,1.7764711484996928e-14,11.0,23.14,1.0837787002826917,22.955,0.632,1.1445,3.1397,0.9809,0.3094,0.2581,0.2581,7
2411,npp,2542,1067,0.659748375415802,-1.25547313690186,37.0321350097656,3670144,2541,783,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-30 22:28:14.423854,98.49402826525578,46.26397234536058,39.73956501657579,0.005587190847739281,5.0,-46.31,1.5732132722552272,-46.34,0.9052,2.1832,4.8191,0.5142,0.1543,0.3393,0.23246906884298535,7
2456,npp,1823,387,5.32875061035156,-1.25664627552032,37.03466796875,3670144,1820,218,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-31 22:09:24.103310,98.92483229745746,63.57452599761243,52.40482546934336,0.028557620623353534,2.0,-63.6,2.7445598364131496,-63.69,1.2368,2.7654,5.4634,0.406,2.0567,2.1634,1.6173586554384358,7
2474,npp,728,4058,1.066177666187286,-1.25287628173828,37.032413482666,3670144,728,3195,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-05-31 23:49:48.707982,-81.03249328064257,69.74313860385591,56.11220298447589,0.0022123566082303176,18.0,69.84,3.5496478698597698,69.77,1.6831,3.1828,7.3671,0.3527,0.5264,0.3761,0.3337982202775028,7
2636,npp,171,610,4.67071151733398,-1.25634634494781,37.0359497070312,3670144,170,395,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-05 22:15:35.339295,98.8807966623669,58.8679635918666,49.231393133805796,0.13837217863669402,3.0,-58.9,2.253202848596432,-58.9,1.3826,3.3362,6.0287,0.3365,1.715,1.5718,-1.0739712100463037,7
2753,npp,3033,2212,1.20908343791962,-1.25345504283905,37.0331649780273,3670144,3033,1771,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-08 22:59:27.220130,-80.42991898444507,10.307430919619586,9.109290417833778,0.04061979487135531,10.0,10.32,1.0,10.53,0.6176,1.4126,3.5106,0.7948,0.9192,0.961,0.18432158901110962,7
2798,npp,2310,1523,0.865255773067474,-1.2549239397049,37.0316963195801,3670144,2310,1142,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-09 22:40:36.908951,98.33354819774759,28.019495681022157,24.56034947615158,0.01982292723405609,7.0,-28.04,1.184412938166907,-27.94,0.7368,1.6889,4.1641,0.6648,0.4273,0.5752,0.1961719996357682,7
2834,npp,1588,833,0.985440850257874,-1.25412249565125,37.035816192627,3670144,1590,623,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-10 22:21:46.592862,99.03501095291601,53.26232231972012,45.15745997146277,0.006241421703349596,4.0,-53.29,1.9513309067639726,-53.23,1.0083,2.2592,4.4896,0.4969,0.4699,0.4897,0.3703597249882322,7
2879,npp,2844,3822,1.79279851913452,-1.25565159320831,37.0328330993652,3670144,2842,3071,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-11 23:43:19.099166,-81.07233421051667,65.93916479911321,53.89624371456647,0.007505169120635059,17.0,66.02,3.0,66.07,1.5869,2.4706,6.087,0.4544,0.8968,0.8147,0.6711960053274825,7
3050,npp,2281,379,0.65496027469635,-1.25047159194946,37.0315208435059,3670176,2281,212,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-16 22:09:05.748552,98.93430539322617,63.7395434090254,52.507697152858064,1.1768173273490096e-25,2.0,-63.75,2.7445598364131496,-63.69,1.2368,2.7654,5.4634,0.406,0.3538,0.2659,0.2659,7
3185,npp,2082,1975,0.375896781682968,-1.2516405582428,37.0342254638672,3670176,2082,1544,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-19 22:52:57.635148,99.50637168338815,3.4038873653276065,3.0113150605164742,3.557575284579332e-33,9.0,-3.43,1.0,-2.91,0.5652,1.1227,3.4782,1.0,0.3759,0.3759,0.3759,7
3212,npp,1358,1286,0.297608181834221,-1.25214922428131,37.0306434631348,3670176,1357,964,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-20 22:34:05.540822,98.187213553919,38.36748454016909,33.310905786149924,1.1531165012959352e-32,6.0,-38.4,1.357151599901897,-37.96,0.7866,1.8753,5.812,0.5987,-0.0398,0.1782,0.1782,7
3446,npp,1332,151,0.687708020210266,-1.25253200531006,37.0334320068359,3670176,1334,72,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-27 22:02:37.323779,99.83135489072286,67.83300850884447,55.02024674304824,0.00019064118032973467,1.0,-67.84,3.3166247903554,-67.68,1.289,2.6321,4.759,0.4265,0.5365,0.2933,0.2933,7
3545,npp,1885,2431,0.926861345767975,-1.25306797027588,37.0362548828125,3670144,1885,1968,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-29 23:05:21.288130,-79.50712597720786,22.339842379296563,19.652280435714452,0.006566065136946033,11.0,22.35,1.0837787002826917,22.955,0.632,1.1445,3.1397,0.9809,0.9219,0.9092,0.7836523192900448,7
3572,npp,1175,1743,1.5622091293335,-1.25474321842194,37.0361022949219,3670144,1175,1326,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-06-30 22:46:32.750122,95.56189840804045,16.64861684403986,14.684299851983697,0.03635350494270603,8.0,-16.66,1.0442604737599883,-16.06,0.58,1.5622,3.779,0.7187,1.1227,1.1227,0.4275959862500751,7
3635,npp,2815,375,5.24871730804443,-1.25653600692749,37.0356903076172,3670144,2812,209,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-02 22:08:51.901002,98.36748092001385,63.83696602912217,52.571142444423955,0.16818674095035643,2.0,-63.83,2.7445598364131496,-63.69,1.2368,2.7654,5.4634,0.406,2.0275,2.1309,-1.0849461440887258,7
3662,npp,1721,4045,8.22589206695557,-1.25511908531189,37.0349922180176,3670144,1721,3189,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-02 23:49:16.505674,-80.78708214722658,69.53669118522254,55.99463385373063,0.12094525744298854,18.0,69.64,3.5496478698597698,69.77,1.6831,3.1828,7.3671,0.3527,2.5434,2.9016,0.5890435071629314,7
3698,npp,1026,3359,7.10130310058594,-1.25287759304047,37.0339622497559,3670144,1028,2708,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-03 23:30:28.971535,-81.11650416400751,56.28933740806176,47.39437419178509,0.22322281677480946,15.0,56.38,2.1127631471468895,56.63,1.116,2.2459,5.245,0.4999,3.4208,3.5499,-0.7182737605569187,7
3734,npp,314,2663,9.00820064544678,-1.25497376918793,37.0342254638672,3670144,314,2145,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-04 23:11:38.654326,-80.41886863961088,33.3429775998379,29.099560509516394,0.1629774049697625,12.0,33.41,1.2365102219381485,33.93,0.681,1.5665,3.6855,0.7167,7.141,6.4561,3.3398599421686948,7
4022,npp,374,1518,0.903407275676727,-1.25675046443939,37.0347328186035,3670144,374,1138,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-11 22:40:18.116407,99.12584918532312,28.247004734214105,24.755923096151665,0.0014734980032159628,7.0,-28.27,1.184412938166907,-27.94,0.7368,1.6889,4.1641,0.6648,0.4596,0.6006,0.5724257048968969,7
4193,npp,2564,2436,0.420613795518875,-1.25315320491791,37.0322303771973,3670176,2564,1972,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.51741828873399,22.541162198701677,19.828165684018963,2.888859907870143e-18,11.0,22.61,1.0837787002826917,22.955,0.632,1.1445,3.1397,0.9809,0.4547,0.4126,0.4126,7
4238,npp,1852,1747,0.309474915266037,-1.25357973575592,37.0337295532227,3670176,1852,1330,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-16 22:46:34.636174,97.10714259980173,16.447035838650386,14.508351092042302,1.1615022009946366e-24,8.0,-16.44,1.0442604737599883,-16.06,0.58,1.5622,3.779,0.7187,-0.0769,0.2224,0.2224,7
4373,npp,1699,3364,0.286269500851631,-1.25552797317505,37.0327491760254,3670176,1701,2713,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-19 23:30:31.825649,-81.10170831551156,56.41385766117124,47.48858232470991,2.0980144876703492e-32,15.0,56.5,2.1127631471468895,56.63,1.116,2.2459,5.245,0.4999,0.1952,0.1431,0.1431,7
4445,npp,256,1977,0.345899239182472,-1.25069224834442,37.0326461791992,3670176,256,1547,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-21 22:52:51.184260,89.84974258488351,3.3455291683126727,2.959909033742414,4.98183712817705e-32,9.0,-3.31,1.0,-2.91,0.5652,1.1227,3.4782,1.0,0.3459,0.3459,0.3459,7
4580,npp,102,3593,0.643375217914581,-1.25136351585388,37.0309219360352,3670176,103,2915,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.14002630230716,61.58312305676962,51.10191406927002,4.9440090457650056e-26,16.0,61.68,2.5331140255951103,61.78,1.2942,2.9923,7.4014,0.3752,0.1954,0.2414,0.2414,7
4868,npp,148,2440,4.04006338119507,-1.25492608547211,37.0364227294922,3670144,148,1975,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-07-31 23:05:26.031247,-81.74610800644577,22.77573317336082,20.032991473728156,0.12043487968582625,11.0,22.82,1.0837787002826917,22.955,0.632,1.1445,3.1397,0.9809,3.7944,3.963,1.6602022808517765,7
4904,npp,2507,1750,6.36742448806763,-1.25551700592041,37.0330047607422,3670144,2507,1333,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-01 22:46:35.701430,97.11488413750456,16.28814512384161,14.36980703638225,0.23120199028348123,8.0,-16.28,1.0442604737599883,-16.06,0.58,1.5622,3.779,0.7187,5.7243,4.5761,0.15535895491230534,7
4985,npp,1069,380,7.10038614273071,-1.25305998325348,37.0309219360352,3670144,1067,213,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-03 22:08:56.826595,98.76050343670724,63.71563699744929,52.501445848942296,0.13797385674000115,2.0,-63.73,2.7445598364131496,-63.69,1.2368,2.7654,5.4634,0.406,2.7022,2.8827,0.2445449785328182,7
5039,npp,2333,3367,2.75971221923828,-1.25355756282806,37.0335884094238,3670144,2331,2716,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-04 23:30:31.101539,-80.91171823332235,56.49009549296688,47.546619246405655,0.1041084329126557,15.0,56.58,2.1127631471468895,56.63,1.116,2.2459,5.245,0.4999,1.3659,1.3796,-0.611024829623789,7
5120,npp,905,1980,1.61261439323425,-1.25627624988556,37.0305786132812,3670144,905,1550,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-06 22:52:52.225777,96.13819204986136,3.145331998589625,2.782980515125505,0.04590590140355605,9.0,-3.14,1.0,-2.91,0.5652,1.1227,3.4782,1.0,1.6126,1.6126,0.7348475970140971,7
5246,npp,746,3596,0.548839807510376,-1.2559916973114,37.0315551757812,3670144,745,2918,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-09 23:36:47.637980,-80.8968820688207,61.632568928428135,51.13771219957187,0.009804046885321589,16.0,61.74,2.5331140255951103,61.78,1.2942,2.9923,7.4014,0.3752,0.1581,0.2059,0.018439881595465946,7
5282,npp,30,2904,0.685854196548462,-1.25224363803864,37.0318183898926,3670144,29,2342,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-10 23:17:57.318327,-80.63207780119305,42.804110339314725,36.96261706199246,0.0025231736959097405,13.0,42.89,1.4867838833500562,43.0,0.7375,2.2984,5.896,0.4885,0.0381,0.335,0.28675518382122356,7
5354,npp,1657,1523,0.328941166400909,-1.25133776664734,37.0353317260742,3670176,1657,1142,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-12 22:40:18.456551,98.45847910720272,28.01515228662812,24.559467480155522,2.3076167107631226e-12,7.0,-28.04,1.184412938166907,-27.94,0.7368,1.6889,4.1641,0.6648,-0.0255,0.2187,0.2187,7
5390,npp,945,832,0.441912949085236,-1.2528977394104,37.0328216552734,3670176,948,623,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-13 22:21:29.913766,99.04158754508882,53.28576414781204,45.181851164207906,1.5913104467496364e-19,4.0,-53.31,1.9513309067639726,-53.23,1.0083,2.2592,4.4896,0.4969,0.1914,0.2196,0.2196,7
5426,npp,235,158,0.24973741173744202,-1.25249183177948,37.0343437194824,3670176,234,75,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-14 22:02:39.591057,99.01876769775697,67.7090334116746,54.95931817399124,1.0626043333926665e-25,1.0,-67.73,3.3166247903554,-67.68,1.289,2.6321,4.759,0.4265,0.4044,0.1065,0.1065,7
5444,npp,2211,3827,0.5727939605712891,-1.25131416320801,37.0369186401367,3670176,2214,3074,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.31384259730244,66.00095109223476,53.94322510299335,4.6847090275663647e-17,17.0,66.11,3.0,66.07,1.5869,2.4706,6.087,0.4544,0.4901,0.2603,0.2603,7
5633,npp,1697,382,0.6103610992431641,-1.25309312343597,37.0347213745117,3670176,1701,214,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-19 22:08:56.149577,99.40904044171133,63.66721296653873,52.47256966780184,7.96077616600505e-32,2.0,-63.7,2.7445598364131496,-63.69,1.2368,2.7654,5.4634,0.406,0.3375,0.2478,0.2478,7
5678,npp,2959,3368,0.239274017512798,-1.25452709197998,37.0330429077148,3670176,2957,2717,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-20 23:30:28.647775,-80.6115104116182,56.51104966854435,47.56428592813611,9.202586107417265e-32,15.0,56.6,2.1127631471468895,56.63,1.116,2.2459,5.245,0.4999,0.1729,0.1196,0.1196,7
5723,npp,2243,2672,0.32274091243743896,-1.25292325019836,37.030403137207,3670176,2244,2152,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.51595532594612,33.72729370950155,29.428999532951387,9.614458067991409e-29,12.0,33.8,1.2937979144666532,33.93,0.681,1.5665,3.6855,0.7167,0.1614,0.2313,0.2313,7
5750,npp,1528,1981,0.289606854319572,-1.25608766078949,37.0312271118164,3670176,1528,1551,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-22 22:52:49.777180,92.36082908109792,3.1236673934563624,2.7638638073129274,1.4456756892091548e-23,9.0,-3.08,1.0,-2.91,0.5652,1.1227,3.4782,1.0,0.2896,0.2896,0.2896,7
5930,npp,2988,2212,0.838638424873352,-1.25607824325562,37.033390045166,3670144,2988,1771,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-27 22:59:04.559551,-78.5304757835494,10.291657714888345,9.096572612153377,0.02045333848847022,10.0,10.32,1.0,10.53,0.6176,1.4126,3.5106,0.7948,0.5487,0.6665,0.2754181029359313,7
6011,npp,1559,832,3.54712772369385,-1.25477337837219,37.0339775085449,3670144,1559,622,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-29 22:21:25.699344,98.83312767550538,53.29019758821865,45.18577364442268,0.11649161031607784,4.0,-53.31,1.9513309067639726,-53.23,1.0083,2.2592,4.4896,0.4969,1.7827,1.7627,-0.4646996971272628,7
6101,npp,2107,3137,6.7134313583374,-1.25553917884827,37.0331954956055,3670144,2106,2509,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-08-31 23:24:09.668848,-80.70615320937434,50.33190237854406,42.935902297706335,0.21301419035346444,14.0,50.42,1.847645286154319,50.53,0.771,1.5484,4.2962,0.7251,3.9182,4.8678,0.794822196793934,7
6164,npp,658,1752,3.73462581634521,-1.25665056705475,37.0360069274902,3670144,658,1334,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-02 22:46:30.815786,98.79303882638487,16.169979869407772,14.266592037774348,0.12237800677691553,8.0,-16.17,1.0442604737599883,-16.06,0.58,1.5622,3.779,0.7187,3.203,2.6839,0.34394835463830464,7
6182,npp,3015,1062,2.52948546409607,-1.2554087638855,37.0342712402344,3670144,3015,780,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-03 22:27:40.499664,98.84906917385628,46.44059688920129,39.88414747391089,0.0843402958731055,5.0,-46.47,1.646109783506203,-46.34,0.9052,2.1832,4.8191,0.5142,1.333,1.3008,-0.31184445545612904,7
6308,npp,2844,2671,1.046776413917542,-1.25200927257538,37.0361251831055,3670144,2844,2150,196611,3866755,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-06 23:11:34.153859,-80.69129102453071,33.688993350197656,29.39588170081371,0.0253320624667001,12.0,33.76,1.2937979144666532,33.93,0.681,1.5665,3.6855,0.7167,0.721,0.7502,0.2658335455159457,7
6470,npp,1942,3595,0.951887786388397,-1.25457155704498,37.0351066589355,3670176,1943,2916,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-10 23:36:39.282799,-81.18534570123487,61.62908783949007,51.134792348515255,0.00020650588878214706,16.0,61.72,2.5331140255951103,61.78,1.2942,2.9923,7.4014,0.3752,0.3172,0.3571,0.3571,7
6614,npp,2144,829,0.834720075130463,-1.2526398897171,37.0309066772461,3670176,2148,621,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-14 22:21:18.011335,98.70787646500021,53.35508946689258,45.231094996261994,1.530584989198616e-30,4.0,-53.4,1.9513309067639726,-53.23,1.0083,2.2592,4.4896,0.4969,0.3927,0.4148,0.4148,7
6668,npp,334,3822,1.51007485389709,-1.25120711326599,37.0312995910645,3670176,332,3071,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-15 23:42:52.305815,-80.8971460913317,65.91966678043585,53.889851794090276,3.0383372508604553e-30,17.0,66.02,3.0,66.07,1.5869,2.4706,6.087,0.4544,0.8025,0.6862,0.6862,7
6749,npp,1953,2438,0.28284524381160703,-1.25117886066437,37.0328216552734,3670176,1954,1974,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-17 23:05:13.457405,-81.653382029357,22.663365822358845,19.93504471001834,1.3526550436396125e-32,11.0,22.72,1.0837787002826917,22.955,0.632,1.1445,3.1397,0.9809,0.3276,0.2775,0.2775,7
6776,npp,1235,1749,0.355267062783241,-1.25151109695435,37.0359725952148,3670176,1236,1332,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-18 22:46:23.143519,99.90414598871659,16.314637454214825,14.39256879220708,9.39421581728691e-31,8.0,-16.33,1.0442604737599883,-16.06,0.58,1.5622,3.779,0.7187,-0.0331,0.2553,0.2553,7
6803,npp,519,1059,0.395467609167099,-1.25538873672485,37.0318489074707,3670176,519,778,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-19 22:27:32.834177,98.6746235739812,46.546858456824424,39.96628858175654,1.0749909932250051e-26,5.0,-46.57,1.646109783506203,-46.34,0.9052,2.1832,4.8191,0.5142,0.0366,0.2034,0.2034,7
6839,npp,2876,379,0.6128735840320589,-1.25386309623718,37.0368576049805,3670176,2875,212,196611,3866787,2396,ken_nairobi_96_24,-1.25416667,37.03333333,96,24,ken_nairobi,2012-09-20 22:08:42.524980,98.90221431863063,63.73572660565641,52.51144288825393,1.4648071683239907e-20,2.0,-63.75,2.7445598364131496,-63.69,1.2368,2.7654,5.4634,0.406,0.3384,0.2488,0.2488,7
