lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.725,0.689,0.852
2,0.449,0.512,0.653
3,0.266,0.367,0.462
4,0.175,0.251,0.299
5,0.127,0.159,0.155
6,0.079,0.089,0.026
7,0.051,0.037,-0.07
8,0.031,-0.0,-0.141
9,0.015,-0.024,-0.192
10,0.003,-0.038,-0.228
11,-0.002,-0.043,-0.249
12,-0.003,-0.041,-0.261
13,-0.004,-0.035,-0.268
14,-0.004,-0.025,-0.272
15,0.007,-0.013,-0.27
16,0.016,-0.0,-0.266
17,0.016,0.013,-0.262
18,0.011,0.026,-0.256
19,0.007,0.038,-0.246
20,0.006,0.048,-0.225
21,0.006,0.057,-0.193
22,0.01,0.063,-0.14
23,0.027,0.067,-0.064
24,0.053,0.069,0.035
25,0.073,0.069,0.15
26,0.093,0.065,0.282
27,0.084,0.059,0.401
28,0.056,0.054,0.493
29,0.036,0.052,0.546
30,0.036,0.049,0.546
31,0.045,0.046,0.499
32,0.069,0.043,0.414
33,0.06,0.039,0.294
34,0.031,0.034,0.165
35,0.008,0.026,0.05
36,-0.002,0.015,-0.045
37,-0.002,0.004,-0.119
38,-0.005,-0.004,-0.174
39,-0.005,-0.011,-0.213
40,-0.005,-0.015,-0.239
41,-0.005,-0.018,-0.255
42,-0.011,-0.019,-0.267
43,-0.017,-0.019,-0.274
44,-0.024,-0.017,-0.28
45,-0.026,-0.013,-0.282
46,-0.023,-0.008,-0.278
47,-0.02,-0.001,-0.27
48,-0.016,0.008,-0.259
49,-0.013,0.017,-0.241
50,-0.003,0.027,-0.21
51,0.01,0.035,-0.165
52,0.018,0.042,-0.105
53,0.018,0.048,-0.025
54,0.029,0.054,0.081
55,0.05,0.06,0.205
56,0.085,0.065,0.335
57,0.133,0.069,0.462
58,0.188,0.07,0.553
59,0.205,0.07,0.587
60,0.144,0.069,0.542
61,0.074,0.065,0.452
62,0.031,0.061,0.343
63,0.014,0.056,0.226
64,0.01,0.051,0.113
65,0.007,0.046,0.01
66,0.0,0.04,-0.075
67,-0.001,0.032,-0.139
68,-0.005,0.021,-0.187
69,-0.007,0.009,-0.219
70,-0.014,-0.003,-0.241
71,-0.023,-0.014,-0.257
72,-0.027,-0.024,-0.266
73,-0.024,-0.034,-0.269
74,-0.024,-0.042,-0.269
75,-0.027,-0.047,-0.269
76,-0.026,-0.05,-0.265
77,-0.03,-0.052,-0.259
78,-0.034,-0.05,-0.248
79,-0.035,-0.045,-0.228
80,-0.033,-0.038,-0.195
81,-0.036,-0.028,-0.147
82,-0.035,-0.018,-0.08
83,-0.021,-0.009,0.01
84,-0.013,-0.002,0.117
85,-0.015,0.001,0.238
86,-0.039,0.005,0.35
87,-0.055,0.009,0.44
88,-0.042,0.014,0.501
89,0.006,0.019,0.527
90,0.055,0.023,0.497
91,0.098,0.028,0.422
92,0.093,0.032,0.31
93,0.076,0.033,0.194
94,0.064,0.031,0.087
95,0.057,0.029,-0.006
96,0.055,0.027,-0.081
97,0.042,0.026,-0.143
98,0.03,0.026,-0.186
99,0.019,0.025,-0.216
100,0.008,0.024,-0.238
101,-0.005,0.023,-0.254
102,-0.015,0.02,-0.265
103,-0.019,0.018,-0.27
104,-0.018,0.014,-0.27
105,-0.015,0.01,-0.267
106,-0.01,0.006,-0.26
107,-0.005,0.003,-0.249
108,-0.005,-0.001,-0.233
109,-0.006,-0.004,-0.207
110,-0.002,-0.007,-0.167
111,-0.0,-0.01,-0.107
112,0.001,-0.011,-0.024
113,-0.0,-0.009,0.077
114,-0.001,-0.006,0.19
115,0.013,-0.003,0.307
116,0.044,-0.001,0.424
117,0.074,-0.001,0.511
118,0.047,-0.001,0.537
119,-0.022,-0.002,0.493
120,-0.059,-0.004,0.414
121,-0.051,-0.007,0.323
122,-0.044,-0.008,0.217
123,-0.033,-0.009,0.111
124,-0.026,-0.008,0.013
125,-0.018,-0.009,-0.069
126,-0.005,-0.011,-0.129
127,-0.003,-0.015,-0.176
128,-0.005,-0.019,-0.21
129,-0.009,-0.024,-0.234
130,-0.019,-0.027,-0.249
131,-0.023,-0.031,-0.258
132,-0.027,-0.033,-0.263
133,-0.026,-0.035,-0.264
134,-0.028,-0.037,-0.262
135,-0.03,-0.036,-0.26
136,-0.03,-0.035,-0.252
137,-0.028,-0.032,-0.238
138,-0.021,-0.029,-0.214
139,-0.019,-0.024,-0.18
140,-0.021,-0.017,-0.132
141,-0.021,-0.011,-0.066
142,-0.018,-0.005,0.02
143,-0.008,-0.002,0.126
144,-0.009,0.001,0.241
145,-0.051,0.006,0.334
146,-0.074,0.011,0.413
147,-0.042,0.016,0.477
148,0.012,0.021,0.505
149,0.07,0.026,0.484
150,0.093,0.031,0.409
151,0.098,0.034,0.304
152,0.077,0.034,0.192
153,0.067,0.031,0.085
154,0.06,0.028,-0.01
155,0.055,0.028,-0.09
156,0.05,0.03,-0.149
157,0.044,0.032,-0.19
158,0.03,0.034,-0.223
159,0.02,0.035,-0.243
160,0.012,0.036,-0.255
161,0.003,0.036,-0.263
162,-0.001,0.036,-0.266
163,-0.004,0.036,-0.267
164,-0.007,0.036,-0.265
165,-0.002,0.035,-0.258
166,0.004,0.034,-0.246
167,0.012,0.032,-0.227
168,0.026,0.03,-0.195
169,0.037,0.027,-0.15
170,0.043,0.025,-0.087
171,0.049,0.024,-0.004
172,0.052,0.026,0.096
173,0.064,0.028,0.211
174,0.082,0.03,0.327
175,0.115,0.03,0.44
176,0.116,0.029,0.511
177,0.051,0.026,0.515
178,-0.032,0.021,0.466
179,-0.076,0.016,0.384
180,-0.061,0.01,0.297
181,-0.02,0.005,0.205
182,0.001,0.002,0.102
183,-0.0,-0.002,0.001
184,-0.007,-0.006,-0.082
185,-0.016,-0.012,-0.147
186,-0.028,-0.018,-0.196
187,-0.029,-0.024,-0.228
188,-0.026,-0.029,-0.246
189,-0.023,-0.033,-0.256
190,-0.02,-0.035,-0.261
191,-0.024,-0.036,-0.266
192,-0.024,-0.035,-0.267
193,-0.025,-0.032,-0.267
194,-0.027,-0.029,-0.263
195,-0.024,-0.024,-0.254
196,-0.024,-0.018,-0.243
197,-0.021,-0.012,-0.223
198,-0.017,-0.004,-0.191
199,0.001,0.002,-0.138
200,0.016,0.008,-0.068
201,0.023,0.011,0.019
202,0.021,0.011,0.123
203,0.002,0.012,0.229
204,-0.036,0.014,0.326
205,-0.044,0.017,0.413
206,-0.015,0.02,0.479
207,0.042,0.021,0.509
208,0.077,0.021,0.48
209,0.077,0.02,0.399
210,0.059,0.018,0.291
211,0.043,0.014,0.176
212,0.023,0.009,0.066
213,0.015,0.004,-0.03
214,0.007,0.002,-0.111
215,-0.004,0.001,-0.172
216,-0.008,-0.0,-0.211
217,-0.015,-0.002,-0.238
218,-0.022,-0.004,-0.255
219,-0.029,-0.006,-0.265
220,-0.029,-0.008,-0.269
221,-0.033,-0.009,-0.272
222,-0.033,-0.009,-0.272
223,-0.022,-0.008,-0.266
224,-0.022,-0.007,-0.263
225,-0.021,-0.005,-0.254
226,-0.018,-0.004,-0.238
227,-0.0,-0.002,-0.206
228,0.01,-0.002,-0.164
229,0.017,0.0,-0.105
230,0.027,0.003,-0.024
231,0.03,0.008,0.07
232,0.035,0.013,0.174
233,0.041,0.017,0.284
234,0.057,0.018,0.39
235,0.072,0.019,0.479
236,0.025,0.018,0.508
237,-0.039,0.017,0.474
238,-0.056,0.015,0.414
239,-0.021,0.014,0.337
240,0.019,0.013,0.242
241,0.028,0.013,0.13
242,0.016,0.009,0.022
243,0.006,0.002,-0.067
244,-0.005,-0.008,-0.136
245,-0.02,-0.018,-0.187
246,-0.024,-0.026,-0.22
247,-0.029,-0.032,-0.24
248,-0.027,-0.037,-0.251
249,-0.028,-0.04,-0.258
250,-0.027,-0.042,-0.262
251,-0.024,-0.041,-0.263
252,-0.025,-0.038,-0.264
253,-0.027,-0.034,-0.263
254,-0.028,-0.029,-0.258
255,-0.035,-0.023,-0.251
256,-0.035,-0.016,-0.231
257,-0.036,-0.008,-0.201
258,-0.033,0.0,-0.156
259,-0.03,0.007,-0.093
260,-0.025,0.013,-0.009
261,-0.023,0.017,0.09
262,-0.025,0.021,0.199
263,-0.029,0.026,0.309
264,0.014,0.033,0.419
265,0.098,0.038,0.515
266,0.174,0.04,0.558
267,0.179,0.042,0.523
268,0.122,0.042,0.424
269,0.062,0.04,0.303
270,0.032,0.037,0.182
271,0.023,0.033,0.073
272,0.015,0.029,-0.026
273,0.007,0.027,-0.107
274,-0.004,0.026,-0.166
275,-0.006,0.024,-0.203
276,-0.011,0.021,-0.229
277,-0.016,0.016,-0.245
278,-0.023,0.01,-0.255
279,-0.029,0.004,-0.262
280,-0.032,-0.002,-0.266
281,-0.026,-0.008,-0.264
282,-0.014,-0.013,-0.259
283,-0.007,-0.017,-0.252
284,-0.006,-0.021,-0.245
285,-0.007,-0.023,-0.231
286,-0.005,-0.023,-0.207
287,0.002,-0.022,-0.168
288,0.01,-0.019,-0.114
289,0.009,-0.013,-0.043
290,0.01,-0.006,0.041
291,0.01,-0.001,0.138
292,0.023,0.001,0.247
293,0.021,0.0,0.351
294,0.01,-0.001,0.436
295,-0.041,-0.002,0.465
296,-0.079,-0.003,0.447
297,-0.082,-0.005,0.396
298,-0.03,-0.005,0.331
299,0.012,-0.004,0.237
300,0.026,-0.003,0.127
301,0.02,-0.004,0.023
302,0.008,-0.007,-0.065
303,0.005,-0.01,-0.131
304,-0.0,-0.014,-0.181
305,-0.008,-0.017,-0.215
306,-0.008,-0.019,-0.235
307,-0.007,-0.02,-0.246
308,-0.01,-0.02,-0.254
309,-0.013,-0.02,-0.258
310,-0.019,-0.02,-0.263
311,-0.023,-0.018,-0.264
312,-0.027,-0.015,-0.263
313,-0.027,-0.012,-0.257
314,-0.024,-0.009,-0.244
315,-0.02,-0.005,-0.224
316,-0.011,-0.001,-0.191
317,-0.0,0.003,-0.144
318,0.007,0.005,-0.083
319,0.003,0.007,-0.009
320,-0.006,0.008,0.083
321,-0.031,0.01,0.179
322,-0.04,0.014,0.283
323,-0.01,0.019,0.391
324,0.048,0.022,0.476
325,0.095,0.024,0.516
326,0.099,0.026,0.486
327,0.068,0.026,0.4
328,0.046,0.024,0.292
329,0.027,0.022,0.175
330,0.026,0.02,0.067
331,0.02,0.019,-0.029
332,0.016,0.019,-0.105
333,0.006,0.018,-0.161
334,-0.004,0.014,-0.2
335,-0.012,0.01,-0.226
336,-0.017,0.004,-0.242
337,-0.023,-0.001,-0.253
338,-0.027,-0.006,-0.259
339,-0.025,-0.01,-0.261
340,-0.021,-0.013,-0.261
341,-0.016,-0.016,-0.257
342,-0.013,-0.018,-0.251
343,-0.012,-0.019,-0.241
344,-0.01,-0.02,-0.224
345,-0.004,-0.021,-0.198
346,-0.001,-0.02,-0.162
347,-0.004,-0.017,-0.111
348,-0.012,-0.012,-0.045
349,-0.008,-0.007,0.042
350,-0.002,-0.002,0.142
351,0.015,0.0,0.249
352,0.004,0.001,0.345
353,-0.027,0.002,0.412
354,-0.05,0.003,0.446
355,-0.045,0.004,0.445
356,-0.012,0.005,0.41
357,0.037,0.006,0.342
358,0.066,0.007,0.244
359,0.046,0.007,0.128
360,0.023,0.003,0.023
361,0.003,-0.003,-0.063
362,-0.01,-0.01,-0.129
363,-0.015,-0.015,-0.175
364,-0.015,-0.019,-0.205
365,-0.018,-0.022,-0.226
366,-0.021,-0.023,-0.239
367,-0.023,-0.024,-0.247
368,-0.023,-0.023,-0.251
369,-0.023,-0.023,-0.254
370,-0.025,-0.021,-0.253
371,-0.026,-0.019,-0.25
372,-0.031,-0.016,-0.246
373,-0.029,-0.013,-0.234
374,-0.028,-0.009,-0.216
375,-0.027,-0.005,-0.189
376,-0.022,0.001,-0.149
377,-0.023,0.008,-0.094
378,-0.022,0.014,-0.02
379,-0.019,0.019,0.076
380,-0.013,0.025,0.184
381,0.015,0.03,0.297
382,0.061,0.033,0.403
383,0.129,0.036,0.491
384,0.155,0.038,0.525
385,0.107,0.039,0.48
386,0.045,0.039,0.384
387,0.012,0.037,0.275
388,-0.003,0.034,0.165
389,-0.001,0.029,0.063
390,0.006,0.024,-0.025
391,0.003,0.017,-0.098
392,0.002,0.01,-0.151
393,-0.003,0.001,-0.189
394,-0.012,-0.007,-0.217
395,-0.018,-0.016,-0.235
396,-0.027,-0.024,-0.247
397,-0.034,-0.032,-0.255
398,-0.04,-0.038,-0.26
399,-0.036,-0.042,-0.258
400,-0.031,-0.043,-0.253
